createdAt,value
2022-08-23T00:00:13.845Z,100.00
2022-08-23T00:02:45.226Z,100.00
2022-08-23T00:05:15.250Z,100.00
2022-08-23T00:07:46.551Z,100.00
2022-08-23T00:10:20.132Z,100.00
2022-08-23T00:12:50.508Z,100.00
2022-08-23T00:15:24.404Z,100.00
2022-08-23T00:17:54.544Z,100.00
2022-08-23T00:20:25.072Z,100.00
2022-08-23T00:22:55.062Z,100.00
2022-08-23T00:25:25.072Z,100.00
2022-08-23T00:27:55.639Z,100.00
2022-08-23T00:30:28.769Z,100.00
2022-08-23T00:32:58.903Z,100.00
2022-08-23T00:35:29.129Z,100.00
2022-08-23T00:38:33.297Z,100.00
2022-08-23T00:40:56.843Z,100.00
2022-08-23T00:43:45.587Z,100.00
2022-08-23T00:46:46.058Z,100.00
2022-08-23T00:49:19.143Z,100.00
2022-08-23T00:51:58.868Z,100.00
2022-08-23T00:54:32.123Z,100.00
2022-08-23T00:57:07.552Z,100.00
2022-08-23T00:59:37.999Z,100.00
2022-08-23T01:02:12.573Z,100.00
2022-08-23T01:04:48.758Z,100.00
2022-08-23T01:07:35.151Z,100.00
2022-08-23T01:10:20.962Z,100.00
2022-08-23T01:13:11.591Z,100.00
2022-08-23T01:15:49.001Z,100.00
2022-08-23T01:18:28.842Z,100.00
2022-08-23T01:21:08.028Z,100.00
2022-08-23T01:23:47.965Z,100.00
2022-08-23T01:26:22.227Z,100.00
2022-08-23T01:28:53.961Z,100.00
2022-08-23T01:31:26.089Z,100.00
2022-08-23T01:34:02.334Z,100.00
2022-08-23T01:36:34.188Z,100.00
2022-08-23T01:39:08.158Z,100.00
2022-08-23T01:41:38.882Z,100.00
2022-08-23T01:44:10.126Z,100.00
2022-08-23T01:46:41.265Z,100.00
2022-08-23T01:49:11.297Z,100.00
2022-08-23T01:51:42.734Z,100.00
2022-08-23T01:54:17.007Z,100.00
2022-08-23T01:56:49.256Z,100.00
2022-08-23T01:59:19.853Z,100.00
2022-08-23T02:01:55.313Z,100.00
2022-08-23T02:04:25.517Z,100.00
2022-08-23T02:06:56.531Z,100.00
2022-08-23T02:09:31.889Z,100.00
2022-08-23T02:12:03.660Z,100.00
2022-08-23T02:14:34.197Z,100.00
2022-08-23T02:17:05.141Z,100.00
2022-08-23T02:19:37.133Z,100.00
2022-08-23T02:22:10.562Z,100.00
2022-08-23T02:24:48.174Z,100.00
2022-08-23T02:27:19.644Z,100.00
2022-08-23T02:29:52.789Z,100.00
2022-08-23T02:32:26.575Z,100.00
2022-08-23T02:35:05.164Z,100.00
2022-08-23T02:37:36.885Z,100.00
2022-08-23T02:40:11.877Z,100.00
2022-08-23T02:42:42.013Z,100.00
2022-08-23T02:45:14.073Z,100.00
2022-08-23T02:47:49.787Z,100.00
2022-08-23T02:50:28.702Z,100.00
2022-08-23T02:53:01.151Z,100.00
2022-08-23T02:55:33.910Z,100.00
2022-08-23T02:58:05.655Z,100.00
2022-08-23T03:00:35.778Z,100.00
2022-08-23T03:03:06.541Z,100.00
2022-08-23T03:05:36.934Z,100.00
2022-08-23T03:08:08.377Z,100.00
2022-08-23T03:10:52.806Z,100.00
2022-08-23T03:13:23.992Z,100.00
2022-08-23T03:15:55.003Z,100.00
2022-08-23T03:18:25.077Z,100.00
2022-08-23T03:20:55.201Z,100.00
2022-08-23T03:23:25.336Z,100.00
2022-08-23T03:26:00.003Z,100.00
2022-08-23T03:28:33.556Z,100.00
2022-08-23T03:31:04.523Z,100.00
2022-08-23T03:33:38.867Z,100.00
2022-08-23T03:36:13.126Z,100.00
2022-08-23T03:38:45.361Z,100.00
2022-08-23T03:41:18.304Z,100.00
2022-08-23T03:43:48.445Z,100.00
2022-08-23T03:46:23.043Z,100.00
2022-08-23T03:49:01.279Z,100.00
2022-08-23T03:51:38.027Z,100.00
2022-08-23T03:54:09.102Z,100.00
2022-08-23T03:56:54.132Z,100.00
2022-08-23T03:59:24.778Z,100.00
2022-08-23T04:01:54.873Z,100.00
2022-08-23T04:04:25.504Z,100.00
2022-08-23T04:07:28.700Z,100.00
2022-08-23T04:10:01.146Z,100.00
2022-08-23T04:12:39.861Z,100.00
2022-08-23T04:15:16.211Z,100.00
2022-08-23T04:17:46.224Z,100.00
2022-08-23T04:20:17.822Z,100.00
2022-08-23T04:22:57.826Z,100.00
2022-08-23T04:25:34.403Z,100.00
2022-08-23T04:28:09.576Z,100.00
2022-08-23T04:30:40.154Z,100.00
2022-08-23T04:33:16.212Z,100.00
2022-08-23T04:35:48.540Z,100.00
2022-08-23T04:38:25.105Z,100.00
2022-08-23T04:41:11.921Z,100.00
2022-08-23T04:43:45.872Z,100.00
2022-08-23T04:46:18.114Z,100.00
2022-08-23T04:48:51.000Z,100.00
2022-08-23T04:51:22.762Z,100.00
2022-08-23T04:53:53.291Z,100.00
2022-08-23T04:56:46.142Z,100.00
2022-08-23T04:59:25.847Z,100.00
2022-08-23T05:01:56.144Z,100.00
2022-08-23T05:04:26.155Z,100.00
2022-08-23T05:06:56.519Z,100.00
2022-08-23T05:09:27.185Z,100.00
2022-08-23T05:11:57.605Z,100.00
2022-08-23T05:14:30.955Z,100.00
2022-08-23T05:17:02.474Z,100.00
2022-08-23T05:19:33.249Z,100.00
2022-08-23T05:22:04.678Z,100.00
2022-08-23T05:24:57.667Z,100.00
2022-08-23T05:27:27.957Z,100.00
2022-08-23T05:30:00.730Z,100.00
2022-08-23T05:32:33.483Z,100.00
2022-08-23T05:35:04.535Z,100.00
2022-08-23T05:37:35.586Z,100.00
2022-08-23T05:40:07.156Z,100.00
2022-08-23T05:42:44.246Z,100.00
2022-08-23T05:45:20.760Z,100.00
2022-08-23T05:47:52.136Z,97.56
2022-08-23T05:50:40.140Z,93.88
2022-08-23T05:53:12.930Z,90.86
2022-08-23T05:55:45.211Z,86.48
2022-08-23T05:58:20.323Z,85.88
2022-08-23T06:00:52.919Z,83.65
2022-08-23T06:03:22.949Z,83.52
2022-08-23T06:06:00.429Z,82.38
2022-08-23T06:08:30.884Z,79.74
2022-08-23T06:11:06.656Z,78.10
2022-08-23T06:13:44.516Z,76.58
2022-08-23T06:16:19.764Z,72.19
2022-08-23T06:18:50.765Z,72.46
2022-08-23T06:21:41.900Z,70.58
2022-08-23T06:24:13.466Z,70.88
2022-08-23T06:26:53.893Z,71.39
2022-08-23T06:29:24.388Z,71.96
2022-08-23T06:32:16.993Z,69.66
2022-08-23T06:35:29.986Z,66.62
2022-08-23T06:38:07.154Z,61.46
2022-08-23T06:40:49.206Z,59.48
2022-08-23T06:43:33.211Z,55.78
2022-08-23T06:46:13.034Z,53.41
2022-08-23T06:48:47.510Z,52.60
2022-08-23T06:51:24.474Z,53.78
2022-08-23T06:54:16.872Z,52.48
2022-08-23T06:57:05.731Z,51.83
2022-08-23T06:59:48.646Z,52.47
2022-08-23T07:02:45.643Z,50.73
2022-08-23T07:05:41.304Z,50.12
2022-08-23T07:08:17.967Z,50.60
2022-08-23T07:10:47.949Z,50.17
2022-08-23T07:13:18.714Z,48.70
2022-08-23T07:15:50.198Z,47.82
2022-08-23T07:18:22.100Z,46.17
2022-08-23T07:20:59.854Z,43.56
2022-08-23T07:23:33.313Z,41.21
2022-08-23T07:26:10.618Z,40.66
2022-08-23T07:28:42.097Z,39.55
2022-08-23T07:31:15.961Z,37.71
2022-08-23T07:33:48.240Z,39.09
2022-08-23T07:36:29.142Z,39.47
2022-08-23T07:39:00.154Z,39.58
2022-08-23T07:41:35.245Z,38.19
2022-08-23T07:44:09.407Z,37.35
2022-08-23T07:46:45.189Z,37.50
2022-08-23T07:49:17.347Z,36.86
2022-08-23T07:51:54.539Z,36.33
2022-08-23T07:54:25.587Z,38.16
2022-08-23T07:57:08.134Z,37.41
2022-08-23T07:59:56.785Z,38.01
2022-08-23T08:02:45.309Z,36.60
2022-08-23T08:05:26.017Z,34.73
2022-08-23T08:07:59.769Z,31.75
2022-08-23T08:10:30.905Z,32.05
2022-08-23T08:13:00.940Z,32.11
2022-08-23T08:15:31.854Z,31.43
2022-08-23T08:18:09.107Z,31.12
2022-08-23T08:20:57.456Z,29.96
2022-08-23T08:24:06.067Z,29.01
2022-08-23T08:26:46.304Z,29.56
2022-08-23T08:29:17.209Z,29.27
2022-08-23T08:31:54.109Z,28.56
2022-08-23T08:34:25.693Z,28.58
2022-08-23T08:36:59.129Z,27.75
2022-08-23T08:39:35.419Z,27.78
2022-08-23T08:42:32.272Z,28.90
2022-08-23T08:45:08.130Z,28.77
2022-08-23T08:47:48.707Z,28.72
2022-08-23T08:50:27.915Z,29.42
2022-08-23T08:53:10.280Z,28.24
2022-08-23T08:56:21.455Z,27.46
2022-08-23T08:59:04.890Z,26.06
2022-08-23T09:01:38.962Z,24.92
2022-08-23T09:04:10.789Z,24.36
2022-08-23T09:06:55.638Z,23.39
2022-08-23T09:10:02.185Z,24.38
2022-08-23T09:12:49.504Z,24.38
2022-08-23T09:15:36.391Z,23.04
2022-08-23T09:18:14.275Z,23.37
2022-08-23T09:20:47.331Z,23.92
2022-08-23T09:23:25.461Z,23.33
2022-08-23T09:26:03.618Z,23.62
2022-08-23T09:28:40.768Z,22.58
2022-08-23T09:31:12.925Z,22.27
2022-08-23T09:33:47.050Z,22.33
2022-08-23T09:36:40.358Z,22.25
2022-08-23T09:39:31.339Z,20.78
2022-08-23T09:42:11.192Z,22.08
2022-08-23T09:44:45.805Z,21.46
2022-08-23T09:47:19.733Z,22.84
2022-08-23T09:49:55.831Z,21.85
2022-08-23T09:52:35.965Z,21.63
2022-08-23T09:55:12.808Z,21.83
2022-08-23T09:57:51.071Z,21.66
2022-08-23T10:00:34.068Z,21.55
2022-08-23T10:03:26.916Z,21.63
2022-08-23T10:06:04.858Z,21.66
2022-08-23T10:08:43.365Z,21.20
2022-08-23T10:11:23.936Z,20.58
2022-08-23T10:13:55.089Z,20.93
2022-08-23T10:16:42.581Z,20.74
2022-08-23T10:19:27.583Z,20.29
2022-08-23T10:22:09.850Z,19.96
2022-08-23T10:24:58.747Z,20.83
2022-08-23T10:27:53.741Z,20.92
2022-08-23T10:30:30.807Z,21.40
2022-08-23T10:33:18.626Z,21.57
2022-08-23T10:36:06.165Z,20.89
2022-08-23T10:38:47.593Z,20.75
2022-08-23T10:41:46.866Z,20.29
2022-08-23T10:44:29.244Z,19.86
2022-08-23T10:47:19.295Z,20.14
2022-08-23T10:49:56.857Z,19.33
2022-08-23T10:52:35.695Z,20.03
2022-08-23T10:55:35.016Z,20.33
2022-08-23T10:58:15.763Z,20.77
2022-08-23T11:00:46.668Z,19.59
2022-08-23T11:03:30.288Z,19.66
2022-08-23T11:06:49.929Z,19.20
2022-08-23T11:09:51.068Z,19.14
2022-08-23T11:12:30.905Z,18.64
2022-08-23T11:15:13.837Z,20.15
2022-08-23T11:18:05.140Z,20.10
2022-08-23T11:21:34.343Z,20.45
2022-08-23T11:24:52.574Z,20.15
2022-08-23T11:27:47.175Z,19.97
2022-08-23T11:30:50.067Z,20.05
2022-08-23T11:33:33.231Z,20.32
2022-08-23T11:36:21.796Z,21.02
2022-08-23T11:39:11.956Z,22.03
2022-08-23T11:42:09.968Z,21.65
2022-08-23T11:44:49.768Z,21.87
2022-08-23T11:47:32.781Z,22.35
2022-08-23T11:50:28.844Z,22.31
2022-08-23T11:53:28.871Z,21.89
2022-08-23T11:56:46.151Z,21.99
2022-08-23T11:59:47.296Z,21.09
2022-08-23T12:02:47.510Z,20.83
2022-08-23T12:05:32.684Z,20.99
2022-08-23T12:08:56.286Z,21.63
2022-08-23T12:11:28.650Z,22.59
2022-08-23T12:14:50.339Z,21.87
2022-08-23T12:17:58.408Z,23.00
2022-08-23T12:20:34.281Z,23.18
2022-08-23T12:23:16.659Z,22.09
2022-08-23T12:25:46.802Z,21.87
2022-08-23T12:28:43.568Z,21.58
2022-08-23T12:31:27.277Z,22.91
2022-08-23T12:34:15.590Z,23.14
2022-08-23T12:37:00.809Z,24.30
2022-08-23T12:39:37.350Z,25.09
2022-08-23T12:42:15.881Z,25.98
2022-08-23T12:44:49.709Z,27.89
2022-08-23T12:47:24.616Z,28.73
2022-08-23T12:50:02.126Z,28.67
2022-08-23T12:52:37.879Z,29.61
2022-08-23T12:55:17.465Z,30.98
2022-08-23T12:57:59.608Z,30.09
2022-08-23T13:00:35.271Z,29.38
2022-08-23T13:03:20.703Z,28.61
2022-08-23T13:05:58.063Z,26.60
2022-08-23T13:08:40.602Z,25.42
2022-08-23T13:11:13.652Z,25.62
2022-08-23T13:13:46.785Z,24.89
2022-08-23T13:16:34.692Z,23.24
2022-08-23T13:19:26.047Z,23.66
2022-08-23T13:22:17.300Z,23.33
2022-08-23T13:25:27.025Z,22.75
2022-08-23T13:27:58.617Z,22.85
2022-08-23T13:30:32.208Z,23.12
2022-08-23T13:33:22.458Z,22.13
2022-08-23T13:36:13.255Z,21.08
2022-08-23T13:38:46.810Z,20.70
2022-08-23T13:41:39.031Z,20.72
2022-08-23T13:44:16.974Z,20.89
2022-08-23T13:46:50.985Z,20.22
2022-08-23T13:49:28.465Z,20.09
2022-08-23T13:52:45.919Z,19.48
2022-08-23T13:55:03.023Z,20.04
2022-08-23T13:57:37.176Z,19.81
2022-08-23T14:00:11.649Z,20.52
2022-08-23T14:02:44.537Z,20.38
2022-08-23T14:05:14.861Z,20.30
2022-08-23T14:07:48.513Z,20.75
2022-08-23T14:10:18.767Z,20.14
2022-08-23T14:12:51.676Z,19.33
2022-08-23T14:15:54.640Z,19.54
2022-08-23T14:18:14.217Z,19.23
2022-08-23T14:20:46.090Z,19.57
2022-08-23T14:23:19.239Z,20.41
2022-08-23T14:25:59.472Z,19.64
2022-08-23T14:28:32.863Z,19.95
2022-08-23T14:31:03.700Z,20.77
2022-08-23T14:33:33.812Z,20.83
2022-08-23T14:36:03.839Z,20.00
2022-08-23T14:38:36.636Z,20.42
2022-08-23T14:41:11.492Z,20.36
2022-08-23T14:43:41.568Z,19.79
2022-08-23T14:46:11.698Z,18.83
2022-08-23T14:48:41.923Z,18.15
2022-08-23T14:51:26.618Z,18.23
2022-08-23T14:53:59.679Z,18.72
2022-08-23T14:56:30.547Z,18.78
2022-08-23T14:59:00.933Z,18.69
2022-08-23T15:01:31.061Z,20.80
2022-08-23T15:04:01.774Z,23.34
2022-08-23T15:06:32.275Z,21.62
2022-08-23T15:09:05.172Z,20.38
2022-08-23T15:14:25.312Z,20.97
2022-08-23T15:16:55.496Z,20.94
2022-08-23T15:19:25.632Z,20.60
2022-08-23T15:21:55.680Z,21.07
2022-08-23T15:24:28.688Z,20.74
2022-08-23T15:26:59.889Z,20.39
2022-08-23T15:29:30.569Z,20.25
2022-08-23T15:32:00.716Z,20.14
2022-08-23T15:34:33.345Z,19.32
2022-08-23T15:37:05.460Z,19.00
2022-08-23T15:39:38.246Z,18.38
2022-08-23T15:42:09.033Z,18.02
2022-08-23T15:44:39.144Z,18.09
2022-08-23T15:47:22.888Z,19.32
2022-08-23T15:49:53.208Z,19.15
2022-08-23T15:52:23.976Z,19.63
2022-08-23T15:54:56.976Z,19.94
2022-08-23T15:57:31.515Z,20.00
2022-08-23T16:00:01.912Z,19.69
2022-08-23T16:03:06.584Z,20.61
2022-08-23T16:05:33.135Z,20.19
2022-08-23T16:08:03.487Z,21.03
2022-08-23T16:10:39.019Z,21.18
2022-08-23T16:13:09.501Z,20.64
2022-08-23T16:15:41.433Z,20.34
2022-08-23T16:18:11.806Z,20.26
2022-08-23T16:20:42.060Z,19.53
2022-08-23T16:23:12.222Z,19.47
2022-08-23T16:25:45.739Z,18.76
2022-08-23T16:28:15.828Z,19.30
2022-08-23T16:30:45.907Z,19.08
2022-08-23T16:33:16.007Z,18.74
2022-08-23T16:35:46.046Z,18.59
2022-08-23T16:38:16.623Z,19.01
2022-08-23T16:40:49.239Z,19.22
2022-08-23T16:43:19.295Z,19.82
2022-08-23T16:45:49.369Z,18.90
2022-08-23T16:48:19.653Z,19.51
2022-08-23T16:50:50.018Z,19.58
2022-08-23T16:53:20.103Z,20.08
2022-08-23T16:55:52.873Z,20.13
2022-08-23T16:58:24.049Z,20.96
2022-08-23T17:00:54.438Z,21.92
2022-08-23T17:03:27.054Z,23.77
2022-08-23T17:05:57.247Z,25.33
2022-08-23T17:08:28.396Z,27.30
2022-08-23T17:11:03.167Z,28.67
2022-08-23T17:13:33.729Z,29.97
2022-08-23T17:16:03.903Z,31.24
2022-08-23T17:18:34.009Z,32.17
2022-08-23T17:21:04.757Z,32.88
2022-08-23T17:23:37.708Z,33.34
2022-08-23T17:26:14.026Z,34.17
2022-08-23T17:28:44.834Z,34.32
2022-08-23T17:31:16.190Z,32.63
2022-08-23T17:33:47.062Z,31.00
2022-08-23T17:36:31.717Z,29.53
2022-08-23T17:39:02.297Z,29.08
2022-08-23T17:41:35.375Z,29.38
2022-08-23T17:44:06.866Z,31.02
2022-08-23T17:46:38.652Z,32.55
2022-08-23T17:49:10.581Z,35.03
2022-08-23T17:51:42.717Z,35.66
2022-08-23T17:54:16.062Z,36.47
2022-08-23T17:56:50.601Z,37.28
2022-08-23T17:59:21.278Z,38.31
2022-08-23T18:01:52.533Z,39.78
2022-08-23T18:04:22.572Z,40.93
2022-08-23T18:06:52.698Z,41.25
2022-08-23T18:09:22.817Z,42.67
2022-08-23T18:11:55.443Z,43.63
2022-08-23T18:14:27.786Z,45.92
2022-08-23T18:16:59.395Z,48.62
2022-08-23T18:19:29.389Z,49.35
2022-08-23T18:22:02.302Z,51.04
2022-08-23T18:24:32.891Z,53.58
2022-08-23T18:27:21.320Z,54.47
2022-08-23T18:29:52.088Z,55.27
2022-08-23T18:32:23.149Z,56.33
2022-08-23T18:34:53.436Z,55.54
2022-08-23T18:37:23.865Z,58.32
2022-08-23T18:39:53.900Z,59.73
2022-08-23T18:42:26.529Z,61.39
2022-08-23T18:44:56.575Z,63.62
2022-08-23T18:47:26.653Z,66.43
2022-08-23T18:49:56.891Z,66.42
2022-08-23T18:52:27.599Z,66.43
2022-08-23T18:55:01.075Z,67.41
2022-08-23T18:57:33.706Z,66.11
2022-08-23T19:00:04.073Z,68.54
2022-08-23T19:02:34.200Z,69.97
2022-08-23T19:05:05.115Z,71.13
2022-08-23T19:07:35.178Z,72.98
2022-08-23T19:10:05.254Z,74.69
2022-08-23T19:12:37.862Z,75.60
2022-08-23T19:15:10.133Z,77.82
2022-08-23T19:17:40.270Z,77.93
2022-08-23T19:20:12.384Z,80.08
2022-08-23T19:22:43.304Z,81.45
2022-08-23T19:25:15.034Z,80.42
2022-08-23T19:27:47.593Z,84.01
2022-08-23T19:30:19.614Z,85.80
2022-08-23T19:32:50.120Z,86.03
2022-08-23T19:35:21.163Z,87.58
2022-08-23T19:37:51.129Z,89.64
2022-08-23T19:40:21.462Z,89.99
2022-08-23T19:42:55.441Z,92.44
2022-08-23T19:45:25.944Z,90.18
2022-08-23T19:48:02.912Z,91.13
2022-08-23T19:50:33.327Z,93.72
2022-08-23T19:53:03.846Z,93.99
2022-08-23T19:55:34.320Z,91.77
2022-08-23T19:58:06.898Z,93.48
2022-08-23T20:00:37.877Z,94.28
2022-08-23T20:03:08.139Z,94.56
2022-08-23T20:05:39.339Z,94.56
2022-08-23T20:08:09.556Z,96.96
2022-08-23T20:10:39.795Z,97.57
2022-08-23T20:13:12.831Z,98.94
2022-08-23T20:15:42.964Z,98.77
2022-08-23T20:18:12.942Z,96.80
2022-08-23T20:20:44.919Z,97.40
2022-08-23T20:23:27.667Z,98.32
2022-08-23T20:25:57.711Z,100.00
2022-08-23T20:28:30.322Z,99.00
2022-08-23T20:31:00.634Z,100.00
2022-08-23T20:33:31.139Z,100.00
2022-08-23T20:36:01.163Z,100.00
2022-08-23T20:38:33.925Z,100.00
2022-08-23T20:41:04.111Z,100.00
2022-08-23T20:43:39.139Z,100.00
2022-08-23T20:46:10.675Z,100.00
2022-08-23T20:48:40.721Z,100.00
2022-08-23T20:51:11.381Z,99.26
2022-08-23T20:53:42.034Z,99.53
2022-08-23T20:56:12.291Z,95.65
2022-08-23T20:58:45.465Z,92.93
2022-08-23T21:01:17.155Z,91.54
2022-08-23T21:03:47.195Z,92.92
2022-08-23T21:06:25.516Z,93.84
2022-08-23T21:08:58.853Z,95.06
2022-08-23T21:11:31.168Z,95.07
2022-08-23T21:14:03.772Z,94.78
2022-08-23T21:16:33.814Z,93.56
2022-08-23T21:19:04.225Z,95.14
2022-08-23T21:21:34.820Z,97.36
2022-08-23T21:24:05.422Z,96.90
2022-08-23T21:26:35.628Z,98.06
2022-08-23T21:29:09.995Z,98.39
2022-08-23T21:31:40.929Z,99.72
2022-08-23T21:34:11.957Z,100.00
2022-08-23T21:36:41.948Z,100.00
2022-08-23T21:39:11.958Z,100.00
2022-08-23T21:41:48.257Z,100.00
2022-08-23T21:44:25.435Z,100.00
2022-08-23T21:46:55.631Z,100.00
2022-08-23T21:49:25.576Z,100.00
2022-08-23T21:51:55.919Z,100.00
2022-08-23T21:54:25.989Z,100.00
2022-08-23T21:56:55.964Z,100.00
2022-08-23T21:59:29.733Z,100.00
2022-08-23T22:01:59.937Z,100.00
2022-08-23T22:04:31.037Z,100.00
2022-08-23T22:07:01.276Z,100.00
2022-08-23T22:09:31.704Z,100.00
2022-08-23T22:12:02.905Z,100.00
2022-08-23T22:14:35.854Z,100.00
2022-08-23T22:17:06.751Z,100.00
2022-08-23T22:19:36.798Z,100.00
2022-08-23T22:22:06.851Z,100.00
2022-08-23T22:24:36.805Z,100.00
2022-08-23T22:27:07.564Z,100.00
2022-08-23T22:29:40.176Z,100.00
2022-08-23T22:32:13.053Z,100.00
2022-08-23T22:34:43.118Z,100.00
2022-08-23T22:37:13.147Z,100.00
2022-08-23T22:39:43.593Z,100.00
2022-08-23T22:42:13.834Z,100.00
2022-08-23T22:44:46.621Z,100.00
2022-08-23T22:47:16.685Z,100.00
2022-08-23T22:49:46.687Z,100.00
2022-08-23T22:52:17.712Z,100.00
2022-08-23T22:54:47.969Z,100.00
2022-08-23T22:57:18.031Z,100.00
2022-08-23T22:59:50.662Z,100.00
2022-08-23T23:02:20.793Z,100.00
2022-08-23T23:04:50.791Z,100.00
2022-08-23T23:07:41.030Z,100.00
2022-08-23T23:10:12.385Z,100.00
2022-08-23T23:12:42.501Z,100.00
2022-08-23T23:15:16.236Z,100.00
2022-08-23T23:17:46.241Z,100.00
2022-08-23T23:20:29.097Z,100.00
2022-08-23T23:22:59.189Z,100.00
2022-08-23T23:25:29.258Z,100.00
2022-08-23T23:28:02.301Z,100.00
2022-08-23T23:30:35.383Z,100.00
2022-08-23T23:33:06.721Z,100.00
2022-08-23T23:35:37.674Z,100.00
2022-08-23T23:38:09.091Z,100.00
2022-08-23T23:40:40.165Z,100.00
2022-08-23T23:43:12.900Z,100.00
2022-08-23T23:45:45.925Z,100.00
2022-08-23T23:48:16.454Z,100.00
2022-08-23T23:50:47.125Z,100.00
2022-08-23T23:53:18.095Z,100.00
2022-08-23T23:55:48.780Z,100.00
2022-08-23T23:58:18.803Z,100.00
