createdAt,value
2017-10-25T00:00:39.219Z,0
2017-10-25T00:01:41.037Z,0
2017-10-25T00:02:42.927Z,0
2017-10-25T00:03:44.807Z,0
2017-10-25T00:04:46.698Z,0
2017-10-25T00:06:00.849Z,0
2017-10-25T00:07:02.734Z,0
2017-10-25T00:08:04.608Z,0
2017-10-25T00:09:06.499Z,0
2017-10-25T00:10:08.318Z,0
2017-10-25T00:11:10.142Z,0
2017-10-25T00:12:12.023Z,0
2017-10-25T00:13:13.903Z,0
2017-10-25T00:14:15.798Z,0
2017-10-25T00:15:29.951Z,0
2017-10-25T00:16:31.831Z,0
2017-10-25T00:17:33.715Z,0
2017-10-25T00:18:35.595Z,0
2017-10-25T00:19:37.412Z,0
2017-10-25T00:20:39.230Z,0
2017-10-25T00:21:41.109Z,0
2017-10-25T00:22:42.989Z,0
2017-10-25T00:23:44.882Z,0
2017-10-25T00:24:59.085Z,0
2017-10-25T00:26:00.965Z,0
2017-10-25T00:27:02.854Z,0
2017-10-25T00:28:04.727Z,0
2017-10-25T00:29:06.554Z,0
2017-10-25T00:30:08.371Z,0
2017-10-25T00:31:10.252Z,0
2017-10-25T00:32:12.135Z,0
2017-10-25T00:33:14.033Z,0
2017-10-25T00:34:28.180Z,0
2017-10-25T00:35:30.058Z,0
2017-10-25T00:36:31.942Z,0
2017-10-25T00:37:33.875Z,0
2017-10-25T00:38:35.692Z,0
2017-10-25T00:39:37.510Z,0
2017-10-25T00:40:39.398Z,0
2017-10-25T00:41:41.278Z,0
2017-10-25T00:42:43.172Z,0
2017-10-25T00:43:57.324Z,0
2017-10-25T00:44:59.203Z,0
2017-10-25T00:46:01.085Z,0
2017-10-25T00:47:02.962Z,0
2017-10-25T00:48:04.782Z,0
2017-10-25T00:49:06.601Z,0
2017-10-25T00:50:08.480Z,0
2017-10-25T00:51:10.373Z,0
2017-10-25T00:52:12.265Z,0
2017-10-25T00:53:26.417Z,0
2017-10-25T00:54:28.295Z,0
2017-10-25T00:55:30.187Z,0
2017-10-25T00:56:32.078Z,0
2017-10-25T00:57:33.902Z,0
2017-10-25T00:58:35.721Z,0
2017-10-25T00:59:37.595Z,0
2017-10-25T01:00:39.475Z,0
2017-10-25T01:01:41.368Z,0
2017-10-25T01:02:55.518Z,0
2017-10-25T01:03:57.398Z,0
2017-10-25T01:04:59.279Z,0
2017-10-25T01:06:01.168Z,0
2017-10-25T01:07:02.997Z,0
2017-10-25T01:08:04.814Z,0
2017-10-25T01:09:06.696Z,0
2017-10-25T01:10:08.577Z,0
2017-10-25T01:11:10.460Z,0
2017-10-25T01:12:24.613Z,0
2017-10-25T01:13:26.492Z,0
2017-10-25T01:14:28.385Z,0
2017-10-25T01:15:30.264Z,0
2017-10-25T01:16:32.085Z,0
2017-10-25T01:17:33.907Z,0
2017-10-25T01:18:35.787Z,0
2017-10-25T01:19:37.668Z,0
2017-10-25T01:20:39.566Z,0
2017-10-25T01:21:53.717Z,0
2017-10-25T01:22:55.600Z,0
2017-10-25T01:23:57.489Z,0
2017-10-25T01:24:59.371Z,0
2017-10-25T01:26:01.191Z,0
2017-10-25T01:27:03.017Z,0
2017-10-25T01:28:04.899Z,0
2017-10-25T01:29:06.783Z,0
2017-10-25T01:30:08.668Z,0
2017-10-25T01:31:22.869Z,0
2017-10-25T01:32:24.751Z,0
2017-10-25T01:33:26.638Z,0
2017-10-25T01:34:28.515Z,0
2017-10-25T01:35:30.348Z,0
2017-10-25T01:36:32.161Z,0
2017-10-25T01:37:34.044Z,0
2017-10-25T01:38:35.933Z,0
2017-10-25T01:39:37.814Z,0
2017-10-25T01:40:52.018Z,0
2017-10-25T01:41:53.901Z,0
2017-10-25T01:42:55.798Z,0
2017-10-25T01:43:57.683Z,0
2017-10-25T01:44:59.503Z,0
2017-10-25T01:46:01.321Z,0
2017-10-25T01:47:03.202Z,0
2017-10-25T01:48:05.086Z,0
2017-10-25T01:49:06.983Z,0
2017-10-25T01:50:21.138Z,0
2017-10-25T01:51:23.033Z,0
2017-10-25T01:52:24.916Z,0
2017-10-25T01:53:26.797Z,0
2017-10-25T01:54:28.627Z,0
2017-10-25T01:55:30.451Z,0
2017-10-25T01:56:32.332Z,0
2017-10-25T01:57:34.218Z,0
2017-10-25T01:58:36.103Z,0
2017-10-25T01:59:50.256Z,0
2017-10-25T02:00:52.153Z,0
2017-10-25T02:01:54.047Z,0
2017-10-25T02:02:55.939Z,0
2017-10-25T02:03:57.757Z,0
2017-10-25T02:04:59.573Z,0
2017-10-25T02:06:01.456Z,0
2017-10-25T02:07:03.341Z,0
2017-10-25T02:08:05.227Z,0
2017-10-25T02:09:19.382Z,0
2017-10-25T02:10:21.266Z,0
2017-10-25T02:11:23.153Z,0
2017-10-25T02:12:25.033Z,0
2017-10-25T02:13:26.863Z,0
2017-10-25T02:14:28.679Z,0
2017-10-25T02:15:30.562Z,0
2017-10-25T02:16:32.443Z,0
2017-10-25T02:17:34.328Z,0
2017-10-25T02:18:48.484Z,0
2017-10-25T02:19:50.367Z,0
2017-10-25T02:20:52.258Z,0
2017-10-25T02:21:54.139Z,0
2017-10-25T02:22:55.957Z,0
2017-10-25T02:23:57.785Z,0
2017-10-25T02:24:59.680Z,0
2017-10-25T02:26:01.565Z,0
2017-10-25T02:27:03.448Z,0
2017-10-25T02:28:17.603Z,0
2017-10-25T02:29:19.485Z,0
2017-10-25T02:30:21.370Z,0
2017-10-25T02:31:23.251Z,0
2017-10-25T02:32:25.069Z,0
2017-10-25T02:33:27.279Z,0
2017-10-25T02:34:29.209Z,0
2017-10-25T02:35:31.086Z,0
2017-10-25T02:36:32.974Z,0
2017-10-25T02:37:47.129Z,0
2017-10-25T02:38:49.417Z,0
2017-10-25T02:39:51.316Z,0
2017-10-25T02:40:53.177Z,0
2017-10-25T02:41:55.079Z,0
2017-10-25T02:42:56.906Z,0
2017-10-25T02:43:58.782Z,0
2017-10-25T02:45:00.702Z,0
2017-10-25T02:46:02.628Z,0
2017-10-25T02:47:16.899Z,0
2017-10-25T02:48:18.784Z,0
2017-10-25T02:49:20.669Z,0
2017-10-25T02:50:22.554Z,0
2017-10-25T02:51:24.374Z,0
2017-10-25T02:52:26.191Z,0
2017-10-25T02:53:28.087Z,0
2017-10-25T02:54:29.972Z,0
2017-10-25T02:55:31.858Z,0
2017-10-25T02:56:46.063Z,0
2017-10-25T02:57:47.942Z,0
2017-10-25T02:58:49.825Z,0
2017-10-25T02:59:51.713Z,0
2017-10-25T03:00:53.527Z,0
2017-10-25T03:01:55.357Z,0
2017-10-25T03:02:57.238Z,0
2017-10-25T03:03:59.122Z,0
2017-10-25T03:05:01.008Z,0
2017-10-25T03:06:15.158Z,0
2017-10-25T03:07:17.115Z,0
2017-10-25T03:08:19.010Z,0
2017-10-25T03:09:20.903Z,0
2017-10-25T03:10:22.720Z,0
2017-10-25T03:11:24.540Z,0
2017-10-25T03:12:26.441Z,0
2017-10-25T03:13:28.329Z,0
2017-10-25T03:14:30.213Z,0
2017-10-25T03:15:44.367Z,0
2017-10-25T03:16:46.249Z,0
2017-10-25T03:17:48.328Z,0
2017-10-25T03:18:50.212Z,0
2017-10-25T03:19:52.033Z,0
2017-10-25T03:20:53.850Z,0
2017-10-25T03:21:55.744Z,0
2017-10-25T03:22:57.630Z,0
2017-10-25T03:23:59.546Z,0
2017-10-25T03:25:13.747Z,0
2017-10-25T03:26:15.629Z,0
2017-10-25T03:27:17.514Z,0
2017-10-25T03:28:19.394Z,0
2017-10-25T03:29:21.225Z,0
2017-10-25T03:30:23.040Z,0
2017-10-25T03:31:24.925Z,0
2017-10-25T03:32:26.807Z,0
2017-10-25T03:33:28.692Z,0
2017-10-25T03:34:42.897Z,0
2017-10-25T03:35:44.780Z,0
2017-10-25T03:36:46.675Z,0
2017-10-25T03:37:48.555Z,0
2017-10-25T03:38:50.377Z,0
2017-10-25T03:39:52.194Z,0
2017-10-25T03:40:54.089Z,0
2017-10-25T03:41:55.981Z,0
2017-10-25T03:42:57.868Z,0
2017-10-25T03:44:12.071Z,0
2017-10-25T03:45:13.958Z,0
2017-10-25T03:46:15.841Z,0
2017-10-25T03:47:17.725Z,0
2017-10-25T03:48:19.543Z,0
2017-10-25T03:49:21.363Z,0
2017-10-25T03:50:23.246Z,0
2017-10-25T03:51:25.140Z,0
2017-10-25T03:52:27.009Z,0
2017-10-25T03:53:41.163Z,0
2017-10-25T03:54:43.046Z,0
2017-10-25T03:55:44.940Z,0
2017-10-25T03:56:46.822Z,0
2017-10-25T03:57:48.652Z,0
2017-10-25T03:58:50.483Z,0
2017-10-25T03:59:52.368Z,0
2017-10-25T04:00:54.248Z,0
2017-10-25T04:01:56.134Z,0
2017-10-25T04:03:10.288Z,0
2017-10-25T04:04:12.189Z,0
2017-10-25T04:05:14.066Z,0
2017-10-25T04:06:15.948Z,0
2017-10-25T04:07:17.768Z,0
2017-10-25T04:08:19.584Z,0
2017-10-25T04:09:21.482Z,0
2017-10-25T04:10:23.366Z,0
2017-10-25T04:11:25.264Z,0
2017-10-25T04:12:39.423Z,0
2017-10-25T04:13:41.299Z,0
2017-10-25T04:14:43.193Z,0
2017-10-25T04:15:45.086Z,0
2017-10-25T04:16:46.909Z,0
2017-10-25T04:17:48.727Z,0
2017-10-25T04:18:50.610Z,0
2017-10-25T04:19:52.494Z,0
2017-10-25T04:20:54.392Z,0
2017-10-25T04:22:08.547Z,0
2017-10-25T04:23:10.442Z,0
2017-10-25T04:24:12.325Z,0
2017-10-25T04:25:14.206Z,0
2017-10-25T04:26:16.027Z,0
2017-10-25T04:27:17.842Z,0
2017-10-25T04:28:19.727Z,0
2017-10-25T04:29:21.609Z,0
2017-10-25T04:30:23.494Z,0
2017-10-25T04:31:37.650Z,0
2017-10-25T04:32:39.545Z,0
2017-10-25T04:33:41.428Z,0
2017-10-25T04:34:43.310Z,0
2017-10-25T04:35:45.132Z,0
2017-10-25T04:36:46.945Z,0
2017-10-25T04:37:48.827Z,0
2017-10-25T04:38:50.710Z,0
2017-10-25T04:39:52.602Z,0
2017-10-25T04:41:06.787Z,0
2017-10-25T04:42:08.671Z,0
2017-10-25T04:43:10.555Z,0
2017-10-25T04:44:12.446Z,0
2017-10-25T04:45:14.266Z,0
2017-10-25T04:46:16.097Z,0
2017-10-25T04:47:17.980Z,0
2017-10-25T04:48:19.861Z,0
2017-10-25T04:49:21.745Z,0
2017-10-25T04:50:35.900Z,0
2017-10-25T04:51:37.785Z,0
2017-10-25T04:52:39.670Z,0
2017-10-25T04:53:41.565Z,0
2017-10-25T04:54:43.383Z,0
2017-10-25T04:55:45.212Z,0
2017-10-25T04:56:47.096Z,0
2017-10-25T04:57:48.989Z,0
2017-10-25T04:58:50.874Z,0
2017-10-25T05:00:05.027Z,0
2017-10-25T05:01:06.913Z,0
2017-10-25T05:02:08.799Z,0
2017-10-25T05:03:10.682Z,0
2017-10-25T05:04:12.499Z,0
2017-10-25T05:05:14.318Z,0
2017-10-25T05:06:16.202Z,0
2017-10-25T05:07:18.083Z,0
2017-10-25T05:08:19.969Z,0
2017-10-25T05:09:34.221Z,0
2017-10-25T05:10:36.103Z,0
2017-10-25T05:11:37.998Z,0
2017-10-25T05:12:39.878Z,0
2017-10-25T05:13:41.695Z,0
2017-10-25T05:14:43.522Z,0
2017-10-25T05:15:45.415Z,0
2017-10-25T05:16:47.303Z,0
2017-10-25T05:17:49.189Z,0
2017-10-25T05:19:03.345Z,0
2017-10-25T05:20:05.246Z,0
2017-10-25T05:21:07.127Z,0
2017-10-25T05:22:09.026Z,0
2017-10-25T05:23:10.828Z,0
2017-10-25T05:24:12.645Z,0
2017-10-25T05:25:14.543Z,0
2017-10-25T05:26:16.427Z,0
2017-10-25T05:27:18.311Z,0
2017-10-25T05:28:32.465Z,0
2017-10-25T05:29:34.350Z,0
2017-10-25T05:30:36.239Z,0
2017-10-25T05:31:38.122Z,0
2017-10-25T05:32:39.942Z,0
2017-10-25T05:33:41.772Z,0
2017-10-25T05:34:43.657Z,0
2017-10-25T05:35:45.541Z,0
2017-10-25T05:36:47.426Z,0
2017-10-25T05:38:01.582Z,0
2017-10-25T05:39:03.465Z,0
2017-10-25T05:40:05.350Z,5
2017-10-25T05:41:07.231Z,5
2017-10-25T05:42:09.054Z,5
2017-10-25T05:43:10.874Z,5
2017-10-25T05:44:12.758Z,5
2017-10-25T05:45:14.642Z,5
2017-10-25T05:46:16.526Z,5
2017-10-25T05:47:30.733Z,5
2017-10-25T05:48:32.617Z,5
2017-10-25T05:49:34.502Z,5
2017-10-25T05:50:36.385Z,5
2017-10-25T05:51:38.203Z,5
2017-10-25T05:52:40.038Z,5
2017-10-25T05:53:41.922Z,10
2017-10-25T05:54:43.807Z,10
2017-10-25T05:55:45.692Z,10
2017-10-25T05:56:59.849Z,10
2017-10-25T05:58:01.734Z,10
2017-10-25T05:59:03.620Z,10
2017-10-25T06:00:05.498Z,15
2017-10-25T06:01:07.319Z,15
2017-10-25T06:02:09.142Z,15
2017-10-25T06:03:11.025Z,15
2017-10-25T06:04:12.909Z,15
2017-10-25T06:05:14.807Z,15
2017-10-25T06:06:29.023Z,15
2017-10-25T06:07:30.907Z,15
2017-10-25T06:08:32.789Z,15
2017-10-25T06:09:34.669Z,15
2017-10-25T06:10:36.493Z,15
2017-10-25T06:11:38.312Z,15
2017-10-25T06:12:40.209Z,15
2017-10-25T06:13:42.093Z,15
2017-10-25T06:14:43.979Z,20
2017-10-25T06:15:58.138Z,20
2017-10-25T06:17:00.021Z,25
2017-10-25T06:18:01.910Z,25
2017-10-25T06:19:03.792Z,25
2017-10-25T06:20:05.614Z,25
2017-10-25T06:21:07.447Z,25
2017-10-25T06:22:09.332Z,25
2017-10-25T06:23:11.218Z,30
2017-10-25T06:24:13.103Z,30
2017-10-25T06:25:27.272Z,35
2017-10-25T06:26:29.158Z,30
2017-10-25T06:27:31.058Z,30
2017-10-25T06:28:32.944Z,30
2017-10-25T06:29:34.767Z,30
2017-10-25T06:30:36.591Z,25
2017-10-25T06:31:38.478Z,25
2017-10-25T06:32:40.360Z,25
2017-10-25T06:33:42.253Z,30
2017-10-25T06:34:56.411Z,30
2017-10-25T06:35:58.300Z,30
2017-10-25T06:37:00.186Z,30
2017-10-25T06:38:02.074Z,30
2017-10-25T06:39:03.898Z,35
2017-10-25T06:40:05.728Z,40
2017-10-25T06:41:07.611Z,40
2017-10-25T06:42:09.498Z,40
2017-10-25T06:43:11.387Z,40
2017-10-25T06:44:25.551Z,45
2017-10-25T06:45:27.435Z,55
2017-10-25T06:46:29.323Z,60
2017-10-25T06:47:31.221Z,60
2017-10-25T06:48:33.059Z,65
2017-10-25T06:49:34.882Z,65
2017-10-25T06:50:36.772Z,60
2017-10-25T06:51:38.659Z,55
2017-10-25T06:52:40.550Z,55
2017-10-25T06:53:54.711Z,60
2017-10-25T06:54:56.602Z,70
2017-10-25T06:55:58.489Z,75
2017-10-25T06:57:00.377Z,85
2017-10-25T06:58:02.206Z,95
2017-10-25T06:59:04.031Z,100
2017-10-25T07:00:05.921Z,100
2017-10-25T07:01:07.804Z,105
2017-10-25T07:02:09.698Z,100
2017-10-25T07:03:23.882Z,95
2017-10-25T07:04:25.771Z,90
2017-10-25T07:05:27.674Z,100
2017-10-25T07:06:29.564Z,105
2017-10-25T07:07:31.387Z,95
2017-10-25T07:08:33.255Z,90
2017-10-25T07:09:35.154Z,95
2017-10-25T07:10:37.057Z,100
2017-10-25T07:11:38.934Z,105
2017-10-25T07:12:53.090Z,100
2017-10-25T07:13:54.976Z,100
2017-10-25T07:14:56.865Z,100
2017-10-25T07:15:58.766Z,105
2017-10-25T07:17:00.603Z,100
2017-10-25T07:18:02.439Z,115
2017-10-25T07:19:04.331Z,120
2017-10-25T07:20:06.220Z,110
2017-10-25T07:21:08.114Z,100
2017-10-25T07:22:22.269Z,100
2017-10-25T07:23:24.153Z,90
2017-10-25T07:24:26.056Z,95
2017-10-25T07:25:27.939Z,100
2017-10-25T07:26:29.760Z,100
2017-10-25T07:27:31.585Z,95
2017-10-25T07:28:33.474Z,95
2017-10-25T07:29:35.365Z,100
2017-10-25T07:30:37.254Z,105
2017-10-25T07:31:51.415Z,115
2017-10-25T07:32:53.316Z,125
2017-10-25T07:33:55.195Z,130
2017-10-25T07:34:57.088Z,135
2017-10-25T07:35:58.908Z,135
2017-10-25T07:37:00.744Z,145
2017-10-25T07:38:02.638Z,155
2017-10-25T07:39:04.526Z,175
2017-10-25T07:40:06.423Z,200
2017-10-25T07:41:20.585Z,215
2017-10-25T07:42:22.481Z,225
2017-10-25T07:43:24.375Z,240
2017-10-25T07:44:26.261Z,250
2017-10-25T07:45:28.092Z,265
2017-10-25T07:46:29.911Z,280
2017-10-25T07:47:31.802Z,295
2017-10-25T07:48:33.691Z,310
2017-10-25T07:49:35.585Z,315
2017-10-25T07:50:49.748Z,305
2017-10-25T07:51:51.637Z,300
2017-10-25T07:52:53.527Z,305
2017-10-25T07:53:55.416Z,310
2017-10-25T07:54:57.240Z,310
2017-10-25T07:55:59.078Z,310
2017-10-25T07:57:00.969Z,300
2017-10-25T07:58:02.860Z,300
2017-10-25T07:59:04.753Z,300
2017-10-25T08:00:18.914Z,295
2017-10-25T08:01:20.818Z,285
2017-10-25T08:02:22.721Z,280
2017-10-25T08:03:24.623Z,280
2017-10-25T08:04:26.463Z,280
2017-10-25T08:05:28.289Z,280
2017-10-25T08:06:30.182Z,285
2017-10-25T08:07:32.071Z,285
2017-10-25T08:08:33.975Z,290
2017-10-25T08:09:48.144Z,300
2017-10-25T08:10:50.029Z,300
2017-10-25T08:11:51.936Z,295
2017-10-25T08:12:53.817Z,290
2017-10-25T08:13:55.645Z,280
2017-10-25T08:14:57.471Z,265
2017-10-25T08:15:59.363Z,250
2017-10-25T08:17:01.253Z,250
2017-10-25T08:18:03.151Z,265
2017-10-25T08:19:17.313Z,290
2017-10-25T08:20:19.203Z,305
2017-10-25T08:21:21.095Z,310
2017-10-25T08:22:22.996Z,305
2017-10-25T08:23:24.823Z,305
2017-10-25T08:24:26.650Z,305
2017-10-25T08:25:28.543Z,305
2017-10-25T08:26:30.434Z,300
2017-10-25T08:27:32.325Z,300
2017-10-25T08:28:46.488Z,300
2017-10-25T08:29:48.380Z,300
2017-10-25T08:30:50.277Z,305
2017-10-25T08:31:52.170Z,310
2017-10-25T08:32:53.998Z,305
2017-10-25T08:33:55.824Z,310
2017-10-25T08:34:57.716Z,320
2017-10-25T08:35:59.606Z,320
2017-10-25T08:37:01.498Z,315
2017-10-25T08:38:15.722Z,305
2017-10-25T08:39:17.616Z,290
2017-10-25T08:40:19.521Z,290
2017-10-25T08:41:21.402Z,300
2017-10-25T08:42:23.232Z,320
2017-10-25T08:43:25.056Z,330
2017-10-25T08:44:26.947Z,325
2017-10-25T08:45:28.841Z,330
2017-10-25T08:46:30.775Z,340
2017-10-25T08:47:44.939Z,315
2017-10-25T08:48:46.832Z,325
2017-10-25T08:49:48.722Z,345
2017-10-25T08:50:50.615Z,355
2017-10-25T08:51:52.445Z,355
2017-10-25T08:52:54.274Z,345
2017-10-25T08:53:56.161Z,290
2017-10-25T08:54:58.054Z,255
2017-10-25T08:55:59.948Z,245
2017-10-25T08:57:14.112Z,290
2017-10-25T08:58:16.005Z,315
2017-10-25T08:59:17.896Z,335
2017-10-25T09:00:19.787Z,345
2017-10-25T09:01:21.612Z,360
2017-10-25T09:02:23.471Z,370
2017-10-25T09:03:25.360Z,370
2017-10-25T09:04:27.258Z,365
2017-10-25T09:05:29.148Z,365
2017-10-25T09:06:43.377Z,370
2017-10-25T09:07:45.269Z,370
2017-10-25T09:08:47.167Z,370
2017-10-25T09:09:49.053Z,375
2017-10-25T09:10:50.879Z,380
2017-10-25T09:11:52.712Z,390
2017-10-25T09:12:54.601Z,390
2017-10-25T09:13:56.492Z,400
2017-10-25T09:14:58.388Z,405
2017-10-25T09:16:12.552Z,410
2017-10-25T09:17:14.446Z,425
2017-10-25T09:18:16.339Z,435
2017-10-25T09:19:18.232Z,430
2017-10-25T09:20:20.062Z,430
2017-10-25T09:21:21.887Z,425
2017-10-25T09:22:23.788Z,415
2017-10-25T09:23:25.678Z,390
2017-10-25T09:24:27.592Z,370
2017-10-25T09:25:41.758Z,360
2017-10-25T09:26:43.646Z,360
2017-10-25T09:27:45.538Z,370
2017-10-25T09:28:47.441Z,380
2017-10-25T09:29:49.269Z,380
2017-10-25T09:30:51.098Z,370
2017-10-25T09:31:52.992Z,350
2017-10-25T09:32:54.843Z,330
2017-10-25T09:33:56.671Z,320
2017-10-25T09:35:10.836Z,310
2017-10-25T09:36:12.730Z,305
2017-10-25T09:37:14.620Z,305
2017-10-25T09:38:16.510Z,300
2017-10-25T09:39:18.337Z,305
2017-10-25T09:40:20.165Z,325
2017-10-25T09:41:22.059Z,345
2017-10-25T09:42:23.950Z,365
2017-10-25T09:43:25.845Z,380
2017-10-25T09:44:40.013Z,410
2017-10-25T09:45:41.909Z,425
2017-10-25T09:46:43.800Z,440
2017-10-25T09:47:45.702Z,475
2017-10-25T09:48:47.529Z,485
2017-10-25T09:49:49.358Z,475
2017-10-25T09:50:51.267Z,430
2017-10-25T09:51:53.156Z,420
2017-10-25T09:52:55.052Z,405
2017-10-25T09:54:09.219Z,375
2017-10-25T09:55:11.109Z,350
2017-10-25T09:56:13.000Z,345
2017-10-25T09:57:14.892Z,340
2017-10-25T09:58:16.720Z,320
2017-10-25T09:59:18.552Z,305
2017-10-25T10:00:20.441Z,305
2017-10-25T10:01:22.335Z,305
2017-10-25T10:02:24.228Z,325
2017-10-25T10:03:38.403Z,335
2017-10-25T10:04:40.297Z,360
2017-10-25T10:05:42.189Z,375
2017-10-25T10:06:44.080Z,370
2017-10-25T10:07:45.908Z,360
2017-10-25T10:08:47.735Z,345
2017-10-25T10:09:49.643Z,320
2017-10-25T10:10:51.532Z,300
2017-10-25T10:11:53.473Z,285
2017-10-25T10:13:07.627Z,260
2017-10-25T10:14:09.533Z,250
2017-10-25T10:15:11.769Z,250
2017-10-25T10:16:13.624Z,245
2017-10-25T10:17:15.464Z,250
2017-10-25T10:18:17.290Z,245
2017-10-25T10:19:19.195Z,245
2017-10-25T10:20:21.086Z,250
2017-10-25T10:21:22.983Z,265
2017-10-25T10:22:37.159Z,290
2017-10-25T10:23:39.041Z,325
2017-10-25T10:24:40.934Z,390
2017-10-25T10:25:42.859Z,460
2017-10-25T10:26:44.659Z,490
2017-10-25T10:27:46.493Z,480
2017-10-25T10:28:48.386Z,425
2017-10-25T10:29:50.279Z,395
2017-10-25T10:30:52.179Z,385
2017-10-25T10:32:06.339Z,395
2017-10-25T10:33:08.584Z,410
2017-10-25T10:34:10.461Z,410
2017-10-25T10:35:12.391Z,410
2017-10-25T10:36:14.242Z,410
2017-10-25T10:37:16.086Z,405
2017-10-25T10:38:17.963Z,385
2017-10-25T10:39:19.911Z,365
2017-10-25T10:40:21.793Z,355
2017-10-25T10:41:35.973Z,370
2017-10-25T10:42:37.877Z,380
2017-10-25T10:43:39.768Z,385
2017-10-25T10:44:41.670Z,385
2017-10-25T10:45:43.500Z,380
2017-10-25T10:46:45.361Z,380
2017-10-25T10:47:47.271Z,385
2017-10-25T10:48:49.204Z,405
2017-10-25T10:49:51.110Z,420
2017-10-25T10:51:05.266Z,440
2017-10-25T10:52:07.160Z,445
2017-10-25T10:53:09.054Z,450
2017-10-25T10:54:10.956Z,460
2017-10-25T10:55:12.784Z,475
2017-10-25T10:56:14.622Z,485
2017-10-25T10:57:16.514Z,490
2017-10-25T10:58:18.409Z,485
2017-10-25T10:59:20.304Z,480
2017-10-25T11:00:34.476Z,470
2017-10-25T11:01:36.371Z,445
2017-10-25T11:02:38.269Z,400
2017-10-25T11:03:40.184Z,355
2017-10-25T11:04:41.986Z,320
2017-10-25T11:05:43.845Z,300
2017-10-25T11:06:45.711Z,295
2017-10-25T11:07:47.604Z,315
2017-10-25T11:08:49.501Z,355
2017-10-25T11:10:03.693Z,405
2017-10-25T11:11:05.585Z,435
2017-10-25T11:12:07.491Z,455
2017-10-25T11:13:09.385Z,460
2017-10-25T11:14:11.213Z,460
2017-10-25T11:15:13.061Z,455
2017-10-25T11:16:14.963Z,430
2017-10-25T11:17:16.858Z,400
2017-10-25T11:18:18.756Z,385
2017-10-25T11:19:32.919Z,375
2017-10-25T11:20:34.814Z,365
2017-10-25T11:21:36.719Z,360
2017-10-25T11:22:38.611Z,375
2017-10-25T11:23:40.485Z,375
2017-10-25T11:24:42.327Z,350
2017-10-25T11:25:44.154Z,330
2017-10-25T11:26:46.061Z,350
2017-10-25T11:27:47.954Z,365
2017-10-25T11:29:02.200Z,380
2017-10-25T11:30:04.099Z,380
2017-10-25T11:31:05.982Z,370
2017-10-25T11:32:07.873Z,350
2017-10-25T11:33:10.055Z,315
2017-10-25T11:34:11.861Z,280
2017-10-25T11:35:13.779Z,265
2017-10-25T11:36:15.671Z,260
2017-10-25T11:37:17.563Z,245
2017-10-25T11:38:31.746Z,245
2017-10-25T11:39:33.634Z,235
2017-10-25T11:40:35.526Z,215
2017-10-25T11:41:37.419Z,210
2017-10-25T11:42:39.246Z,210
2017-10-25T11:43:41.072Z,215
2017-10-25T11:44:42.980Z,215
2017-10-25T11:45:44.867Z,220
2017-10-25T11:46:46.763Z,230
2017-10-25T11:48:00.928Z,225
2017-10-25T11:49:02.823Z,210
2017-10-25T11:50:04.714Z,195
2017-10-25T11:51:06.604Z,210
2017-10-25T11:52:08.442Z,235
2017-10-25T11:53:10.268Z,240
2017-10-25T11:54:12.158Z,230
2017-10-25T11:55:14.049Z,200
2017-10-25T11:56:15.944Z,200
2017-10-25T11:57:30.214Z,210
2017-10-25T11:58:32.108Z,205
2017-10-25T11:59:34.005Z,205
2017-10-25T12:00:35.898Z,205
2017-10-25T12:01:37.727Z,215
2017-10-25T12:02:39.553Z,230
2017-10-25T12:03:41.447Z,225
2017-10-25T12:04:43.340Z,215
2017-10-25T12:05:45.233Z,225
2017-10-25T12:06:59.398Z,235
2017-10-25T12:08:01.289Z,260
2017-10-25T12:09:03.197Z,290
2017-10-25T12:10:05.087Z,290
2017-10-25T12:11:06.916Z,275
2017-10-25T12:12:08.744Z,260
2017-10-25T12:13:10.640Z,265
2017-10-25T12:14:12.531Z,280
2017-10-25T12:15:14.424Z,255
2017-10-25T12:16:28.645Z,220
2017-10-25T12:17:30.538Z,200
2017-10-25T12:18:32.432Z,235
2017-10-25T12:19:34.325Z,265
2017-10-25T12:20:36.152Z,290
2017-10-25T12:21:37.980Z,275
2017-10-25T12:22:39.875Z,275
2017-10-25T12:23:41.767Z,285
2017-10-25T12:24:43.659Z,290
2017-10-25T12:25:57.822Z,295
2017-10-25T12:26:59.717Z,275
2017-10-25T12:28:01.613Z,295
2017-10-25T12:29:03.515Z,280
2017-10-25T12:30:05.342Z,245
2017-10-25T12:31:07.173Z,250
2017-10-25T12:32:09.067Z,260
2017-10-25T12:33:10.969Z,245
2017-10-25T12:34:12.863Z,230
2017-10-25T12:35:27.030Z,230
2017-10-25T12:36:28.922Z,235
2017-10-25T12:37:30.815Z,255
2017-10-25T12:38:32.718Z,245
2017-10-25T12:39:34.546Z,225
2017-10-25T12:40:36.373Z,195
2017-10-25T12:41:38.268Z,170
2017-10-25T12:42:40.162Z,160
2017-10-25T12:43:42.049Z,155
2017-10-25T12:44:56.212Z,150
2017-10-25T12:45:58.102Z,130
2017-10-25T12:46:59.991Z,140
2017-10-25T12:48:01.887Z,145
2017-10-25T12:49:03.709Z,135
2017-10-25T12:50:05.545Z,140
2017-10-25T12:51:07.436Z,160
2017-10-25T12:52:09.336Z,185
2017-10-25T12:53:11.229Z,175
2017-10-25T12:54:25.392Z,175
2017-10-25T12:55:27.292Z,170
2017-10-25T12:56:29.180Z,185
2017-10-25T12:57:31.077Z,180
2017-10-25T12:58:32.905Z,210
2017-10-25T12:59:34.732Z,220
2017-10-25T13:00:36.631Z,170
2017-10-25T13:01:38.518Z,155
2017-10-25T13:02:40.419Z,175
2017-10-25T13:03:54.586Z,170
2017-10-25T13:04:56.475Z,185
2017-10-25T13:05:58.365Z,185
2017-10-25T13:07:00.251Z,180
2017-10-25T13:08:02.081Z,170
2017-10-25T13:09:03.908Z,155
2017-10-25T13:10:05.798Z,125
2017-10-25T13:11:07.691Z,130
2017-10-25T13:12:09.576Z,140
2017-10-25T13:13:23.756Z,130
2017-10-25T13:14:25.640Z,110
2017-10-25T13:15:27.521Z,95
2017-10-25T13:16:29.410Z,90
2017-10-25T13:17:31.232Z,95
2017-10-25T13:18:33.057Z,100
2017-10-25T13:19:34.943Z,100
2017-10-25T13:20:36.833Z,100
2017-10-25T13:21:38.797Z,100
2017-10-25T13:22:52.942Z,100
2017-10-25T13:23:54.819Z,100
2017-10-25T13:24:56.714Z,100
2017-10-25T13:25:58.595Z,100
2017-10-25T13:27:00.423Z,105
2017-10-25T13:28:02.254Z,105
2017-10-25T13:29:04.138Z,115
2017-10-25T13:30:06.026Z,125
2017-10-25T13:31:07.914Z,135
2017-10-25T13:32:22.085Z,130
2017-10-25T13:33:23.972Z,125
2017-10-25T13:34:25.867Z,120
2017-10-25T13:35:27.781Z,115
2017-10-25T13:36:29.608Z,115
2017-10-25T13:37:31.434Z,115
2017-10-25T13:38:33.502Z,115
2017-10-25T13:39:35.746Z,120
2017-10-25T13:40:38.035Z,125
2017-10-25T13:41:52.237Z,125
2017-10-25T13:42:54.124Z,125
2017-10-25T13:43:56.023Z,125
2017-10-25T13:44:57.917Z,125
2017-10-25T13:45:59.744Z,120
2017-10-25T13:47:01.569Z,125
2017-10-25T13:48:03.458Z,145
2017-10-25T13:49:05.348Z,165
2017-10-25T13:50:07.245Z,195
2017-10-25T13:51:21.405Z,210
2017-10-25T13:52:23.305Z,215
2017-10-25T13:53:25.194Z,220
2017-10-25T13:54:27.084Z,230
2017-10-25T13:55:28.922Z,225
2017-10-25T13:56:30.739Z,215
2017-10-25T13:57:32.629Z,210
2017-10-25T13:58:34.521Z,200
2017-10-25T13:59:36.411Z,190
2017-10-25T14:00:50.576Z,190
2017-10-25T14:01:52.466Z,185
2017-10-25T14:02:54.365Z,185
2017-10-25T14:03:56.259Z,185
2017-10-25T14:04:58.084Z,180
2017-10-25T14:05:59.912Z,180
2017-10-25T14:07:01.802Z,175
2017-10-25T14:08:03.700Z,175
2017-10-25T14:09:05.593Z,170
2017-10-25T14:10:19.756Z,170
2017-10-25T14:11:21.646Z,170
2017-10-25T14:12:23.536Z,170
2017-10-25T14:13:25.424Z,170
2017-10-25T14:14:27.265Z,170
2017-10-25T14:15:29.091Z,170
2017-10-25T14:16:30.983Z,165
2017-10-25T14:17:32.889Z,170
2017-10-25T14:18:34.776Z,165
2017-10-25T14:19:48.946Z,170
2017-10-25T14:20:50.835Z,175
2017-10-25T14:21:52.732Z,175
2017-10-25T14:22:54.624Z,170
2017-10-25T14:23:56.459Z,160
2017-10-25T14:24:58.278Z,150
2017-10-25T14:26:00.172Z,150
2017-10-25T14:27:02.063Z,150
2017-10-25T14:28:03.960Z,155
2017-10-25T14:29:18.123Z,155
2017-10-25T14:30:20.014Z,150
2017-10-25T14:31:21.909Z,140
2017-10-25T14:32:23.798Z,140
2017-10-25T14:33:25.637Z,135
2017-10-25T14:34:27.464Z,140
2017-10-25T14:35:29.358Z,145
2017-10-25T14:36:31.251Z,140
2017-10-25T14:37:33.144Z,140
2017-10-25T14:38:47.309Z,130
2017-10-25T14:39:49.200Z,120
2017-10-25T14:40:51.090Z,115
2017-10-25T14:41:52.987Z,115
2017-10-25T14:42:54.815Z,115
2017-10-25T14:43:56.637Z,110
2017-10-25T14:44:58.524Z,105
2017-10-25T14:46:00.616Z,95
2017-10-25T14:47:02.798Z,90
2017-10-25T14:48:17.002Z,90
2017-10-25T14:49:18.890Z,95
2017-10-25T14:50:20.781Z,95
2017-10-25T14:51:22.676Z,90
2017-10-25T14:52:24.520Z,90
2017-10-25T14:53:26.342Z,85
2017-10-25T14:54:28.233Z,85
2017-10-25T14:55:30.123Z,75
2017-10-25T14:56:32.010Z,70
2017-10-25T14:57:46.173Z,75
2017-10-25T14:58:48.060Z,75