createdAt,value
2023-01-19T00:01:41.097Z,3.40
2023-01-19T00:04:14.575Z,3.40
2023-01-19T00:06:45.965Z,3.40
2023-01-19T00:09:16.444Z,3.40
2023-01-19T00:11:48.479Z,3.40
2023-01-19T00:14:19.354Z,3.40
2023-01-19T00:16:50.510Z,3.40
2023-01-19T00:19:23.719Z,3.30
2023-01-19T00:21:58.203Z,3.40
2023-01-19T00:24:33.491Z,3.30
2023-01-19T00:27:05.731Z,3.30
2023-01-19T00:29:36.785Z,3.30
2023-01-19T00:32:14.172Z,3.30
2023-01-19T00:34:49.729Z,3.30
2023-01-19T00:37:21.048Z,3.30
2023-01-19T00:39:52.011Z,3.30
2023-01-19T00:42:35.674Z,3.30
2023-01-19T00:45:06.906Z,3.30
2023-01-19T00:47:39.432Z,3.30
2023-01-19T00:50:16.934Z,3.30
2023-01-19T00:52:49.242Z,3.40
2023-01-19T00:55:20.366Z,3.40
2023-01-19T00:57:52.225Z,3.40
2023-01-19T01:00:27.096Z,3.40
2023-01-19T01:02:59.215Z,3.40
2023-01-19T01:05:34.663Z,3.40
2023-01-19T01:08:07.069Z,3.40
2023-01-19T01:10:37.989Z,3.40
2023-01-19T01:13:20.181Z,3.40
2023-01-19T01:15:55.415Z,3.40
2023-01-19T01:18:27.626Z,3.40
2023-01-19T01:21:07.547Z,3.40
2023-01-19T01:23:40.794Z,3.50
2023-01-19T01:26:13.581Z,3.50
2023-01-19T01:28:44.757Z,3.40
2023-01-19T01:31:15.311Z,3.50
2023-01-19T01:33:52.596Z,3.40
2023-01-19T01:36:29.292Z,3.40
2023-01-19T01:39:03.031Z,3.50
2023-01-19T01:41:33.936Z,3.40
2023-01-19T01:44:08.543Z,3.40
2023-01-19T01:46:39.188Z,3.40
2023-01-19T01:49:15.053Z,3.40
2023-01-19T01:51:51.281Z,3.40
2023-01-19T01:54:30.037Z,3.40
2023-01-19T01:57:04.236Z,3.40
2023-01-19T01:59:39.526Z,3.40
2023-01-19T02:02:25.129Z,3.40
2023-01-19T02:04:59.460Z,3.40
2023-01-19T02:07:50.538Z,3.40
2023-01-19T02:10:34.145Z,3.40
2023-01-19T02:13:18.284Z,3.40
2023-01-19T02:15:50.093Z,3.50
2023-01-19T02:18:21.632Z,3.50
2023-01-19T02:21:04.854Z,3.50
2023-01-19T02:23:50.341Z,3.50
2023-01-19T02:26:24.366Z,3.50
2023-01-19T02:28:59.381Z,3.50
2023-01-19T02:31:33.130Z,3.40
2023-01-19T02:34:05.304Z,3.40
2023-01-19T02:36:40.701Z,3.40
2023-01-19T02:39:15.606Z,3.40
2023-01-19T02:41:51.983Z,3.40
2023-01-19T02:44:25.729Z,3.40
2023-01-19T02:46:57.234Z,3.40
2023-01-19T02:49:32.266Z,3.40
2023-01-19T02:52:04.542Z,3.40
2023-01-19T02:54:50.270Z,3.40
2023-01-19T02:57:46.588Z,3.40
2023-01-19T03:00:29.666Z,3.40
2023-01-19T03:03:13.635Z,3.40
2023-01-19T03:05:57.033Z,3.30
2023-01-19T03:08:38.583Z,3.40
2023-01-19T03:11:13.856Z,3.40
2023-01-19T03:13:50.233Z,3.40
2023-01-19T03:16:25.419Z,3.40
2023-01-19T03:19:01.083Z,3.40
2023-01-19T03:21:33.884Z,3.40
2023-01-19T03:24:07.670Z,3.50
2023-01-19T03:26:45.779Z,3.50
2023-01-19T03:29:20.044Z,3.50
2023-01-19T03:31:53.802Z,3.50
2023-01-19T03:34:26.119Z,3.50
2023-01-19T03:37:00.707Z,3.50
2023-01-19T03:42:34.959Z,3.50
2023-01-19T03:45:06.754Z,3.50
2023-01-19T03:47:38.379Z,3.50
2023-01-19T03:50:14.820Z,3.50
2023-01-19T03:52:45.691Z,3.50
2023-01-19T03:55:17.031Z,3.50
2023-01-19T03:57:51.210Z,3.50
2023-01-19T04:00:23.067Z,3.50
2023-01-19T04:02:54.025Z,3.50
2023-01-19T04:05:25.613Z,3.50
2023-01-19T04:07:56.597Z,3.50
2023-01-19T04:10:28.496Z,3.50
2023-01-19T04:13:06.109Z,3.50
2023-01-19T04:15:37.399Z,3.50
2023-01-19T04:18:08.612Z,3.50
2023-01-19T04:20:40.919Z,3.50
2023-01-19T04:23:12.291Z,3.40
2023-01-19T04:25:43.556Z,3.40
2023-01-19T04:28:16.959Z,3.40
2023-01-19T04:30:48.172Z,3.40
2023-01-19T04:33:18.784Z,3.30
2023-01-19T04:35:51.864Z,3.30
2023-01-19T04:38:23.651Z,3.30
2023-01-19T04:40:56.190Z,3.30
2023-01-19T04:43:29.839Z,3.30
2023-01-19T04:46:01.321Z,3.40
2023-01-19T04:48:32.319Z,3.30
2023-01-19T04:51:03.710Z,3.30
2023-01-19T04:53:34.695Z,3.30
2023-01-19T04:56:06.795Z,3.30
2023-01-19T04:58:40.442Z,3.30
2023-01-19T05:01:12.002Z,3.30
2023-01-19T05:03:43.284Z,3.30
2023-01-19T05:06:14.642Z,3.30
2023-01-19T05:08:45.630Z,3.30
2023-01-19T05:11:16.888Z,3.30
2023-01-19T05:13:51.003Z,3.30
2023-01-19T05:16:22.997Z,3.30
2023-01-19T05:18:53.949Z,3.30
2023-01-19T05:21:25.241Z,3.30
2023-01-19T05:23:56.262Z,3.20
2023-01-19T05:26:27.702Z,3.20
2023-01-19T05:29:01.215Z,3.20
2023-01-19T05:31:32.604Z,3.20
2023-01-19T05:34:04.057Z,3.20
2023-01-19T05:36:35.356Z,3.20
2023-01-19T05:39:05.946Z,3.20
2023-01-19T05:41:38.564Z,3.20
2023-01-19T05:44:13.109Z,3.20
2023-01-19T05:46:44.488Z,3.20
2023-01-19T05:49:15.638Z,3.30
2023-01-19T05:51:46.853Z,3.30
2023-01-19T05:54:17.873Z,3.30
2023-01-19T05:56:49.175Z,3.30
2023-01-19T05:59:24.476Z,3.30
2023-01-19T06:01:56.119Z,3.30
2023-01-19T06:04:27.609Z,3.30
2023-01-19T06:06:58.956Z,3.30
2023-01-19T06:09:30.054Z,3.30
2023-01-19T06:12:03.302Z,3.30
2023-01-19T06:14:38.217Z,3.30
2023-01-19T06:17:09.673Z,3.30
2023-01-19T06:19:41.002Z,3.30
2023-01-19T06:22:12.634Z,3.40
2023-01-19T06:24:43.516Z,3.40
2023-01-19T06:27:14.743Z,3.40
2023-01-19T06:29:47.924Z,3.40
2023-01-19T06:32:19.279Z,3.40
2023-01-19T06:34:52.212Z,3.40
2023-01-19T06:37:27.011Z,3.40
2023-01-19T06:39:57.858Z,3.40
2023-01-19T06:42:29.228Z,3.50
2023-01-19T06:45:02.812Z,3.40
2023-01-19T06:47:34.684Z,3.50
2023-01-19T06:50:05.522Z,3.50
2023-01-19T06:52:42.583Z,3.50
2023-01-19T06:55:14.823Z,3.50
2023-01-19T06:57:46.918Z,3.50
2023-01-19T07:00:22.345Z,3.50
2023-01-19T07:02:55.228Z,3.50
2023-01-19T07:05:26.436Z,3.50
2023-01-19T07:07:58.595Z,3.50
2023-01-19T07:11:27.328Z,3.60
2023-01-19T07:13:22.107Z,3.60
2023-01-19T07:15:56.070Z,3.60
2023-01-19T07:18:28.464Z,3.60
2023-01-19T07:21:01.242Z,3.60
2023-01-19T07:23:33.288Z,3.50
2023-01-19T07:26:04.949Z,3.50
2023-01-19T07:28:37.326Z,3.50
2023-01-19T07:31:12.676Z,3.50
2023-01-19T07:33:44.425Z,3.50
2023-01-19T07:36:15.719Z,3.50
2023-01-19T07:38:48.976Z,3.50
2023-01-19T07:41:19.912Z,3.60
2023-01-19T07:43:51.703Z,3.50
2023-01-19T07:46:25.235Z,3.50
2023-01-19T07:48:56.776Z,3.50
2023-01-19T07:51:28.173Z,3.50
2023-01-19T07:53:59.722Z,3.50
2023-01-19T07:56:33.928Z,3.50
2023-01-19T07:59:07.646Z,3.50
2023-01-19T08:01:41.340Z,3.50
2023-01-19T08:04:12.912Z,3.60
2023-01-19T08:06:48.148Z,3.60
2023-01-19T08:09:19.464Z,3.60
2023-01-19T08:11:50.547Z,3.50
2023-01-19T08:14:21.856Z,3.60
2023-01-19T08:16:55.902Z,3.60
2023-01-19T08:19:27.763Z,3.60
2023-01-19T08:22:00.342Z,3.60
2023-01-19T08:24:32.003Z,3.70
2023-01-19T08:27:07.239Z,3.70
2023-01-19T08:29:38.961Z,3.70
2023-01-19T08:32:13.453Z,3.70
2023-01-19T08:34:45.218Z,3.70
2023-01-19T08:37:16.143Z,3.70
2023-01-19T08:39:47.401Z,3.70
2023-01-19T08:42:18.309Z,3.70
2023-01-19T08:44:58.171Z,3.70
2023-01-19T08:47:32.912Z,3.80
2023-01-19T08:50:04.254Z,3.80
2023-01-19T08:52:34.767Z,3.80
2023-01-19T08:55:06.020Z,3.80
2023-01-19T08:57:36.534Z,3.80
2023-01-19T09:00:09.324Z,3.90
2023-01-19T09:02:43.015Z,3.80
2023-01-19T09:05:14.412Z,3.90
2023-01-19T09:07:46.808Z,3.90
2023-01-19T09:10:19.056Z,3.90
2023-01-19T09:12:50.668Z,3.90
2023-01-19T09:15:22.135Z,3.80
2023-01-19T09:17:55.928Z,3.80
2023-01-19T09:20:27.219Z,3.90
2023-01-19T09:22:58.600Z,3.90
2023-01-19T09:25:29.910Z,3.90
2023-01-19T09:28:03.212Z,3.90
2023-01-19T09:30:37.438Z,4.00
2023-01-19T09:33:12.861Z,3.90
2023-01-19T09:35:45.202Z,3.90
2023-01-19T09:38:17.038Z,3.90
2023-01-19T09:40:52.107Z,3.90
2023-01-19T09:43:32.887Z,3.90
2023-01-19T09:46:05.916Z,3.80
2023-01-19T09:48:47.444Z,3.90
2023-01-19T09:51:22.519Z,3.90
2023-01-19T09:54:07.927Z,4.00
2023-01-19T09:56:39.201Z,3.90
2023-01-19T09:59:18.493Z,4.00
2023-01-19T10:02:07.965Z,4.00
2023-01-19T10:04:44.380Z,3.90
2023-01-19T10:07:35.559Z,3.90
2023-01-19T10:10:14.897Z,3.90
2023-01-19T10:12:58.756Z,4.00
2023-01-19T10:15:41.046Z,4.00
2023-01-19T10:18:20.139Z,4.00
2023-01-19T10:20:59.491Z,3.90
2023-01-19T10:23:42.536Z,4.00
2023-01-19T10:26:17.692Z,4.00
2023-01-19T10:28:51.817Z,4.00
2023-01-19T10:31:26.249Z,4.00
2023-01-19T10:33:57.639Z,4.00
2023-01-19T10:36:36.693Z,3.90
2023-01-19T10:39:09.137Z,3.90
2023-01-19T10:41:45.363Z,3.90
2023-01-19T10:44:27.181Z,3.90
2023-01-19T10:47:00.446Z,3.90
2023-01-19T10:49:34.352Z,3.90
2023-01-19T10:52:10.224Z,3.90
2023-01-19T10:54:41.653Z,3.90
2023-01-19T10:57:18.206Z,4.00
2023-01-19T10:59:52.835Z,4.00
2023-01-19T11:02:28.453Z,4.00
2023-01-19T11:05:02.113Z,3.90
2023-01-19T11:07:37.555Z,3.90
2023-01-19T11:10:33.663Z,3.90
2023-01-19T11:13:07.889Z,3.90
2023-01-19T11:15:45.758Z,3.90
2023-01-19T11:18:27.841Z,3.90
2023-01-19T11:21:01.309Z,3.90
2023-01-19T11:23:42.215Z,3.90
2023-01-19T11:26:19.048Z,3.90
2023-01-19T11:28:53.423Z,3.90
2023-01-19T11:31:36.819Z,3.90
2023-01-19T11:34:09.327Z,3.90
2023-01-19T11:36:40.884Z,3.90
2023-01-19T11:39:28.264Z,3.90
2023-01-19T11:42:01.857Z,3.90
2023-01-19T11:44:36.425Z,3.90
2023-01-19T11:47:15.056Z,3.90
2023-01-19T11:49:50.773Z,3.90
2023-01-19T11:52:29.211Z,3.90
2023-01-19T11:55:08.851Z,3.90
2023-01-19T11:57:41.557Z,3.90
2023-01-19T12:00:26.371Z,3.90
2023-01-19T12:03:01.752Z,3.90
2023-01-19T12:05:36.970Z,4.00
2023-01-19T12:08:15.744Z,4.00
2023-01-19T12:10:51.280Z,4.00
2023-01-19T12:13:25.733Z,4.10
2023-01-19T12:16:00.953Z,4.10
2023-01-19T12:18:36.505Z,4.10
2023-01-19T12:21:07.562Z,4.10
2023-01-19T12:23:51.254Z,4.10
2023-01-19T12:26:33.883Z,4.10
2023-01-19T12:29:11.188Z,4.20
2023-01-19T12:31:43.385Z,4.10
2023-01-19T12:34:45.813Z,4.10
2023-01-19T12:37:35.119Z,4.10
2023-01-19T12:40:22.002Z,4.10
2023-01-19T12:43:01.511Z,4.10
2023-01-19T12:45:35.207Z,4.10
2023-01-19T12:48:11.892Z,4.10
2023-01-19T12:50:43.207Z,4.10
2023-01-19T12:53:22.778Z,4.10
2023-01-19T12:56:03.144Z,4.10
2023-01-19T12:58:37.419Z,4.20
2023-01-19T13:01:22.075Z,4.10
2023-01-19T13:04:07.007Z,4.10
2023-01-19T13:07:10.744Z,4.10
2023-01-19T13:09:43.456Z,4.10
2023-01-19T13:12:29.221Z,4.10
2023-01-19T13:15:41.794Z,4.00
2023-01-19T13:18:21.615Z,4.00
2023-01-19T13:20:57.209Z,4.00
2023-01-19T13:23:30.001Z,4.10
2023-01-19T13:26:07.675Z,4.10
2023-01-19T13:28:44.075Z,4.10
2023-01-19T13:31:16.477Z,4.10
2023-01-19T13:33:54.045Z,4.10
2023-01-19T13:36:32.826Z,4.10
2023-01-19T13:39:08.011Z,4.10
2023-01-19T13:41:41.682Z,4.10
2023-01-19T13:44:22.039Z,4.10
2023-01-19T13:46:54.189Z,4.10
2023-01-19T13:49:31.785Z,4.20
2023-01-19T13:52:25.031Z,4.10
2023-01-19T13:54:59.845Z,4.10
2023-01-19T13:57:33.903Z,4.10
2023-01-19T14:00:08.280Z,4.10
2023-01-19T14:03:02.110Z,4.10
2023-01-19T14:05:37.919Z,4.10
2023-01-19T14:08:18.383Z,4.10
2023-01-19T14:11:02.929Z,4.00
2023-01-19T14:13:37.635Z,4.00
2023-01-19T14:16:15.972Z,3.90
2023-01-19T14:18:47.045Z,3.90
2023-01-19T14:21:20.946Z,3.90
2023-01-19T14:23:54.709Z,3.90
2023-01-19T14:26:46.739Z,3.90
2023-01-19T14:29:26.805Z,3.90
2023-01-19T14:32:16.732Z,3.90
2023-01-19T14:34:50.404Z,3.80
2023-01-19T14:37:27.626Z,3.80
2023-01-19T14:40:04.965Z,3.80
2023-01-19T14:42:38.999Z,3.80
2023-01-19T14:45:21.536Z,3.80
2023-01-19T14:47:59.813Z,3.80
2023-01-19T14:50:33.431Z,3.80
2023-01-19T14:53:09.819Z,3.70
2023-01-19T14:55:47.493Z,3.70
2023-01-19T14:58:21.269Z,3.80
2023-01-19T15:00:56.040Z,3.80
2023-01-19T15:03:43.370Z,3.80
2023-01-19T15:06:18.627Z,3.80
2023-01-19T15:08:55.264Z,3.80
2023-01-19T15:11:29.810Z,3.80
2023-01-19T15:14:01.148Z,3.80
2023-01-19T15:16:34.618Z,3.80
2023-01-19T15:19:06.174Z,3.80
2023-01-19T15:21:37.868Z,3.80
2023-01-19T15:24:12.819Z,3.80
2023-01-19T15:26:45.391Z,3.80
2023-01-19T15:29:23.346Z,3.80
2023-01-19T15:31:55.208Z,3.80
2023-01-19T15:34:26.751Z,3.80
2023-01-19T15:37:00.127Z,3.70
2023-01-19T15:39:34.201Z,3.80
2023-01-19T15:42:05.316Z,3.70
2023-01-19T15:44:36.584Z,3.70
2023-01-19T15:47:07.177Z,3.70
2023-01-19T15:49:38.417Z,3.70
2023-01-19T15:52:08.994Z,3.60
2023-01-19T15:54:42.899Z,3.60
2023-01-19T15:57:14.306Z,3.60
2023-01-19T16:00:00.732Z,3.60
2023-01-19T16:02:32.562Z,3.50
2023-01-19T16:05:03.918Z,3.50
2023-01-19T16:07:35.663Z,3.40
2023-01-19T16:10:10.489Z,3.40
2023-01-19T16:12:41.757Z,3.40
2023-01-19T16:15:14.164Z,3.40
2023-01-19T16:17:45.081Z,3.40
2023-01-19T16:20:18.661Z,3.40
2023-01-19T16:22:49.981Z,3.40
2023-01-19T16:25:23.913Z,3.30
2023-01-19T16:27:54.778Z,3.40
2023-01-19T16:30:26.669Z,3.40
2023-01-19T16:32:57.559Z,3.40
2023-01-19T16:35:29.524Z,3.40
2023-01-19T16:38:00.435Z,3.50
2023-01-19T16:40:34.486Z,3.50
2023-01-19T16:43:05.662Z,3.50
2023-01-19T16:45:38.316Z,3.50
2023-01-19T16:48:09.991Z,3.50
2023-01-19T16:50:41.221Z,3.50
2023-01-19T16:53:12.131Z,3.50
2023-01-19T16:55:52.038Z,3.50
2023-01-19T16:58:23.030Z,3.50
2023-01-19T17:00:54.871Z,3.50
2023-01-19T17:03:27.283Z,3.50
2023-01-19T17:05:58.738Z,3.50
2023-01-19T17:08:30.156Z,3.50
2023-01-19T17:11:04.446Z,3.50
2023-01-19T17:13:35.451Z,3.50
2023-01-19T17:16:09.028Z,3.50
2023-01-19T17:18:40.974Z,3.40
2023-01-19T17:21:14.436Z,3.50
2023-01-19T17:23:46.630Z,3.50
2023-01-19T17:26:21.351Z,3.50
2023-01-19T17:28:52.580Z,3.50
2023-01-19T17:31:25.650Z,3.50
2023-01-19T17:33:57.260Z,3.50
2023-01-19T17:36:30.570Z,3.50
2023-01-19T17:39:07.275Z,3.50
2023-01-19T17:41:41.844Z,3.50
2023-01-19T17:44:13.537Z,3.50
2023-01-19T17:46:45.949Z,3.50
2023-01-19T17:49:17.044Z,3.40
2023-01-19T17:51:52.059Z,3.40
2023-01-19T17:54:23.034Z,3.40
2023-01-19T17:56:56.903Z,3.40
2023-01-19T17:59:27.782Z,3.40
2023-01-19T18:01:59.993Z,3.40
2023-01-19T18:04:32.266Z,3.40
2023-01-19T18:07:03.843Z,3.40
2023-01-19T18:09:35.443Z,3.30
2023-01-19T18:12:09.656Z,3.30
2023-01-19T18:14:41.574Z,3.30
2023-01-19T18:17:13.505Z,3.30
2023-01-19T18:19:44.434Z,3.30
2023-01-19T18:22:15.685Z,3.30
2023-01-19T18:24:47.361Z,3.30
2023-01-19T18:27:22.232Z,3.30
2023-01-19T18:29:53.743Z,3.30
2023-01-19T18:32:27.150Z,3.30
2023-01-19T18:34:58.408Z,3.30
2023-01-19T18:37:29.720Z,3.30
2023-01-19T18:40:04.547Z,3.20
2023-01-19T18:42:42.377Z,3.20
2023-01-19T18:45:14.222Z,3.20
2023-01-19T18:47:45.446Z,3.20
2023-01-19T18:50:16.941Z,3.20
2023-01-19T18:52:51.555Z,3.10
2023-01-19T18:55:22.925Z,3.20
2023-01-19T18:57:56.933Z,3.20
2023-01-19T19:00:28.059Z,3.20
2023-01-19T19:03:00.705Z,3.20
2023-01-19T19:05:31.870Z,3.10
2023-01-19T19:08:03.133Z,3.00
2023-01-19T19:10:33.663Z,3.00
2023-01-19T19:13:07.712Z,3.00
2023-01-19T19:15:38.755Z,2.90
2023-01-19T19:18:13.383Z,2.90
2023-01-19T19:20:45.088Z,2.90
2023-01-19T19:23:16.409Z,2.90
2023-01-19T19:25:48.432Z,2.90
2023-01-19T19:28:23.321Z,2.80
2023-01-19T19:31:06.527Z,2.80
2023-01-19T19:33:40.556Z,2.80
2023-01-19T19:36:13.498Z,2.70
2023-01-19T19:38:47.754Z,2.70
2023-01-19T19:41:24.362Z,2.70
2023-01-19T19:44:01.388Z,2.60
2023-01-19T19:46:34.822Z,2.60
2023-01-19T19:49:06.421Z,2.60
2023-01-19T19:51:37.656Z,2.60
2023-01-19T19:54:09.103Z,2.50
2023-01-19T19:56:46.244Z,2.50
2023-01-19T19:59:21.468Z,2.50
2023-01-19T20:01:55.813Z,2.50
2023-01-19T20:04:27.462Z,2.40
2023-01-19T20:07:01.254Z,2.40
2023-01-19T20:09:33.291Z,2.40
2023-01-19T20:12:04.599Z,2.40
2023-01-19T20:14:39.733Z,2.40
2023-01-19T20:17:10.952Z,2.40
2023-01-19T20:19:44.072Z,2.30
2023-01-19T20:22:15.253Z,2.30
2023-01-19T20:24:46.658Z,2.30
2023-01-19T20:27:17.903Z,2.30
2023-01-19T20:29:58.300Z,2.30
2023-01-19T20:32:33.022Z,2.30
2023-01-19T20:35:08.140Z,2.30
2023-01-19T20:37:41.353Z,2.30
2023-01-19T20:40:14.612Z,2.30
2023-01-19T20:42:46.062Z,2.30
2023-01-19T20:45:21.926Z,2.30
2023-01-19T20:47:56.855Z,2.20
2023-01-19T20:50:33.380Z,2.20
2023-01-19T20:53:04.501Z,2.20
2023-01-19T20:55:36.137Z,2.20
2023-01-19T20:58:07.864Z,2.20
2023-01-19T21:00:43.072Z,2.20
2023-01-19T21:03:14.901Z,2.20
2023-01-19T21:05:49.081Z,2.20
2023-01-19T21:08:21.038Z,2.20
2023-01-19T21:10:52.797Z,2.10
2023-01-19T21:13:24.011Z,2.10
2023-01-19T21:15:58.668Z,2.10
2023-01-19T21:18:31.741Z,2.10
2023-01-19T21:21:05.225Z,2.00
2023-01-19T21:23:37.665Z,2.00
2023-01-19T21:26:12.428Z,2.00
2023-01-19T21:28:44.699Z,2.00
2023-01-19T21:31:21.133Z,2.00
2023-01-19T21:33:53.871Z,2.00
2023-01-19T21:36:26.088Z,2.00
2023-01-19T21:39:01.049Z,2.00
2023-01-19T21:41:35.092Z,2.00
2023-01-19T21:44:06.599Z,2.00
2023-01-19T21:46:41.475Z,2.00
2023-01-19T21:49:19.212Z,2.00
2023-01-19T21:51:55.706Z,2.00
2023-01-19T21:54:26.933Z,2.00
2023-01-19T21:56:58.516Z,2.00
2023-01-19T21:59:30.151Z,1.90
2023-01-19T22:02:04.398Z,1.90
2023-01-19T22:04:36.463Z,1.90
2023-01-19T22:07:08.794Z,1.90
2023-01-19T22:09:40.166Z,1.90
2023-01-19T22:12:11.594Z,1.90
2023-01-19T22:14:43.344Z,1.90
2023-01-19T22:17:17.551Z,1.90
2023-01-19T22:19:48.541Z,1.80
2023-01-19T22:22:20.011Z,1.80
2023-01-19T22:24:53.622Z,1.80
2023-01-19T22:27:25.467Z,1.80
2023-01-19T22:29:56.795Z,1.80
2023-01-19T22:32:30.912Z,1.80
2023-01-19T22:35:02.034Z,1.80
2023-01-19T22:37:38.284Z,1.80
2023-01-19T22:40:11.087Z,1.80
2023-01-19T22:42:42.502Z,1.70
2023-01-19T22:45:14.472Z,1.70
2023-01-19T22:47:50.113Z,1.70
2023-01-19T22:50:21.523Z,1.70
2023-01-19T22:52:53.031Z,1.70
2023-01-19T22:55:24.110Z,1.70
2023-01-19T22:57:55.459Z,1.70
2023-01-19T23:00:26.944Z,1.70
2023-01-19T23:03:01.090Z,1.70
2023-01-19T23:05:40.755Z,1.70
2023-01-19T23:08:12.259Z,1.70
2023-01-19T23:10:43.837Z,1.70
2023-01-19T23:13:17.728Z,1.70
2023-01-19T23:15:49.310Z,1.70
2023-01-19T23:18:23.471Z,1.70
2023-01-19T23:20:54.544Z,1.70
2023-01-19T23:23:25.885Z,1.70
2023-01-19T23:25:57.318Z,1.70
2023-01-19T23:28:28.903Z,1.70
2023-01-19T23:31:00.282Z,1.70
2023-01-19T23:33:34.541Z,1.60
2023-01-19T23:36:05.906Z,1.70
2023-01-19T23:38:37.427Z,1.60
2023-01-19T23:41:08.901Z,1.60
2023-01-19T23:43:40.524Z,1.60
2023-01-19T23:46:13.499Z,1.60
2023-01-19T23:48:47.992Z,1.60
2023-01-19T23:51:22.654Z,1.60
2023-01-19T23:53:55.482Z,1.60
2023-01-19T23:56:28.122Z,1.60
2023-01-19T23:59:00.834Z,1.60
