createdAt,value
2018-02-05T00:03:04.038Z,99.90
2018-02-05T00:07:48.278Z,99.90
2018-02-05T00:12:31.618Z,99.90
2018-02-05T00:17:15.735Z,99.90
2018-02-05T00:21:59.045Z,99.90
2018-02-05T00:26:42.446Z,99.90
2018-02-05T00:31:26.600Z,99.90
2018-02-05T00:36:10.047Z,99.90
2018-02-05T00:40:53.418Z,99.90
2018-02-05T00:45:37.505Z,99.90
2018-02-05T00:50:20.884Z,99.90
2018-02-05T00:55:04.225Z,99.90
2018-02-05T00:59:47.582Z,99.90
2018-02-05T01:04:30.890Z,99.90
2018-02-05T01:09:14.230Z,99.90
2018-02-05T01:13:57.580Z,99.90
2018-02-05T01:18:40.963Z,99.90
2018-02-05T01:23:25.014Z,99.90
2018-02-05T01:28:09.127Z,99.90
2018-02-05T01:32:52.450Z,99.90
2018-02-05T01:37:35.774Z,99.90
2018-02-05T01:42:19.106Z,99.90
2018-02-05T01:47:02.407Z,99.90
2018-02-05T01:51:45.752Z,99.90
2018-02-05T01:56:29.129Z,99.90
2018-02-05T02:01:12.449Z,99.90
2018-02-05T02:05:56.188Z,99.90
2018-02-05T02:10:39.515Z,99.90
2018-02-05T02:15:23.598Z,99.90
2018-02-05T02:20:06.886Z,99.90
2018-02-05T02:24:50.214Z,99.90
2018-02-05T02:29:33.809Z,99.90
2018-02-05T02:34:17.094Z,99.90
2018-02-05T02:39:00.419Z,99.90
2018-02-05T02:43:43.770Z,99.90
2018-02-05T02:48:27.110Z,99.90
2018-02-05T02:53:10.470Z,99.90
2018-02-05T02:57:53.790Z,99.90
2018-02-05T03:02:37.164Z,99.90
2018-02-05T03:07:20.569Z,99.90
2018-02-05T03:12:04.814Z,99.90
2018-02-05T03:16:48.907Z,99.90
2018-02-05T03:21:32.231Z,99.90
2018-02-05T03:26:15.587Z,99.90
2018-02-05T03:30:59.239Z,99.90
2018-02-05T03:35:42.585Z,99.90
2018-02-05T03:40:25.927Z,99.90
2018-02-05T03:45:09.253Z,99.90
2018-02-05T03:49:52.580Z,99.90
2018-02-05T03:54:35.919Z,99.90
2018-02-05T03:59:19.230Z,99.90
2018-02-05T04:04:03.337Z,99.90
2018-02-05T04:08:46.695Z,99.90
2018-02-05T04:13:30.034Z,99.90
2018-02-05T04:18:13.360Z,99.90
2018-02-05T04:22:56.683Z,99.90
2018-02-05T04:27:40.040Z,99.90
2018-02-05T04:32:23.853Z,99.90
2018-02-05T04:37:07.940Z,99.90
2018-02-05T04:41:51.605Z,99.90
2018-02-05T04:46:34.886Z,99.90
2018-02-05T04:51:18.997Z,99.90
2018-02-05T04:56:02.360Z,99.90
2018-02-05T05:00:45.654Z,99.90
2018-02-05T05:05:29.021Z,99.90
2018-02-05T05:10:12.366Z,99.90
2018-02-05T05:14:55.778Z,99.90
2018-02-05T05:19:39.129Z,99.90
2018-02-05T05:24:22.451Z,99.90
2018-02-05T05:29:05.811Z,99.90
2018-02-05T05:33:49.190Z,99.90
2018-02-05T05:38:32.526Z,99.90
2018-02-05T05:43:15.844Z,99.90
2018-02-05T05:47:59.138Z,99.90
2018-02-05T05:52:42.546Z,99.90
2018-02-05T05:57:25.863Z,99.90
2018-02-05T06:02:09.195Z,99.90
2018-02-05T06:06:52.549Z,99.90
2018-02-05T06:11:36.792Z,99.90
2018-02-05T06:16:20.181Z,99.90
2018-02-05T06:21:03.514Z,99.90
2018-02-05T06:25:47.778Z,99.90
2018-02-05T06:30:32.518Z,99.90
2018-02-05T06:35:15.911Z,99.90
2018-02-05T06:39:59.244Z,99.90
2018-02-05T06:44:43.335Z,99.90
2018-02-05T06:49:27.035Z,99.90
2018-02-05T06:54:22.050Z,99.90
2018-02-05T06:59:05.405Z,99.90
2018-02-05T07:03:49.566Z,99.90
2018-02-05T07:08:33.678Z,99.90
2018-02-05T07:13:17.022Z,99.90
2018-02-05T07:18:00.456Z,99.90
2018-02-05T07:22:43.830Z,99.90
2018-02-05T07:27:27.208Z,99.90
2018-02-05T07:32:10.628Z,99.90
2018-02-05T07:36:53.991Z,99.90
2018-02-05T07:41:37.393Z,99.90
2018-02-05T07:46:20.715Z,99.90
2018-02-05T07:51:04.390Z,99.90
2018-02-05T07:55:47.714Z,99.90
2018-02-05T08:00:31.025Z,99.90
2018-02-05T08:05:14.363Z,99.90
2018-02-05T08:09:57.716Z,99.90
2018-02-05T08:14:41.125Z,99.90
2018-02-05T08:19:24.432Z,98.90
2018-02-05T08:24:07.774Z,99.30
2018-02-05T08:28:51.102Z,99.00
2018-02-05T08:33:34.467Z,99.10
2018-02-05T08:38:18.592Z,99.20
2018-02-05T08:43:01.926Z,99.20
2018-02-05T08:47:45.324Z,99.20
2018-02-05T08:52:29.435Z,98.90
2018-02-05T08:57:12.755Z,98.90
2018-02-05T09:01:56.078Z,99.10
2018-02-05T09:06:39.443Z,99.40
2018-02-05T09:11:22.772Z,99.50
2018-02-05T09:16:06.125Z,99.30
2018-02-05T09:20:49.478Z,99.20
2018-02-05T09:25:32.828Z,99.10
2018-02-05T09:30:16.182Z,98.50
2018-02-05T09:34:59.536Z,97.50
2018-02-05T09:39:43.619Z,95.80
2018-02-05T09:44:27.000Z,95.80
2018-02-05T09:49:10.327Z,94.10
2018-02-05T09:53:54.534Z,92.80
2018-02-05T09:58:37.884Z,93.30
2018-02-05T10:03:22.102Z,93.50
2018-02-05T10:08:05.479Z,93.50
2018-02-05T10:12:48.817Z,92.50
2018-02-05T10:17:32.947Z,90.30
2018-02-05T10:22:16.291Z,90.30
2018-02-05T10:26:59.640Z,89.20
2018-02-05T10:31:43.007Z,87.70
2018-02-05T10:36:26.653Z,87.30
2018-02-05T10:41:10.014Z,89.20
2018-02-05T10:45:53.343Z,90.70
2018-02-05T10:50:36.682Z,91.80
2018-02-05T10:55:20.020Z,92.50
2018-02-05T11:00:03.954Z,92.00
2018-02-05T11:04:48.096Z,92.40
2018-02-05T11:09:31.458Z,92.40
2018-02-05T11:14:15.538Z,90.50
2018-02-05T11:18:58.863Z,90.50
2018-02-05T11:23:42.257Z,88.90
2018-02-05T11:28:25.593Z,88.80
2018-02-05T11:33:08.929Z,86.40
2018-02-05T11:37:52.340Z,87.10
2018-02-05T11:42:35.731Z,90.90
2018-02-05T11:47:19.096Z,92.40
2018-02-05T11:52:03.209Z,94.70
2018-02-05T11:56:46.565Z,94.70
2018-02-05T12:01:30.030Z,95.90
2018-02-05T12:06:13.360Z,95.40
2018-02-05T12:10:56.748Z,95.40
2018-02-05T12:15:40.070Z,95.30
2018-02-05T12:20:24.497Z,92.90
2018-02-05T12:25:07.882Z,92.90
2018-02-05T12:29:52.013Z,91.00
2018-02-05T12:34:35.370Z,91.00
2018-02-05T12:39:18.732Z,92.30
2018-02-05T12:44:02.891Z,91.30
2018-02-05T12:48:46.243Z,91.30
2018-02-05T12:53:29.589Z,91.50
2018-02-05T12:58:12.962Z,91.10
2018-02-05T13:08:18.837Z,92.50
2018-02-05T13:13:02.172Z,92.50
2018-02-05T13:17:45.564Z,92.00
2018-02-05T13:22:28.997Z,91.20
2018-02-05T13:27:12.392Z,91.20
2018-02-05T13:31:55.777Z,90.30
2018-02-05T13:36:39.115Z,88.40
2018-02-05T13:52:00.233Z,85.20
2018-02-05T13:56:44.351Z,88.20
2018-02-05T14:01:27.695Z,88.20
2018-02-05T14:06:11.101Z,87.30
2018-02-05T14:16:33.003Z,90.90
2018-02-05T14:21:16.442Z,91.40
2018-02-05T14:26:11.810Z,92.10
2018-02-05T14:30:55.964Z,91.00
2018-02-05T14:35:40.103Z,90.60
2018-02-05T14:40:23.462Z,90.60
2018-02-05T14:45:07.016Z,90.70
2018-02-05T14:54:59.548Z,86.40
2018-02-05T14:59:42.950Z,88.30
2018-02-05T15:04:26.309Z,89.00
2018-02-05T15:09:09.687Z,90.90
2018-02-05T15:13:53.113Z,91.30
2018-02-05T15:18:36.534Z,92.20
2018-02-05T15:23:19.907Z,92.20
2018-02-05T15:33:01.611Z,91.70
2018-02-05T15:37:45.065Z,91.70
2018-02-05T15:47:31.664Z,93.30
2018-02-05T15:52:15.817Z,94.00
2018-02-05T15:57:29.833Z,94.00
2018-02-05T16:02:13.335Z,94.30
2018-02-05T16:06:57.457Z,95.70
2018-02-05T16:11:40.789Z,95.70
2018-02-05T16:16:24.130Z,96.40
2018-02-05T16:26:16.514Z,96.90
2018-02-05T16:30:59.871Z,97.30
2018-02-05T16:35:43.483Z,97.30
2018-02-05T16:40:26.799Z,97.30
2018-02-05T16:45:10.163Z,97.10
2018-02-05T16:49:56.928Z,96.90
2018-02-05T16:54:41.067Z,96.50
2018-02-05T16:59:24.548Z,96.50
2018-02-05T17:04:08.637Z,96.10
2018-02-05T17:08:52.239Z,96.10
2018-02-05T17:13:36.378Z,95.60
2018-02-05T17:18:19.741Z,95.50
2018-02-05T17:23:04.469Z,95.50
2018-02-05T17:27:47.805Z,95.50
2018-02-05T17:32:31.214Z,95.70
2018-02-05T17:37:14.856Z,96.20
2018-02-05T17:41:59.011Z,96.30
2018-02-05T17:46:43.161Z,95.70
2018-02-05T17:51:26.540Z,95.70
2018-02-05T17:56:09.915Z,95.20
2018-02-05T18:00:53.257Z,95.00
2018-02-05T18:05:37.064Z,94.80
2018-02-05T18:10:21.319Z,94.50
2018-02-05T18:15:04.908Z,94.60
2018-02-05T18:19:49.016Z,95.40
2018-02-05T18:24:32.391Z,95.40
2018-02-05T18:29:15.745Z,95.50
2018-02-05T18:33:59.344Z,94.90
2018-02-05T18:38:43.437Z,93.20
2018-02-05T18:43:26.733Z,93.20
2018-02-05T18:48:12.875Z,92.40
2018-02-05T18:52:58.107Z,92.40
2018-02-05T18:57:41.941Z,92.60
2018-02-05T19:02:25.382Z,92.20
2018-02-05T19:07:09.016Z,93.10
2018-02-05T19:11:52.883Z,94.00
2018-02-05T19:16:36.199Z,95.10
2018-02-05T19:21:19.525Z,96.10
2018-02-05T19:26:03.110Z,96.30
2018-02-05T19:30:46.418Z,97.20
2018-02-05T19:35:29.746Z,97.40
2018-02-05T19:40:13.105Z,97.50
2018-02-05T19:44:56.419Z,97.70
2018-02-05T19:49:39.754Z,98.00
2018-02-05T19:54:24.219Z,98.10
2018-02-05T19:59:07.558Z,98.10
2018-02-05T20:03:51.658Z,98.40
2018-02-05T20:08:35.803Z,98.60
2018-02-05T20:13:19.948Z,98.60
2018-02-05T20:18:03.311Z,98.50
2018-02-05T20:22:46.645Z,98.50
2018-02-05T20:27:29.978Z,98.60
2018-02-05T20:32:13.391Z,98.60
2018-02-05T20:36:56.741Z,99.00
2018-02-05T20:41:40.864Z,99.50
2018-02-05T20:46:24.181Z,99.40
2018-02-05T20:51:07.513Z,99.80
2018-02-05T20:55:51.086Z,99.90
2018-02-05T21:00:34.384Z,99.80
2018-02-05T21:05:17.728Z,99.90
2018-02-05T21:10:01.091Z,99.40
2018-02-05T21:14:44.445Z,99.00
2018-02-05T21:19:28.075Z,98.60
2018-02-05T21:24:11.383Z,98.50
2018-02-05T21:28:54.698Z,98.50
2018-02-05T21:33:38.055Z,98.60
2018-02-05T21:38:21.407Z,98.70
2018-02-05T21:43:04.737Z,99.00
2018-02-05T21:47:48.250Z,99.40
2018-02-05T21:52:31.851Z,99.60
2018-02-05T21:57:15.930Z,99.90
2018-02-05T22:01:59.295Z,99.90
2018-02-05T22:06:42.667Z,99.90
2018-02-05T22:11:26.753Z,99.80
2018-02-05T22:16:10.091Z,99.70
2018-02-05T22:20:53.757Z,99.90
2018-02-05T22:25:37.048Z,99.80
2018-02-05T22:30:20.489Z,99.90
2018-02-05T22:35:03.786Z,99.80
2018-02-05T22:39:47.142Z,99.70
2018-02-05T22:44:31.262Z,99.80
2018-02-05T22:49:14.628Z,99.80
2018-02-05T22:53:58.333Z,99.80
2018-02-05T22:58:41.641Z,99.90
2018-02-05T23:03:25.761Z,99.90
2018-02-05T23:08:09.083Z,99.90
2018-02-05T23:12:52.423Z,99.90
2018-02-05T23:17:36.520Z,99.90
2018-02-05T23:22:20.119Z,99.90
2018-02-05T23:27:03.418Z,99.90
2018-02-05T23:31:47.543Z,99.90
2018-02-05T23:36:30.900Z,99.90
2018-02-05T23:41:14.222Z,99.90
2018-02-05T23:45:57.578Z,99.90
2018-02-05T23:50:40.894Z,99.90
2018-02-05T23:55:24.212Z,99.90
