createdAt,value
2023-02-19T00:14:31.455Z,1011.65
2023-02-19T00:29:32.098Z,1011.62
2023-02-19T00:44:32.671Z,1011.44
2023-02-19T00:59:33.287Z,1011.33
2023-02-19T01:14:34.273Z,1011.20
2023-02-19T01:29:34.411Z,1010.97
2023-02-19T01:44:34.584Z,1010.85
2023-02-19T01:59:35.107Z,1010.42
2023-02-19T02:14:35.724Z,1010.63
2023-02-19T02:29:36.346Z,1010.51
2023-02-19T02:44:36.491Z,1010.60
2023-02-19T02:59:36.998Z,1010.70
2023-02-19T03:14:36.681Z,1010.74
2023-02-19T03:29:37.197Z,1010.88
2023-02-19T03:44:37.296Z,1010.91
2023-02-19T03:59:37.986Z,1011.00
2023-02-19T04:14:38.603Z,1011.10
2023-02-19T04:29:39.351Z,1011.22
2023-02-19T04:44:39.823Z,1011.40
2023-02-19T04:59:40.354Z,1011.35
2023-02-19T05:14:40.039Z,1011.44
2023-02-19T05:29:40.152Z,1011.38
2023-02-19T05:44:40.639Z,1011.36
2023-02-19T05:59:40.773Z,1011.38
2023-02-19T06:14:40.459Z,1011.42
2023-02-19T06:29:41.465Z,1011.72
2023-02-19T06:44:41.195Z,1012.02
2023-02-19T06:59:41.284Z,1012.30
2023-02-19T07:14:42.323Z,1012.50
2023-02-19T07:29:42.946Z,1012.71
2023-02-19T07:44:43.128Z,1012.98
2023-02-19T07:59:43.632Z,1013.37
2023-02-19T08:14:43.808Z,1013.72
2023-02-19T08:29:44.405Z,1013.95
2023-02-19T08:44:45.434Z,1014.40
2023-02-19T08:59:45.111Z,1014.58
2023-02-19T09:14:45.697Z,1014.61
2023-02-19T09:29:46.323Z,1014.81
2023-02-19T09:44:47.334Z,1015.06
2023-02-19T09:59:47.510Z,1015.15
2023-02-19T10:14:48.538Z,1015.31
2023-02-19T10:29:48.630Z,1015.83
2023-02-19T10:44:49.217Z,1015.99
2023-02-19T10:59:49.391Z,1016.26
2023-02-19T11:14:49.492Z,1016.44
2023-02-19T11:29:50.487Z,1016.57
2023-02-19T11:44:50.688Z,1016.60
2023-02-19T11:59:51.755Z,1016.83
2023-02-19T12:14:52.365Z,1016.91
2023-02-19T12:29:52.964Z,1017.09
2023-02-19T12:44:53.574Z,1017.04
2023-02-19T12:59:54.166Z,1017.30
2023-02-19T13:14:54.810Z,1017.47
2023-02-19T13:29:55.372Z,1017.52
2023-02-19T13:44:58.018Z,1017.56
2023-02-19T13:59:59.578Z,1017.74
2023-02-19T14:15:00.154Z,1017.94
2023-02-19T14:30:00.831Z,1017.89
2023-02-19T14:45:01.433Z,1017.81
2023-02-19T15:00:02.719Z,1018.07
2023-02-19T15:15:04.150Z,1018.16
2023-02-19T15:30:04.802Z,1018.11
2023-02-19T15:45:04.980Z,1018.35
2023-02-19T16:00:05.584Z,1018.44
2023-02-19T16:15:07.189Z,1018.63
2023-02-19T16:30:07.836Z,1018.84
2023-02-19T16:45:08.394Z,1018.93
2023-02-19T17:00:09.024Z,1019.10
2023-02-19T17:15:10.475Z,1019.06
2023-02-19T17:30:11.288Z,1019.15
2023-02-19T17:45:11.824Z,1019.41
2023-02-19T18:00:12.460Z,1019.38
2023-02-19T18:15:13.050Z,1019.40
2023-02-19T18:30:13.739Z,1019.64
2023-02-19T18:45:14.256Z,1019.66
2023-02-19T19:00:14.872Z,1019.75
2023-02-19T19:15:18.276Z,1019.72
2023-02-19T19:30:19.835Z,1019.58
2023-02-19T19:45:21.001Z,1019.60
2023-02-19T20:00:22.846Z,1019.63
2023-02-19T20:15:22.965Z,1019.68
2023-02-19T20:30:23.553Z,1019.68
2023-02-19T20:45:24.142Z,1019.85
2023-02-19T21:00:26.452Z,1019.83
2023-02-19T21:15:26.138Z,1019.64
2023-02-19T21:30:33.243Z,1019.43
2023-02-19T21:45:33.692Z,1019.20
2023-02-19T22:00:34.312Z,1019.14
2023-02-19T22:15:36.335Z,1018.88
2023-02-19T22:30:36.596Z,1018.94
2023-02-19T22:45:37.143Z,1019.05
2023-02-19T23:00:37.745Z,1019.09
2023-02-19T23:15:38.347Z,1019.01
2023-02-19T23:30:39.225Z,1018.85
2023-02-19T23:45:40.166Z,1018.72
