createdAt,value
2019-05-30T00:37:55.653Z,1.60
2019-05-30T00:40:24.420Z,1.57
2019-05-30T00:42:53.252Z,1.40
2019-05-30T00:45:22.009Z,1.80
2019-05-30T00:47:50.707Z,1.50
2019-05-30T00:50:19.365Z,1.60
2019-05-30T00:52:48.056Z,2.00
2019-05-30T00:55:16.671Z,1.60
2019-05-30T00:57:45.375Z,1.63
2019-05-30T01:00:14.015Z,1.70
2019-05-30T01:02:42.727Z,1.60
2019-05-30T01:05:11.471Z,2.00
2019-05-30T01:07:40.191Z,1.73
2019-05-30T01:10:09.060Z,1.90
2019-05-30T01:12:37.907Z,1.85
2019-05-30T01:15:07.449Z,1.70
2019-05-30T01:17:36.207Z,1.70
2019-05-30T01:20:05.377Z,1.80
2019-05-30T01:22:34.023Z,1.63
2019-05-30T01:25:04.402Z,1.73
2019-05-30T01:27:33.150Z,1.70
2019-05-30T01:30:02.039Z,1.63
2019-05-30T01:32:30.733Z,1.67
2019-05-30T01:34:59.870Z,2.00
2019-05-30T01:37:28.619Z,1.70
2019-05-30T01:39:57.709Z,1.53
2019-05-30T01:42:26.444Z,1.80
2019-05-30T01:44:55.238Z,1.93
2019-05-30T01:47:24.048Z,2.00
2019-05-30T01:49:52.657Z,1.80
2019-05-30T01:52:21.399Z,2.00
2019-05-30T01:54:50.110Z,1.90
2019-05-30T01:57:18.921Z,1.70
2019-05-30T01:59:47.594Z,1.80
2019-05-30T02:02:16.322Z,1.70
2019-05-30T02:04:44.969Z,2.00
2019-05-30T02:07:13.655Z,2.10
2019-05-30T02:09:42.407Z,2.10
2019-05-30T02:12:11.015Z,1.73
2019-05-30T02:14:39.813Z,1.80
2019-05-30T02:17:09.833Z,1.80
2019-05-30T02:19:38.816Z,1.70
2019-05-30T02:22:07.948Z,2.30
2019-05-30T02:24:36.910Z,2.10
2019-05-30T02:27:06.352Z,2.00
2019-05-30T02:29:35.132Z,1.80
2019-05-30T02:32:04.962Z,1.87
2019-05-30T02:34:33.908Z,2.00
2019-05-30T02:37:03.349Z,2.00
2019-05-30T02:39:33.046Z,1.80
2019-05-30T02:42:03.183Z,2.00
2019-05-30T02:44:32.072Z,2.03
2019-05-30T02:47:01.447Z,2.00
2019-05-30T02:49:30.650Z,1.70
2019-05-30T02:51:59.467Z,1.80
2019-05-30T02:54:28.291Z,1.80
2019-05-30T02:56:56.959Z,1.90
2019-05-30T02:59:25.649Z,1.90
2019-05-30T03:02:02.004Z,2.00
2019-05-30T03:04:25.057Z,2.07
2019-05-30T03:06:53.795Z,2.10
2019-05-30T03:09:22.401Z,2.00
2019-05-30T03:11:51.254Z,2.30
2019-05-30T03:14:20.240Z,1.90
2019-05-30T03:16:48.943Z,2.20
2019-05-30T03:19:17.636Z,2.10
2019-05-30T03:21:46.471Z,2.17
2019-05-30T03:24:15.270Z,2.37
2019-05-30T03:26:44.141Z,2.23
2019-05-30T03:29:14.300Z,2.40
2019-05-30T03:31:43.776Z,2.00
2019-05-30T03:34:22.902Z,2.27
2019-05-30T03:36:42.959Z,2.30
2019-05-30T03:39:13.128Z,2.20
2019-05-30T03:41:42.222Z,2.47
2019-05-30T03:44:13.462Z,2.23
2019-05-30T03:46:43.770Z,1.93
2019-05-30T03:49:15.034Z,2.10
2019-05-30T03:51:45.401Z,2.30
2019-05-30T03:54:15.776Z,2.40
2019-05-30T03:56:45.967Z,2.30
2019-05-30T03:59:20.097Z,2.20
2019-05-30T04:01:54.012Z,2.50
2019-05-30T04:04:24.366Z,2.27
2019-05-30T04:06:55.799Z,2.40
2019-05-30T04:09:26.024Z,2.47
2019-05-30T04:11:59.194Z,2.30
2019-05-30T04:14:29.377Z,2.30
2019-05-30T04:16:58.137Z,2.33
2019-05-30T04:19:26.867Z,2.43
2019-05-30T04:21:55.687Z,2.40
2019-05-30T04:24:24.507Z,2.10
2019-05-30T04:26:53.231Z,2.10
2019-05-30T04:29:21.998Z,2.13
2019-05-30T04:32:29.171Z,2.43
2019-05-30T04:37:55.484Z,2.27
2019-05-30T04:40:28.487Z,2.10
2019-05-30T04:43:06.138Z,2.00
2019-05-30T04:45:35.099Z,2.70
2019-05-30T04:53:29.049Z,1.90
2019-05-30T04:56:17.635Z,2.27
2019-05-30T04:58:47.837Z,2.10
2019-05-30T05:01:47.111Z,2.30
2019-05-30T05:04:17.710Z,2.43
2019-05-30T05:06:47.790Z,2.07
2019-05-30T05:09:18.014Z,2.10
2019-05-30T05:11:46.845Z,2.03
2019-05-30T05:14:31.964Z,2.10
2019-05-30T05:17:05.016Z,2.00
2019-05-30T05:19:33.935Z,1.90
2019-05-30T05:22:04.316Z,2.20
2019-05-30T05:24:33.149Z,1.70
2019-05-30T05:27:01.813Z,2.03
2019-05-30T05:29:30.394Z,2.20
2019-05-30T05:31:59.192Z,1.77
2019-05-30T05:34:27.894Z,2.10
2019-05-30T05:36:56.697Z,1.87
2019-05-30T05:39:25.347Z,1.80
2019-05-30T05:41:53.990Z,2.20
2019-05-30T05:44:22.842Z,1.67
2019-05-30T05:46:51.512Z,2.20
2019-05-30T05:49:20.605Z,1.80
2019-05-30T05:51:50.253Z,1.83
2019-05-30T05:54:19.222Z,2.10
2019-05-30T05:56:47.958Z,2.00
2019-05-30T05:59:17.079Z,1.80
2019-05-30T06:01:45.964Z,2.00
2019-05-30T06:04:14.893Z,1.90
2019-05-30T06:06:43.773Z,2.00
2019-05-30T06:09:12.520Z,1.90
2019-05-30T06:11:41.425Z,1.83
2019-05-30T06:14:10.334Z,1.80
2019-05-30T06:16:39.154Z,2.00
2019-05-30T06:19:08.563Z,1.90
2019-05-30T06:21:51.061Z,1.97
2019-05-30T06:24:07.899Z,2.00
2019-05-30T06:26:36.588Z,1.50
2019-05-30T06:29:05.330Z,1.83
2019-05-30T06:31:34.752Z,1.83
2019-05-30T06:34:03.601Z,1.90
2019-05-30T06:36:34.133Z,1.63
2019-05-30T06:39:02.930Z,1.67
2019-05-30T06:41:31.619Z,1.80
2019-05-30T06:44:00.444Z,1.40
2019-05-30T06:46:30.509Z,1.70
2019-05-30T06:48:59.837Z,1.57
2019-05-30T06:51:29.123Z,1.70
2019-05-30T06:53:57.968Z,1.60
2019-05-30T06:59:09.486Z,1.47
2019-05-30T07:01:38.335Z,1.63
2019-05-30T07:04:07.620Z,1.37
2019-05-30T07:06:36.774Z,1.50
2019-05-30T07:09:06.840Z,1.50
2019-05-30T07:11:36.849Z,1.57
2019-05-30T07:14:05.980Z,1.70
2019-05-30T07:16:34.678Z,1.50
2019-05-30T07:19:03.596Z,1.50
2019-05-30T07:21:33.934Z,1.70
2019-05-30T07:24:02.675Z,1.50
2019-05-30T07:26:48.921Z,1.47
2019-05-30T07:29:17.927Z,1.43
2019-05-30T07:34:19.241Z,1.40
2019-05-30T07:36:48.161Z,1.47
2019-05-30T07:39:19.177Z,1.60
2019-05-30T07:42:05.211Z,1.93
2019-05-30T07:44:21.806Z,1.53
2019-05-30T07:46:50.800Z,1.60
2019-05-30T07:49:19.671Z,1.43
2019-05-30T07:54:46.312Z,1.70
2019-05-30T07:57:17.122Z,1.57
2019-05-30T07:59:45.907Z,1.50
2019-05-30T08:02:14.962Z,1.60
2019-05-30T08:04:46.921Z,1.60
2019-05-30T08:07:17.427Z,1.50
2019-05-30T08:09:47.760Z,1.63
2019-05-30T08:12:16.656Z,1.90
2019-05-30T08:14:45.589Z,1.70
2019-05-30T08:20:16.859Z,1.50
2019-05-30T08:22:44.609Z,1.80
2019-05-30T08:25:36.840Z,1.90
2019-05-30T08:28:05.852Z,1.67
2019-05-30T08:30:34.713Z,1.83
2019-05-30T08:33:03.328Z,1.60
2019-05-30T08:38:11.365Z,1.60
2019-05-30T08:40:43.364Z,1.50
2019-05-30T08:43:12.086Z,2.10
2019-05-30T08:45:40.949Z,1.60
2019-05-30T08:48:09.774Z,1.90
2019-05-30T08:50:42.800Z,1.50
2019-05-30T08:53:08.745Z,1.50
2019-05-30T08:55:38.502Z,1.50
2019-05-30T08:58:07.160Z,1.40
2019-05-30T09:00:35.871Z,1.53
2019-05-30T09:03:04.707Z,1.50
2019-05-30T09:05:35.988Z,1.67
2019-05-30T09:08:04.575Z,1.63
2019-05-30T09:10:33.103Z,1.20
2019-05-30T09:13:01.628Z,1.50
2019-05-30T09:15:30.199Z,1.67
2019-05-30T09:17:59.890Z,1.40
2019-05-30T09:23:05.177Z,1.33
2019-05-30T09:25:49.211Z,1.43
2019-05-30T09:28:17.400Z,1.40
2019-05-30T09:31:02.725Z,1.60
2019-05-30T09:33:32.433Z,1.50
2019-05-30T09:36:13.117Z,1.60
2019-05-30T09:38:35.195Z,1.53
2019-05-30T09:41:04.689Z,1.30
2019-05-30T09:43:34.005Z,1.70
2019-05-30T09:46:37.902Z,1.50
2019-05-30T09:49:07.861Z,1.67
2019-05-30T09:51:45.282Z,1.83
2019-05-30T09:54:14.786Z,1.73
2019-05-30T09:56:45.005Z,1.80
2019-05-30T09:59:14.486Z,1.60
2019-05-30T10:01:57.227Z,1.40
2019-05-30T10:04:26.735Z,1.40
2019-05-30T10:06:56.152Z,1.70
2019-05-30T10:09:25.481Z,1.60
2019-05-30T10:11:55.511Z,1.87
2019-05-30T10:14:38.217Z,1.80
2019-05-30T10:19:54.594Z,1.40
2019-05-30T10:22:28.439Z,1.50
2019-05-30T10:24:57.857Z,1.60
2019-05-30T10:27:34.221Z,1.40
2019-05-30T10:30:06.722Z,1.50
2019-05-30T10:32:36.132Z,1.20
2019-05-30T10:35:06.600Z,1.30
2019-05-30T10:37:50.919Z,1.37
2019-05-30T10:40:21.477Z,1.50
2019-05-30T10:42:52.969Z,1.50
2019-05-30T10:45:23.534Z,1.30
2019-05-30T10:47:53.505Z,1.73
2019-05-30T10:50:23.606Z,1.50
2019-05-30T10:52:53.592Z,1.57
2019-05-30T10:55:33.451Z,1.30
2019-05-30T10:58:02.441Z,1.70
2019-05-30T11:01:02.474Z,1.40
2019-05-30T11:03:35.531Z,1.60
2019-05-30T11:06:16.386Z,1.40
2019-05-30T11:08:44.232Z,1.60
2019-05-30T11:11:20.766Z,1.60
2019-05-30T11:13:51.129Z,1.60
2019-05-30T11:16:20.052Z,1.60
2019-05-30T11:18:50.979Z,1.60
2019-05-30T11:24:35.527Z,1.50
2019-05-30T11:27:04.867Z,1.90
2019-05-30T11:29:33.747Z,1.60
2019-05-30T11:32:02.575Z,1.50
2019-05-30T11:34:31.402Z,1.30
2019-05-30T11:37:18.053Z,1.47
2019-05-30T11:39:31.872Z,1.73
2019-05-30T11:42:00.714Z,1.70
2019-05-30T11:44:29.604Z,1.70
2019-05-30T11:46:58.380Z,1.42
2019-05-30T11:49:27.270Z,1.47
2019-05-30T11:51:56.323Z,1.50
2019-05-30T11:54:25.783Z,1.47
2019-05-30T11:56:56.053Z,1.70
2019-05-30T11:59:34.566Z,1.70
2019-05-30T12:05:28.164Z,1.63
2019-05-30T12:07:57.097Z,1.70
2019-05-30T12:10:32.411Z,1.70
2019-05-30T12:13:01.696Z,1.40
2019-05-30T12:15:31.211Z,1.70
2019-05-30T12:18:39.628Z,1.73
2019-05-30T12:58:45.790Z,1.97
2019-05-30T13:01:14.693Z,2.00
2019-05-30T13:04:03.360Z,2.03
2019-05-30T13:06:40.945Z,2.10
2019-05-30T13:09:21.902Z,2.17
2019-05-30T13:12:10.043Z,1.80
2019-05-30T13:14:39.133Z,1.80
2019-05-30T13:17:08.074Z,2.30
2019-05-30T13:19:57.745Z,1.80
2019-05-30T13:22:35.174Z,2.07
2019-05-30T13:25:20.024Z,1.90
2019-05-30T13:31:00.141Z,1.70
2019-05-30T13:33:48.411Z,1.80
2019-05-30T13:36:17.436Z,2.20
2019-05-30T13:38:59.073Z,1.80
2019-05-30T13:41:29.456Z,2.20
2019-05-30T13:44:03.288Z,2.40
2019-05-30T13:46:35.823Z,2.30
2019-05-30T13:49:06.645Z,2.30
2019-05-30T13:52:05.369Z,2.30
2019-05-30T13:54:53.653Z,2.10
2019-05-30T13:57:24.006Z,2.23
2019-05-30T14:10:02.504Z,2.33
2019-05-30T14:12:32.700Z,2.10
2019-05-30T14:15:06.610Z,2.37
2019-05-30T14:17:32.601Z,2.27
2019-05-30T14:20:02.995Z,2.33
2019-05-30T14:22:32.699Z,1.97
2019-05-30T14:25:01.813Z,2.30
2019-05-30T14:27:30.915Z,2.13
2019-05-30T14:30:00.096Z,2.00
2019-05-30T14:32:29.225Z,2.10
2019-05-30T17:40:50.855Z,2.70
2019-05-30T17:43:21.009Z,2.80
2019-05-30T17:45:50.773Z,3.00
2019-05-30T17:48:21.379Z,2.60
2019-05-30T17:50:50.552Z,2.50
2019-05-30T17:53:19.802Z,2.80
2019-05-30T17:55:48.970Z,2.67
2019-05-30T17:58:18.164Z,2.50
2019-05-30T18:00:48.502Z,2.53
2019-05-30T18:03:17.700Z,2.70
2019-05-30T18:05:46.826Z,2.90
2019-05-30T18:08:17.031Z,2.43
2019-05-30T18:10:53.940Z,2.70
2019-05-30T18:13:18.182Z,3.00
2019-05-30T18:15:47.303Z,3.47
2019-05-30T18:18:18.473Z,3.10
2019-05-30T18:20:48.634Z,3.00
2019-05-30T18:23:27.578Z,3.53
2019-05-30T18:25:57.262Z,3.33
2019-05-30T18:28:27.735Z,3.97
2019-05-30T18:30:56.390Z,4.10
2019-05-30T18:33:26.145Z,3.20
2019-05-30T18:35:54.961Z,3.43
2019-05-30T18:38:24.263Z,3.60
2019-05-30T18:41:07.977Z,3.83
2019-05-30T18:43:27.341Z,3.20
2019-05-30T18:45:56.916Z,3.10
2019-05-30T18:48:25.451Z,3.53
2019-05-30T18:50:54.062Z,3.53
2019-05-30T18:53:22.576Z,3.70
2019-05-30T18:55:51.089Z,3.53
2019-05-30T18:58:19.669Z,3.37
2019-05-30T19:00:48.247Z,3.77
2019-05-30T19:03:16.777Z,3.50
2019-05-30T19:05:48.324Z,3.13
2019-05-30T19:08:15.858Z,3.47
2019-05-30T19:10:44.346Z,3.80
2019-05-30T19:13:12.877Z,3.30
2019-05-30T19:15:41.594Z,3.40
2019-05-30T19:18:11.720Z,3.27
2019-05-30T19:20:40.327Z,3.37
2019-05-30T19:23:09.356Z,2.93
2019-05-30T19:25:38.145Z,3.97
2019-05-30T19:28:06.907Z,3.37
2019-05-30T19:30:36.836Z,3.40
2019-05-30T19:33:05.601Z,3.20
2019-05-30T19:35:35.185Z,3.20
2019-05-30T19:38:03.883Z,3.33
2019-05-30T19:40:33.672Z,3.33
2019-05-30T19:43:02.335Z,4.03
2019-05-30T19:45:31.908Z,3.90
2019-05-30T19:48:01.373Z,3.50
2019-05-30T19:50:30.520Z,3.90
2019-05-30T19:53:07.422Z,3.90
2019-05-30T19:55:35.651Z,4.03
2019-05-30T19:58:12.434Z,3.73
2019-05-30T20:00:56.978Z,3.70
2019-05-30T20:03:36.476Z,3.70
2019-05-30T20:06:01.563Z,3.70
2019-05-30T20:08:54.578Z,4.00
2019-05-30T20:11:19.565Z,4.03
2019-05-30T20:13:52.969Z,4.23
2019-05-30T20:16:26.999Z,4.20
2019-05-30T20:19:05.621Z,4.43
2019-05-30T20:21:42.325Z,4.20
2019-05-30T20:24:19.165Z,4.40
2019-05-30T20:27:04.482Z,4.47
2019-05-30T20:29:46.042Z,4.33
2019-05-30T20:32:19.272Z,4.30
2019-05-30T20:35:02.777Z,4.70
2019-05-30T20:37:36.748Z,5.22
2019-05-30T20:40:11.591Z,4.10
2019-05-30T20:42:45.255Z,4.28
2019-05-30T20:45:21.239Z,4.50
2019-05-30T20:48:02.179Z,4.60
2019-05-30T20:50:34.931Z,4.43
2019-05-30T20:53:06.217Z,4.57
2019-05-30T20:55:43.684Z,4.43
2019-05-30T20:58:26.699Z,4.10
2019-05-30T21:01:00.300Z,4.27
2019-05-30T21:03:39.557Z,4.40
2019-05-30T21:06:13.700Z,4.47
2019-05-30T21:08:53.692Z,4.00
2019-05-30T21:11:22.783Z,4.57
2019-05-30T21:13:52.464Z,4.67
2019-05-30T21:16:21.647Z,4.23
2019-05-30T21:18:51.395Z,4.27
2019-05-30T21:21:33.502Z,4.50
2019-05-30T21:24:02.115Z,4.30
2019-05-30T21:26:32.112Z,4.10
2019-05-30T21:29:01.046Z,4.30
2019-05-30T21:31:29.974Z,4.27
2019-05-30T21:33:58.884Z,4.20
2019-05-30T21:36:27.723Z,5.40
2019-05-30T21:38:56.573Z,4.37
2019-05-30T21:41:25.201Z,5.30
2019-05-30T21:43:53.759Z,4.60
2019-05-30T21:46:22.365Z,4.20
2019-05-30T21:48:50.995Z,4.60
2019-05-30T21:51:19.483Z,4.60
2019-05-30T21:53:48.039Z,4.97
2019-05-30T21:56:16.537Z,4.97
2019-05-30T21:58:46.278Z,5.20
2019-05-30T22:01:32.085Z,5.10
2019-05-30T22:04:00.690Z,4.90
2019-05-30T22:06:32.214Z,5.40
2019-05-30T22:09:03.489Z,5.27
2019-05-30T22:11:35.626Z,4.70
2019-05-30T22:14:04.268Z,5.30
2019-05-30T22:16:32.849Z,4.80
2019-05-30T22:19:02.360Z,5.57
2019-05-30T22:21:31.881Z,5.47
2019-05-30T22:24:00.816Z,5.57
2019-05-30T22:26:29.457Z,5.53
2019-05-30T22:28:58.106Z,5.33
2019-05-30T22:34:16.387Z,5.93
2019-05-30T22:36:48.852Z,6.40
2019-05-30T22:43:02.895Z,6.03
2019-05-30T22:45:31.431Z,5.37
2019-05-30T22:48:20.544Z,5.43
2019-05-30T22:50:49.316Z,5.83
2019-05-30T22:53:20.284Z,5.53
2019-05-30T22:55:52.069Z,6.00
2019-05-30T22:58:25.147Z,5.80
2019-05-30T23:00:56.275Z,5.70
2019-05-30T23:03:47.101Z,6.63
2019-05-30T23:06:29.109Z,6.33
2019-05-30T23:08:58.890Z,6.60
2019-05-30T23:14:18.704Z,5.83
2019-05-30T23:16:48.479Z,6.13
2019-05-30T23:19:37.319Z,6.03
2019-05-30T23:22:12.646Z,6.27
2019-05-30T23:24:42.885Z,5.93
2019-05-30T23:27:11.650Z,6.30
2019-05-30T23:29:42.574Z,6.73
2019-05-30T23:32:13.490Z,6.53
2019-05-30T23:34:44.736Z,6.30
2019-05-30T23:37:13.752Z,7.13
2019-05-30T23:39:49.324Z,7.40
2019-05-30T23:42:19.152Z,6.20
2019-05-30T23:44:55.353Z,6.30
2019-05-30T23:47:29.220Z,6.03
2019-05-30T23:49:58.212Z,6.43
2019-05-30T23:52:29.978Z,6.57
2019-05-30T23:55:02.340Z,7.07
2019-05-30T23:57:31.145Z,5.97
