createdAt,value
2022-10-23T00:11:17.000Z,11.23
2022-10-23T00:11:17.000Z,11.18
2022-10-23T00:12:17.000Z,11.27
2022-10-23T00:13:17.000Z,11.27
2022-10-23T00:14:17.000Z,11.32
2022-10-23T00:15:17.000Z,11.33
2022-10-23T00:16:17.000Z,11.33
2022-10-23T00:17:17.000Z,11.36
2022-10-23T00:18:17.000Z,11.37
2022-10-23T00:19:17.000Z,11.36
2022-10-23T00:20:17.000Z,11.43
2022-10-23T00:21:17.000Z,11.37
2022-10-23T00:22:17.000Z,11.40
2022-10-23T00:23:17.000Z,11.41
2022-10-23T00:24:17.000Z,11.37
2022-10-23T00:25:17.000Z,11.40
2022-10-23T00:26:17.000Z,11.41
2022-10-23T00:27:17.000Z,11.43
2022-10-23T00:28:17.000Z,11.43
2022-10-23T00:29:17.000Z,11.45
2022-10-23T01:23:51.000Z,11.54
2022-10-23T01:23:51.000Z,11.51
2022-10-23T01:24:51.000Z,11.51
2022-10-23T01:25:51.000Z,11.52
2022-10-23T01:26:51.000Z,11.50
2022-10-23T01:27:51.000Z,11.48
2022-10-23T01:28:51.000Z,11.47
2022-10-23T01:29:51.000Z,11.47
2022-10-23T02:00:18.000Z,11.22
2022-10-23T02:00:18.000Z,11.17
2022-10-23T02:01:18.000Z,11.17
2022-10-23T02:02:18.000Z,11.14
2022-10-23T02:03:18.000Z,11.14
2022-10-23T02:04:18.000Z,11.14
2022-10-23T02:05:18.000Z,11.14
2022-10-23T02:06:18.000Z,11.12
2022-10-23T02:07:17.000Z,11.08
2022-10-23T02:08:17.000Z,11.08
2022-10-23T02:09:17.000Z,11.05
2022-10-23T02:10:17.000Z,11.05
2022-10-23T02:11:17.000Z,11.02
2022-10-23T02:12:17.000Z,11.02
2022-10-23T02:13:17.000Z,11.02
2022-10-23T02:14:17.000Z,11.02
2022-10-23T02:15:17.000Z,11.02
2022-10-23T02:16:17.000Z,11.00
2022-10-23T02:17:17.000Z,10.99
2022-10-23T02:18:17.000Z,11.02
2022-10-23T02:19:17.000Z,10.97
2022-10-23T02:20:17.000Z,10.97
2022-10-23T02:21:17.000Z,10.97
2022-10-23T02:22:17.000Z,11.00
2022-10-23T02:23:17.000Z,10.94
2022-10-23T02:24:17.000Z,10.94
2022-10-23T02:25:17.000Z,10.97
2022-10-23T02:26:17.000Z,10.90
2022-10-23T02:40:53.000Z,10.74
2022-10-23T02:40:53.000Z,10.72
2022-10-23T02:41:53.000Z,10.75
2022-10-23T02:51:10.000Z,10.67
2022-10-23T02:51:10.000Z,10.69
2022-10-23T02:52:10.000Z,10.64
2022-10-23T02:53:10.000Z,10.63
2022-10-23T02:54:10.000Z,10.64
2022-10-23T02:55:10.000Z,10.59
2022-10-23T02:56:10.000Z,10.59
2022-10-23T02:57:10.000Z,10.59
2022-10-23T04:59:44.000Z,9.76
2022-10-23T04:59:44.000Z,9.77
2022-10-23T05:00:44.000Z,9.77
2022-10-23T05:01:44.000Z,9.73
2022-10-23T05:02:44.000Z,9.74
2022-10-23T05:03:44.000Z,9.79
2022-10-23T05:04:44.000Z,9.74
2022-10-23T05:05:44.000Z,9.76
2022-10-23T05:06:44.000Z,9.74
2022-10-23T05:07:44.000Z,9.74
2022-10-23T05:08:44.000Z,9.76
2022-10-23T05:09:44.000Z,9.73
2022-10-23T05:10:44.000Z,9.68
2022-10-23T05:11:44.000Z,9.69
2022-10-23T05:12:44.000Z,9.66
2022-10-23T05:25:19.000Z,9.55
2022-10-23T05:25:19.000Z,9.48
2022-10-23T05:26:19.000Z,9.48
2022-10-23T05:27:19.000Z,9.51
2022-10-23T05:28:19.000Z,9.54
2022-10-23T05:29:19.000Z,9.46
2022-10-23T05:30:19.000Z,9.47
2022-10-23T05:31:19.000Z,9.48
2022-10-23T05:32:19.000Z,9.50
2022-10-23T05:33:19.000Z,9.47
2022-10-23T05:40:36.000Z,9.43
2022-10-23T05:40:36.000Z,9.44
2022-10-23T05:41:36.000Z,9.44
2022-10-23T05:42:36.000Z,9.41
2022-10-23T05:43:36.000Z,9.40
2022-10-23T12:08:47.000Z,25.50
2022-10-23T12:08:47.000Z,25.47
2022-10-23T12:09:47.000Z,25.43
2022-10-23T12:10:47.000Z,25.06
2022-10-23T12:11:47.000Z,24.86
2022-10-23T16:32:59.000Z,16.35
2022-10-23T16:32:59.000Z,16.33
2022-10-23T16:33:59.000Z,16.32
2022-10-23T16:34:59.000Z,16.29
2022-10-23T16:35:59.000Z,16.26
2022-10-23T16:36:59.000Z,16.26
2022-10-23T16:37:59.000Z,16.24
2022-10-23T16:38:59.000Z,16.26
2022-10-23T16:39:59.000Z,16.23
2022-10-23T16:40:59.000Z,16.17
2022-10-23T16:41:59.000Z,16.17
2022-10-23T16:42:59.000Z,16.16
2022-10-23T16:43:59.000Z,16.15
2022-10-23T16:44:59.000Z,16.10
2022-10-23T16:45:59.000Z,16.12
2022-10-23T16:46:59.000Z,16.12
2022-10-23T16:47:59.000Z,16.10
2022-10-23T16:48:59.000Z,16.04
2022-10-23T16:49:59.000Z,16.05
2022-10-23T16:50:59.000Z,16.04
2022-10-23T16:51:59.000Z,16.02
2022-10-23T16:52:59.000Z,16.05
2022-10-23T16:53:59.000Z,16.01
2022-10-23T16:54:59.000Z,15.98
2022-10-23T16:55:59.000Z,16.01
2022-10-23T16:56:59.000Z,16.01
2022-10-23T16:57:59.000Z,15.98
2022-10-23T16:58:59.000Z,15.97
2022-10-23T16:59:59.000Z,15.95
2022-10-23T17:00:59.000Z,16.01
2022-10-23T17:01:59.000Z,16.00
2022-10-23T17:02:59.000Z,16.00
2022-10-23T17:03:59.000Z,15.97
2022-10-23T17:04:59.000Z,15.98
2022-10-23T17:05:59.000Z,15.95
2022-10-23T17:06:59.000Z,16.00
2022-10-23T17:07:59.000Z,15.95
2022-10-23T17:08:59.000Z,15.94
2022-10-23T17:09:59.000Z,15.90
2022-10-23T17:10:59.000Z,15.95
2022-10-23T17:11:59.000Z,15.86
2022-10-23T17:12:59.000Z,15.83
2022-10-23T17:13:59.000Z,15.86
2022-10-23T17:14:59.000Z,15.86
2022-10-23T17:15:59.000Z,15.82
2022-10-23T17:16:59.000Z,15.83
2022-10-23T17:17:59.000Z,15.86
2022-10-23T17:18:59.000Z,15.83
2022-10-23T17:19:59.000Z,15.79
2022-10-23T17:20:59.000Z,15.83
2022-10-23T17:21:59.000Z,15.83
2022-10-23T17:22:59.000Z,15.83
2022-10-23T17:23:59.000Z,15.88
2022-10-23T17:24:59.000Z,15.84
2022-10-23T17:25:58.000Z,15.82
2022-10-23T17:26:58.000Z,15.86
2022-10-23T17:27:58.000Z,15.82
2022-10-23T17:28:58.000Z,15.83
2022-10-23T17:29:58.000Z,15.86
2022-10-23T17:30:58.000Z,15.86
2022-10-23T17:31:58.000Z,15.86
2022-10-23T17:32:58.000Z,15.92
2022-10-23T17:33:58.000Z,15.91
2022-10-23T17:34:58.000Z,15.91
2022-10-23T17:35:58.000Z,15.90
2022-10-23T17:36:58.000Z,15.92
2022-10-23T17:37:58.000Z,15.90
2022-10-23T17:38:58.000Z,15.95
2022-10-23T17:39:58.000Z,15.95
2022-10-23T17:40:58.000Z,15.94
2022-10-23T17:41:58.000Z,15.94
2022-10-23T17:42:58.000Z,15.95
2022-10-23T17:43:58.000Z,15.91
2022-10-23T17:44:58.000Z,15.95
2022-10-23T17:45:58.000Z,15.95
2022-10-23T17:46:58.000Z,15.98
2022-10-23T17:47:58.000Z,15.90
2022-10-23T17:48:58.000Z,15.94
2022-10-23T17:49:58.000Z,15.94
2022-10-23T17:50:58.000Z,15.90
2022-10-23T17:51:58.000Z,15.90
2022-10-23T17:52:58.000Z,15.90
2022-10-23T17:53:58.000Z,15.88
2022-10-23T17:54:58.000Z,15.86
2022-10-23T17:55:58.000Z,15.90
2022-10-23T17:56:58.000Z,15.83
2022-10-23T17:57:58.000Z,15.84
2022-10-23T17:58:58.000Z,15.80
2022-10-23T17:59:58.000Z,15.79
2022-10-23T18:00:58.000Z,15.76
2022-10-23T18:01:58.000Z,15.75
2022-10-23T18:02:58.000Z,15.75
2022-10-23T18:03:58.000Z,15.76
2022-10-23T18:04:58.000Z,15.70
2022-10-23T18:05:58.000Z,15.68
2022-10-23T18:06:58.000Z,15.70
2022-10-23T18:07:58.000Z,15.67
2022-10-23T18:08:58.000Z,15.70
2022-10-23T18:09:58.000Z,15.72
2022-10-23T18:10:58.000Z,15.72
2022-10-23T18:11:58.000Z,15.68
2022-10-23T18:12:58.000Z,15.67
2022-10-23T18:13:58.000Z,15.70
2022-10-23T18:14:58.000Z,15.67
2022-10-23T18:15:58.000Z,15.73
2022-10-23T18:16:58.000Z,15.72
2022-10-23T18:17:58.000Z,15.68
2022-10-23T18:18:58.000Z,15.65
2022-10-23T18:19:58.000Z,15.67
2022-10-23T18:20:58.000Z,15.65
2022-10-23T18:21:58.000Z,15.67
2022-10-23T18:22:58.000Z,15.72
2022-10-23T18:23:58.000Z,15.65
2022-10-23T18:24:58.000Z,15.67
2022-10-23T18:25:58.000Z,15.61
2022-10-23T18:26:58.000Z,15.67
2022-10-23T18:27:58.000Z,15.64
2022-10-23T18:28:58.000Z,15.65
2022-10-23T18:29:58.000Z,15.64
2022-10-23T18:30:58.000Z,15.62
2022-10-23T18:31:58.000Z,15.62
2022-10-23T18:32:58.000Z,15.58
2022-10-23T18:33:58.000Z,15.55
2022-10-23T18:34:58.000Z,15.61
2022-10-23T18:35:58.000Z,15.61
2022-10-23T18:36:58.000Z,15.59
2022-10-23T18:37:58.000Z,15.61
2022-10-23T18:38:58.000Z,15.61
2022-10-23T18:39:58.000Z,15.65
2022-10-23T18:40:58.000Z,15.62
2022-10-23T18:41:58.000Z,15.68
2022-10-23T18:42:58.000Z,15.62
2022-10-23T18:43:58.000Z,15.62
2022-10-23T18:44:58.000Z,15.72
2022-10-23T18:45:58.000Z,15.68
2022-10-23T18:46:58.000Z,15.76
2022-10-23T18:47:58.000Z,15.75
2022-10-23T18:48:58.000Z,15.82
2022-10-23T18:49:58.000Z,15.80
2022-10-23T18:50:58.000Z,15.77
2022-10-23T18:51:58.000Z,15.77
2022-10-23T18:52:58.000Z,15.80
2022-10-23T18:53:57.000Z,15.80
2022-10-23T18:54:57.000Z,15.84
2022-10-23T18:55:57.000Z,15.83
2022-10-23T18:56:57.000Z,15.86
2022-10-23T18:57:57.000Z,15.86
2022-10-23T18:58:57.000Z,15.84
2022-10-23T18:59:57.000Z,15.86
2022-10-23T19:00:57.000Z,15.84
2022-10-23T19:01:57.000Z,15.86
2022-10-23T19:02:57.000Z,15.84
2022-10-23T19:03:57.000Z,15.83
2022-10-23T19:04:57.000Z,15.84
2022-10-23T19:05:57.000Z,15.84
2022-10-23T19:06:57.000Z,15.86
2022-10-23T19:07:57.000Z,15.82
2022-10-23T19:08:57.000Z,15.84
2022-10-23T19:09:57.000Z,15.80
2022-10-23T19:10:57.000Z,15.79
2022-10-23T19:11:57.000Z,15.79
2022-10-23T19:12:57.000Z,15.80
2022-10-23T19:13:57.000Z,15.77
2022-10-23T19:14:57.000Z,15.76
2022-10-23T19:15:57.000Z,15.73
2022-10-23T19:16:57.000Z,15.72
2022-10-23T19:17:57.000Z,15.70
2022-10-23T19:18:57.000Z,15.70
2022-10-23T19:19:57.000Z,15.75
2022-10-23T19:20:57.000Z,15.67
2022-10-23T19:21:57.000Z,15.70
2022-10-23T19:22:57.000Z,15.73
2022-10-23T19:23:57.000Z,15.72
2022-10-23T19:24:57.000Z,15.70
2022-10-23T19:25:57.000Z,15.67
2022-10-23T19:26:57.000Z,15.68
2022-10-23T19:27:57.000Z,15.76
2022-10-23T19:28:57.000Z,15.68
2022-10-23T19:29:57.000Z,15.75
2022-10-23T19:30:57.000Z,15.72
2022-10-23T19:30:57.000Z,15.72
2022-10-23T19:31:57.000Z,15.73
2022-10-23T19:31:57.000Z,15.73
2022-10-23T19:32:57.000Z,15.73
2022-10-23T19:32:57.000Z,15.73
2022-10-23T19:33:57.000Z,15.75
2022-10-23T19:33:57.000Z,15.75
2022-10-23T19:34:57.000Z,15.76
2022-10-23T19:34:57.000Z,15.76
2022-10-23T19:35:57.000Z,15.76
2022-10-23T19:36:57.000Z,15.76
2022-10-23T19:37:57.000Z,15.77
2022-10-23T19:38:57.000Z,15.77
2022-10-23T19:39:57.000Z,15.82
2022-10-23T19:40:57.000Z,15.79
2022-10-23T19:40:57.000Z,15.79
2022-10-23T19:41:57.000Z,15.77
2022-10-23T19:41:57.000Z,15.77
2022-10-23T19:42:57.000Z,15.79
2022-10-23T19:42:57.000Z,15.79
2022-10-23T19:43:57.000Z,15.76
2022-10-23T19:43:57.000Z,15.76
2022-10-23T19:44:57.000Z,15.76
2022-10-23T19:44:57.000Z,15.76
2022-10-23T19:45:57.000Z,15.76
2022-10-23T19:46:57.000Z,15.76
2022-10-23T19:47:57.000Z,15.76
2022-10-23T19:48:57.000Z,15.79
2022-10-23T19:49:57.000Z,15.76
2022-10-23T19:50:57.000Z,15.75
2022-10-23T19:51:57.000Z,15.75
2022-10-23T19:52:57.000Z,15.75
2022-10-23T19:53:57.000Z,15.75
2022-10-23T19:54:57.000Z,15.76
2022-10-23T19:55:57.000Z,15.73
2022-10-23T19:56:57.000Z,15.73
2022-10-23T19:57:57.000Z,15.73
2022-10-23T19:58:57.000Z,15.75
2022-10-23T19:59:57.000Z,15.77
2022-10-23T20:00:57.000Z,15.79
2022-10-23T20:01:57.000Z,15.82
2022-10-23T20:02:57.000Z,15.86
2022-10-23T20:03:57.000Z,15.82
2022-10-23T20:04:57.000Z,15.84
2022-10-23T20:05:57.000Z,15.83
2022-10-23T20:06:57.000Z,15.91
2022-10-23T20:07:57.000Z,15.88
2022-10-23T20:08:57.000Z,15.84
2022-10-23T20:09:57.000Z,15.83
2022-10-23T20:10:57.000Z,15.84
2022-10-23T20:11:57.000Z,15.86
2022-10-23T20:12:57.000Z,15.82
2022-10-23T20:13:57.000Z,15.83
2022-10-23T20:14:57.000Z,15.80
2022-10-23T20:15:57.000Z,15.79
2022-10-23T20:16:57.000Z,15.75
2022-10-23T20:17:57.000Z,15.70
2022-10-23T20:18:57.000Z,15.72
2022-10-23T20:19:56.000Z,15.67
2022-10-23T20:20:56.000Z,15.62
2022-10-23T20:21:56.000Z,15.58
2022-10-23T20:22:56.000Z,15.54
2022-10-23T20:23:56.000Z,15.51
2022-10-23T20:24:56.000Z,15.47
2022-10-23T20:25:56.000Z,15.44
2022-10-23T20:26:56.000Z,15.40
2022-10-23T20:27:56.000Z,15.35
2022-10-23T20:28:56.000Z,15.35
2022-10-23T20:29:56.000Z,15.31
2022-10-23T20:30:56.000Z,15.29
2022-10-23T20:31:56.000Z,15.25
2022-10-23T20:32:56.000Z,15.22
2022-10-23T20:33:56.000Z,15.24
2022-10-23T20:34:56.000Z,15.21
2022-10-23T20:35:56.000Z,15.22
2022-10-23T20:36:56.000Z,15.19
2022-10-23T20:37:56.000Z,15.22
2022-10-23T20:38:56.000Z,15.22
2022-10-23T20:39:56.000Z,15.25
2022-10-23T20:40:56.000Z,15.29
2022-10-23T20:41:56.000Z,15.18
2022-10-23T20:42:56.000Z,15.17
2022-10-23T20:43:56.000Z,15.17
2022-10-23T20:44:56.000Z,15.15
2022-10-23T20:45:56.000Z,15.19
2022-10-23T20:46:56.000Z,15.14
2022-10-23T20:47:56.000Z,15.11
2022-10-23T20:48:56.000Z,15.10
2022-10-23T20:49:56.000Z,15.14
2022-10-23T20:50:56.000Z,15.11
2022-10-23T20:51:56.000Z,15.10
2022-10-23T20:52:56.000Z,15.06
2022-10-23T20:53:56.000Z,15.10
2022-10-23T20:54:56.000Z,14.99
2022-10-23T20:55:56.000Z,14.96
2022-10-23T20:56:56.000Z,14.94
2022-10-23T20:57:56.000Z,14.89
2022-10-23T20:58:56.000Z,14.89
2022-10-23T20:59:56.000Z,14.91
2022-10-23T21:00:56.000Z,14.79
2022-10-23T21:01:56.000Z,14.79
2022-10-23T21:02:56.000Z,14.77
2022-10-23T21:03:56.000Z,14.77
2022-10-23T21:04:56.000Z,14.73
2022-10-23T21:05:56.000Z,14.70
2022-10-23T21:06:56.000Z,14.68
2022-10-23T21:07:56.000Z,14.66
2022-10-23T21:08:56.000Z,14.63
2022-10-23T21:09:56.000Z,14.62
2022-10-23T21:10:56.000Z,14.65
2022-10-23T21:11:56.000Z,14.65
2022-10-23T21:12:56.000Z,14.60
2022-10-23T21:13:56.000Z,14.63
2022-10-23T21:14:56.000Z,14.66
2022-10-23T21:15:56.000Z,14.58
2022-10-23T21:16:56.000Z,14.58
2022-10-23T21:17:56.000Z,14.58
2022-10-23T21:18:56.000Z,14.62
2022-10-23T21:19:56.000Z,14.55
2022-10-23T21:20:56.000Z,14.54
2022-10-23T21:21:56.000Z,14.58
2022-10-23T21:22:56.000Z,14.51
2022-10-23T21:23:56.000Z,14.54
2022-10-23T21:24:56.000Z,14.50
2022-10-23T21:25:56.000Z,14.51
2022-10-23T21:26:56.000Z,14.51
2022-10-23T21:27:56.000Z,14.51
2022-10-23T21:28:56.000Z,14.58
2022-10-23T21:29:55.000Z,14.50
2022-10-23T21:30:55.000Z,14.55
2022-10-23T21:30:55.000Z,14.55
2022-10-23T21:31:55.000Z,14.50
2022-10-23T21:31:55.000Z,14.50
2022-10-23T21:32:55.000Z,14.54
2022-10-23T21:32:55.000Z,14.54
2022-10-23T21:33:55.000Z,14.48
2022-10-23T21:33:55.000Z,14.48
2022-10-23T21:34:55.000Z,14.51
2022-10-23T21:34:55.000Z,14.51
2022-10-23T21:35:55.000Z,14.50
2022-10-23T21:36:55.000Z,14.51
2022-10-23T21:37:55.000Z,14.53
2022-10-23T21:38:55.000Z,14.51
2022-10-23T21:39:55.000Z,14.48
2022-10-23T21:40:55.000Z,14.55
2022-10-23T21:41:55.000Z,14.44
2022-10-23T21:42:55.000Z,14.51
2022-10-23T21:43:55.000Z,14.47
2022-10-23T21:44:55.000Z,14.50
2022-10-23T21:45:55.000Z,14.50
2022-10-23T21:46:55.000Z,14.50
2022-10-23T21:47:55.000Z,14.44
2022-10-23T21:48:55.000Z,14.50
2022-10-23T21:49:55.000Z,14.50
2022-10-23T21:50:55.000Z,14.45
2022-10-23T21:51:55.000Z,14.54
2022-10-23T21:52:55.000Z,14.44
2022-10-23T21:53:55.000Z,14.50
2022-10-23T21:54:55.000Z,14.48
2022-10-23T21:55:55.000Z,14.50
2022-10-23T21:56:55.000Z,14.47
2022-10-23T21:57:55.000Z,14.43
2022-10-23T21:58:55.000Z,14.41
2022-10-23T21:59:55.000Z,14.44
2022-10-23T22:00:55.000Z,14.40
2022-10-23T22:01:55.000Z,14.40
2022-10-23T22:02:55.000Z,14.43
2022-10-23T22:03:55.000Z,14.43
2022-10-23T22:04:55.000Z,14.40
2022-10-23T22:05:55.000Z,14.41
2022-10-23T22:06:55.000Z,14.40
2022-10-23T22:07:55.000Z,14.41
2022-10-23T22:08:55.000Z,14.36
2022-10-23T22:09:55.000Z,14.35
2022-10-23T22:10:55.000Z,14.36
2022-10-23T22:11:55.000Z,14.36
2022-10-23T22:12:55.000Z,14.33
2022-10-23T22:13:55.000Z,14.33
2022-10-23T22:14:55.000Z,14.30
2022-10-23T22:15:55.000Z,14.29
2022-10-23T22:16:55.000Z,14.29
2022-10-23T22:17:55.000Z,14.25
2022-10-23T22:18:55.000Z,14.28
2022-10-23T22:19:55.000Z,14.26
2022-10-23T22:20:55.000Z,14.28
2022-10-23T22:21:55.000Z,14.22
2022-10-23T22:22:55.000Z,14.30
2022-10-23T22:23:55.000Z,14.23
2022-10-23T22:24:55.000Z,14.23
2022-10-23T22:25:55.000Z,14.17
2022-10-23T22:26:55.000Z,14.18
2022-10-23T22:27:55.000Z,14.18
2022-10-23T22:28:55.000Z,14.15
2022-10-23T22:29:55.000Z,14.15
2022-10-23T22:30:55.000Z,14.14
2022-10-23T22:31:55.000Z,14.20
2022-10-23T22:32:55.000Z,14.15
2022-10-23T22:33:55.000Z,14.11
2022-10-23T22:34:55.000Z,14.18
2022-10-23T22:35:55.000Z,14.18
2022-10-23T22:36:55.000Z,14.17
2022-10-23T22:37:55.000Z,14.10
2022-10-23T22:38:55.000Z,14.14
2022-10-23T22:39:55.000Z,14.10
2022-10-23T22:40:55.000Z,14.11
2022-10-23T22:41:55.000Z,14.07
2022-10-23T22:42:55.000Z,14.05
2022-10-23T22:43:55.000Z,14.07
2022-10-23T22:44:55.000Z,14.08
2022-10-23T22:45:55.000Z,14.05
2022-10-23T22:46:55.000Z,13.96
2022-10-23T22:47:55.000Z,13.96
2022-10-23T22:48:55.000Z,13.99
2022-10-23T22:49:55.000Z,13.93
2022-10-23T22:50:55.000Z,13.89
2022-10-23T22:51:55.000Z,13.85
2022-10-23T22:52:55.000Z,13.86
2022-10-23T22:53:55.000Z,13.77
2022-10-23T22:54:54.000Z,13.75
2022-10-23T22:55:54.000Z,13.71
2022-10-23T22:56:54.000Z,13.78
2022-10-23T22:57:54.000Z,13.70
2022-10-23T22:58:54.000Z,13.75
2022-10-23T22:59:54.000Z,13.72
2022-10-23T23:00:54.000Z,13.67
2022-10-23T23:01:54.000Z,13.65
2022-10-23T23:02:54.000Z,13.68
2022-10-23T23:03:54.000Z,13.68
2022-10-23T23:04:54.000Z,13.63
2022-10-23T23:05:54.000Z,13.65
2022-10-23T23:06:54.000Z,13.60
2022-10-23T23:07:54.000Z,13.57
2022-10-23T23:08:54.000Z,13.56
2022-10-23T23:09:54.000Z,13.65
2022-10-23T23:10:54.000Z,13.54
2022-10-23T23:11:54.000Z,13.56
2022-10-23T23:12:54.000Z,13.52
2022-10-23T23:13:54.000Z,13.57
2022-10-23T23:14:54.000Z,13.53
2022-10-23T23:15:54.000Z,13.53
2022-10-23T23:16:54.000Z,13.49
2022-10-23T23:17:54.000Z,13.44
2022-10-23T23:18:54.000Z,13.42
2022-10-23T23:19:54.000Z,13.44
2022-10-23T23:20:54.000Z,13.44
2022-10-23T23:21:54.000Z,13.44
2022-10-23T23:22:54.000Z,13.39
2022-10-23T23:23:54.000Z,13.41
2022-10-23T23:24:54.000Z,13.35
2022-10-23T23:25:54.000Z,13.33
2022-10-23T23:26:54.000Z,13.31
2022-10-23T23:27:54.000Z,13.35
2022-10-23T23:28:54.000Z,13.38
2022-10-23T23:29:54.000Z,13.31
2022-10-23T23:30:54.000Z,13.28
2022-10-23T23:31:54.000Z,13.28
2022-10-23T23:32:54.000Z,13.35
2022-10-23T23:33:54.000Z,13.25
2022-10-23T23:34:54.000Z,13.28
2022-10-23T23:35:54.000Z,13.31
2022-10-23T23:36:54.000Z,13.27
2022-10-23T23:37:54.000Z,13.25
2022-10-23T23:38:54.000Z,13.28
2022-10-23T23:39:54.000Z,13.28
2022-10-23T23:40:54.000Z,13.27
2022-10-23T23:41:54.000Z,13.28
2022-10-23T23:42:54.000Z,13.28
2022-10-23T23:43:54.000Z,13.31
2022-10-23T23:44:54.000Z,13.23
2022-10-23T23:45:54.000Z,13.23
2022-10-23T23:46:54.000Z,13.22
2022-10-23T23:47:54.000Z,13.22
2022-10-23T23:48:54.000Z,13.23
2022-10-23T23:49:54.000Z,13.19
2022-10-23T23:50:54.000Z,13.22
2022-10-23T23:51:54.000Z,13.20
2022-10-23T23:52:54.000Z,13.16
2022-10-23T23:53:54.000Z,13.23
2022-10-23T23:54:54.000Z,13.13
2022-10-23T23:55:54.000Z,13.13
2022-10-23T23:56:54.000Z,13.12
2022-10-23T23:57:54.000Z,13.16
2022-10-23T23:58:54.000Z,13.13
2022-10-23T23:59:54.000Z,13.05
