createdAt,value
2019-04-06T00:01:59.913Z,99.44
2019-04-06T00:04:33.320Z,99.44
2019-04-06T00:07:07.277Z,99.65
2019-04-06T00:09:40.029Z,100.00
2019-04-06T00:12:15.755Z,100.00
2019-04-06T00:14:49.196Z,100.00
2019-04-06T00:17:21.384Z,100.00
2019-04-06T00:19:53.586Z,100.00
2019-04-06T00:22:25.911Z,100.00
2019-04-06T00:24:57.800Z,100.00
2019-04-06T00:27:30.336Z,100.00
2019-04-06T00:30:02.387Z,100.00
2019-04-06T00:32:39.589Z,100.00
2019-04-06T00:35:13.263Z,100.00
2019-04-06T00:37:46.370Z,100.00
2019-04-06T00:40:20.288Z,100.00
2019-04-06T00:42:52.279Z,100.00
2019-04-06T00:45:24.130Z,100.00
2019-04-06T00:47:58.255Z,100.00
2019-04-06T00:50:32.440Z,100.00
2019-04-06T00:53:05.825Z,100.00
2019-04-06T00:55:38.482Z,100.00
2019-04-06T00:58:12.527Z,100.00
2019-04-06T01:00:46.798Z,100.00
2019-04-06T01:03:19.399Z,100.00
2019-04-06T01:05:53.464Z,100.00
2019-04-06T01:08:27.446Z,100.00
2019-04-06T01:11:02.227Z,100.00
2019-04-06T01:13:34.542Z,100.00
2019-04-06T01:16:07.528Z,100.00
2019-04-06T01:18:41.410Z,100.00
2019-04-06T01:21:16.369Z,100.00
2019-04-06T01:23:49.606Z,100.00
2019-04-06T01:26:21.380Z,100.00
2019-04-06T01:28:53.205Z,100.00
2019-04-06T01:31:26.515Z,100.00
2019-04-06T01:34:00.703Z,100.00
2019-04-06T01:36:33.478Z,100.00
2019-04-06T01:39:07.603Z,100.00
2019-04-06T01:41:40.537Z,100.00
2019-04-06T01:44:11.888Z,100.00
2019-04-06T01:46:44.419Z,100.00
2019-04-06T01:49:15.683Z,100.00
2019-04-06T01:51:47.116Z,100.00
2019-04-06T01:54:19.569Z,100.00
2019-04-06T01:56:52.488Z,100.00
2019-04-06T01:59:25.531Z,100.00
2019-04-06T02:02:09.951Z,100.00
2019-04-06T02:04:42.624Z,100.00
2019-04-06T02:07:15.488Z,100.00
2019-04-06T02:09:47.018Z,100.00
2019-04-06T02:12:20.553Z,100.00
2019-04-06T02:14:53.751Z,100.00
2019-04-06T02:17:27.515Z,100.00
2019-04-06T02:20:01.712Z,100.00
2019-04-06T02:22:34.708Z,100.00
2019-04-06T02:25:08.028Z,100.00
2019-04-06T02:27:41.796Z,100.00
2019-04-06T02:30:37.339Z,100.00
2019-04-06T02:33:18.911Z,100.00
2019-04-06T02:36:17.735Z,100.00
2019-04-06T02:38:57.576Z,100.00
2019-04-06T02:41:46.333Z,100.00
2019-04-06T02:44:18.804Z,100.00
2019-04-06T02:46:52.991Z,100.00
2019-04-06T02:49:25.908Z,100.00
2019-04-06T02:51:58.712Z,100.00
2019-04-06T02:54:32.694Z,100.00
2019-04-06T02:57:05.846Z,100.00
2019-04-06T02:59:39.800Z,100.00
2019-04-06T03:02:14.067Z,100.00
2019-04-06T03:04:46.337Z,100.00
2019-04-06T03:07:17.840Z,100.00
2019-04-06T03:09:49.965Z,100.00
2019-04-06T03:12:21.968Z,100.00
2019-04-06T03:14:53.895Z,100.00
2019-04-06T03:17:26.057Z,100.00
2019-04-06T03:19:58.138Z,100.00
2019-04-06T03:22:30.819Z,100.00
2019-04-06T03:25:02.794Z,100.00
2019-04-06T03:27:34.972Z,100.00
2019-04-06T03:30:08.717Z,100.00
2019-04-06T03:32:41.782Z,100.00
2019-04-06T03:35:13.812Z,100.00
2019-04-06T03:37:46.816Z,100.00
2019-04-06T03:40:19.835Z,100.00
2019-04-06T03:42:52.064Z,100.00
2019-04-06T03:45:24.024Z,100.00
2019-04-06T03:47:57.158Z,100.00
2019-04-06T03:50:31.143Z,100.00
2019-04-06T03:53:04.126Z,100.00
2019-04-06T03:55:38.068Z,100.00
2019-04-06T03:58:09.764Z,100.00
2019-04-06T04:00:42.612Z,100.00
2019-04-06T04:03:16.277Z,100.00
2019-04-06T04:05:50.161Z,100.00
2019-04-06T04:08:23.196Z,100.00
2019-04-06T04:10:56.349Z,100.00
2019-04-06T04:13:30.246Z,100.00
2019-04-06T04:16:01.529Z,100.00
2019-04-06T04:18:34.746Z,100.00
2019-04-06T04:21:08.380Z,100.00
2019-04-06T04:23:41.285Z,100.00
2019-04-06T04:26:14.459Z,100.00
2019-04-06T04:28:46.748Z,100.00
2019-04-06T04:31:19.568Z,100.00
2019-04-06T04:33:53.325Z,100.00
2019-04-06T04:36:26.700Z,100.00
2019-04-06T04:39:00.467Z,100.00
2019-04-06T04:41:33.452Z,100.00
2019-04-06T04:44:06.485Z,100.00
2019-04-06T04:46:37.866Z,100.00
2019-04-06T04:49:11.545Z,100.00
2019-04-06T04:51:43.800Z,100.00
2019-04-06T04:54:15.425Z,100.00
2019-04-06T04:56:49.136Z,100.00
2019-04-06T04:59:22.520Z,100.00
2019-04-06T05:01:56.310Z,100.00
2019-04-06T05:04:29.626Z,100.00
2019-04-06T05:07:03.573Z,100.00
2019-04-06T05:09:37.636Z,100.00
2019-04-06T05:12:11.549Z,100.00
2019-04-06T05:15:14.133Z,100.00
2019-04-06T05:17:46.818Z,100.00
2019-04-06T05:20:18.431Z,100.00
2019-04-06T05:22:52.502Z,100.00
2019-04-06T05:25:25.544Z,100.00
2019-04-06T05:27:59.511Z,100.00
2019-04-06T05:30:32.543Z,100.00
2019-04-06T05:33:06.585Z,100.00
2019-04-06T05:35:39.680Z,100.00
2019-04-06T05:38:13.479Z,100.00
2019-04-06T05:40:47.584Z,100.00
2019-04-06T05:43:19.488Z,99.75
2019-04-06T05:45:51.564Z,99.75
2019-04-06T05:48:24.662Z,99.36
2019-04-06T05:50:58.675Z,98.40
2019-04-06T05:53:31.728Z,98.46
2019-04-06T05:56:08.526Z,98.27
2019-04-06T05:58:44.132Z,97.32
2019-04-06T06:01:15.634Z,96.75
2019-04-06T06:03:48.564Z,95.82
2019-04-06T06:06:22.723Z,95.73
2019-04-06T06:08:55.913Z,94.58
2019-04-06T06:11:28.846Z,95.04
2019-04-06T06:14:00.521Z,94.33
2019-04-06T06:16:33.889Z,93.39
2019-04-06T06:19:07.993Z,93.77
2019-04-06T06:21:40.961Z,93.28
2019-04-06T06:24:14.728Z,92.88
2019-04-06T06:26:47.141Z,92.67
2019-04-06T06:29:18.930Z,92.62
2019-04-06T06:31:53.047Z,91.15
2019-04-06T06:34:26.077Z,90.61
2019-04-06T06:36:58.991Z,91.23
2019-04-06T06:39:32.923Z,90.53
2019-04-06T06:42:04.560Z,90.37
2019-04-06T06:44:37.919Z,89.24
2019-04-06T06:47:11.146Z,90.60
2019-04-06T06:49:44.981Z,90.08
2019-04-06T06:52:18.254Z,89.20
2019-04-06T06:54:49.887Z,89.14
2019-04-06T06:57:22.255Z,88.92
2019-04-06T06:59:55.892Z,88.71
2019-04-06T07:02:29.789Z,88.64
2019-04-06T07:05:03.179Z,87.89
2019-04-06T07:07:36.061Z,87.50
2019-04-06T07:10:09.188Z,87.29
2019-04-06T07:12:41.450Z,86.75
2019-04-06T07:15:14.969Z,86.20
2019-04-06T07:17:46.741Z,86.63
2019-04-06T07:20:19.037Z,85.31
2019-04-06T07:22:54.581Z,84.84
2019-04-06T07:25:28.037Z,85.18
2019-04-06T07:28:00.284Z,86.15
2019-04-06T07:30:31.838Z,84.62
2019-04-06T07:33:05.118Z,86.56
2019-04-06T07:35:38.152Z,85.14
2019-04-06T07:38:12.926Z,83.74
2019-04-06T07:40:45.258Z,81.89
2019-04-06T07:43:18.389Z,81.44
2019-04-06T07:45:49.722Z,82.42
2019-04-06T07:48:23.176Z,80.30
2019-04-06T07:50:57.109Z,80.70
2019-04-06T07:53:28.672Z,81.58
2019-04-06T07:56:00.039Z,79.90
2019-04-06T07:58:31.359Z,80.61
2019-04-06T08:01:03.591Z,81.29
2019-04-06T08:03:35.575Z,80.52
2019-04-06T08:06:08.330Z,80.67
2019-04-06T08:08:42.141Z,78.67
2019-04-06T08:11:16.214Z,78.67
2019-04-06T08:13:47.483Z,78.93
2019-04-06T08:16:20.246Z,79.16
2019-04-06T08:18:51.560Z,78.78
2019-04-06T08:21:24.470Z,79.07
2019-04-06T08:23:58.865Z,79.29
2019-04-06T08:26:30.171Z,78.06
2019-04-06T08:29:04.461Z,79.30
2019-04-06T08:31:38.258Z,79.14
2019-04-06T08:34:13.425Z,80.52
2019-04-06T08:36:45.295Z,80.36
2019-04-06T08:39:19.295Z,79.78
2019-04-06T08:41:53.293Z,79.68
2019-04-06T08:44:26.428Z,78.70
2019-04-06T08:47:00.338Z,80.70
2019-04-06T08:49:33.639Z,79.51
2019-04-06T08:52:07.486Z,78.78
2019-04-06T08:54:41.220Z,79.40
2019-04-06T08:57:14.584Z,78.74
2019-04-06T08:59:47.030Z,78.74
2019-04-06T09:02:18.814Z,77.74
2019-04-06T09:04:50.620Z,77.74
2019-04-06T09:07:22.507Z,77.80
2019-04-06T09:09:58.419Z,77.81
2019-04-06T09:12:29.796Z,77.82
2019-04-06T09:15:01.769Z,78.75
2019-04-06T09:17:35.017Z,76.96
2019-04-06T09:20:07.467Z,76.13
2019-04-06T09:22:41.182Z,76.37
2019-04-06T09:25:14.658Z,76.07
2019-04-06T09:27:46.895Z,76.66
2019-04-06T09:30:18.538Z,75.10
2019-04-06T09:32:50.652Z,73.97
2019-04-06T09:35:26.052Z,74.75
2019-04-06T09:37:59.186Z,75.35
2019-04-06T09:40:30.503Z,72.52
2019-04-06T09:43:03.545Z,74.07
2019-04-06T09:45:54.222Z,71.82
2019-04-06T09:48:50.703Z,70.93
2019-04-06T09:51:45.941Z,71.87
2019-04-06T09:54:50.210Z,71.95
2019-04-06T09:57:48.595Z,70.91
2019-04-06T10:00:30.401Z,68.48
2019-04-06T10:03:21.011Z,67.21
2019-04-06T10:06:14.646Z,68.72
2019-04-06T10:08:54.979Z,69.54
2019-04-06T10:11:50.772Z,67.99
2019-04-06T10:14:30.556Z,69.41
2019-04-06T10:17:13.044Z,68.66
2019-04-06T10:19:59.106Z,66.92
2019-04-06T10:22:40.490Z,66.76
2019-04-06T10:25:45.111Z,66.14
2019-04-06T10:28:28.348Z,63.50
2019-04-06T10:31:38.168Z,63.20
2019-04-06T10:34:21.347Z,63.53
2019-04-06T10:37:17.391Z,63.08
2019-04-06T10:40:14.632Z,63.35
2019-04-06T10:42:55.490Z,61.01
2019-04-06T10:45:46.466Z,62.14
2019-04-06T10:48:41.050Z,61.89
2019-04-06T10:51:41.689Z,59.28
2019-04-06T10:54:24.348Z,59.49
2019-04-06T10:57:24.815Z,60.04
2019-04-06T11:00:13.813Z,59.92
2019-04-06T11:03:03.667Z,59.53
2019-04-06T11:05:59.192Z,60.83
2019-04-06T11:08:43.642Z,60.95
2019-04-06T11:11:32.990Z,58.52
2019-04-06T11:14:27.298Z,58.02
2019-04-06T11:17:17.093Z,59.00
2019-04-06T11:20:11.189Z,55.89
2019-04-06T11:23:13.622Z,57.73
2019-04-06T11:26:05.026Z,56.55
2019-04-06T11:28:52.898Z,55.38
2019-04-06T11:31:43.178Z,56.29
2019-04-06T11:34:35.017Z,55.09
2019-04-06T11:37:37.406Z,55.40
2019-04-06T11:40:38.608Z,56.60
2019-04-06T11:43:32.370Z,55.82
2019-04-06T11:46:22.615Z,55.75
2019-04-06T11:49:15.029Z,55.18
2019-04-06T11:52:01.002Z,57.43
2019-04-06T11:54:56.952Z,55.56
2019-04-06T11:57:49.852Z,55.06
2019-04-06T12:00:44.397Z,53.96
2019-04-06T12:03:44.129Z,53.26
2019-04-06T12:06:39.387Z,54.08
2019-04-06T12:09:33.687Z,55.36
2019-04-06T12:12:25.441Z,52.65
2019-04-06T12:15:22.892Z,51.67
2019-04-06T12:18:12.040Z,50.75
2019-04-06T12:21:13.361Z,52.67
2019-04-06T12:24:08.617Z,51.87
2019-04-06T12:26:59.298Z,51.75
2019-04-06T12:29:52.818Z,51.21
2019-04-06T12:32:45.921Z,50.27
2019-04-06T12:35:30.427Z,49.88
2019-04-06T12:38:11.033Z,48.99
2019-04-06T12:41:04.341Z,50.96
2019-04-06T12:44:02.080Z,49.20
2019-04-06T12:47:12.075Z,49.07
2019-04-06T12:50:02.137Z,50.25
2019-04-06T12:52:57.184Z,51.28
2019-04-06T12:55:48.470Z,49.78
2019-04-06T12:58:59.997Z,50.37
2019-04-06T13:01:42.469Z,48.99
2019-04-06T13:04:32.439Z,48.69
2019-04-06T13:07:39.203Z,46.61
2019-04-06T13:10:47.003Z,49.00
2019-04-06T13:13:29.479Z,49.84
2019-04-06T13:16:17.943Z,51.81
2019-04-06T13:19:09.908Z,50.62
2019-04-06T13:22:16.912Z,48.68
2019-04-06T13:24:58.204Z,47.83
2019-04-06T13:27:39.042Z,49.21
2019-04-06T13:30:29.448Z,50.86
2019-04-06T13:33:15.398Z,49.24
2019-04-06T13:35:56.568Z,48.67
2019-04-06T13:38:46.413Z,47.74
2019-04-06T13:41:53.316Z,48.30
2019-04-06T13:44:54.198Z,49.79
2019-04-06T13:47:55.928Z,47.70
2019-04-06T13:50:47.605Z,47.55
2019-04-06T13:53:29.217Z,48.16
2019-04-06T13:56:10.322Z,48.38
2019-04-06T13:59:01.796Z,49.06
2019-04-06T14:01:51.099Z,47.81
2019-04-06T14:04:28.966Z,47.96
2019-04-06T14:07:17.096Z,48.03
2019-04-06T14:10:02.233Z,47.58
2019-04-06T14:13:07.914Z,47.56
2019-04-06T14:16:11.023Z,47.29
2019-04-06T14:19:04.682Z,47.97
2019-04-06T14:21:50.189Z,49.08
2019-04-06T14:24:40.613Z,49.11
2019-04-06T14:27:19.679Z,49.39
2019-04-06T14:30:16.350Z,49.90
2019-04-06T14:33:06.892Z,50.69
2019-04-06T14:35:56.618Z,49.93
2019-04-06T14:39:04.414Z,50.21
2019-04-06T14:42:01.477Z,50.21
2019-04-06T14:44:53.896Z,50.46
2019-04-06T14:47:50.750Z,49.94
2019-04-06T14:50:40.709Z,50.27
2019-04-06T14:53:25.800Z,50.96
2019-04-06T14:56:16.598Z,51.28
2019-04-06T14:59:18.108Z,52.35
2019-04-06T15:02:10.391Z,52.24
2019-04-06T15:05:13.182Z,52.40
2019-04-06T15:08:23.383Z,51.15
2019-04-06T15:11:11.051Z,51.05
2019-04-06T15:14:02.041Z,51.96
2019-04-06T15:16:45.093Z,52.29
2019-04-06T15:19:41.261Z,52.74
2019-04-06T15:22:21.231Z,53.09
2019-04-06T15:25:11.294Z,52.84
2019-04-06T15:28:01.826Z,52.93
2019-04-06T15:30:55.255Z,53.06
2019-04-06T15:33:47.161Z,53.19
2019-04-06T15:36:32.267Z,53.08
2019-04-06T15:39:36.040Z,53.09
2019-04-06T15:42:28.145Z,53.21
2019-04-06T15:45:11.912Z,52.20
2019-04-06T15:48:04.410Z,52.65
2019-04-06T15:51:00.233Z,52.58
2019-04-06T15:53:56.030Z,52.28
2019-04-06T15:56:49.911Z,52.74
2019-04-06T15:59:53.320Z,52.97
2019-04-06T16:02:50.435Z,52.18
2019-04-06T16:05:38.964Z,53.09
2019-04-06T16:08:30.017Z,53.35
2019-04-06T16:11:33.400Z,53.05
2019-04-06T16:14:24.843Z,52.50
2019-04-06T16:17:09.382Z,52.53
2019-04-06T16:20:04.335Z,53.31
2019-04-06T16:22:56.107Z,53.64
2019-04-06T16:25:47.498Z,53.52
2019-04-06T16:28:27.164Z,54.02
2019-04-06T16:31:13.708Z,53.93
2019-04-06T16:33:58.927Z,54.51
2019-04-06T16:36:39.504Z,53.96
2019-04-06T16:39:38.364Z,54.34
2019-04-06T16:42:30.426Z,54.82
2019-04-06T16:45:20.508Z,55.02
2019-04-06T16:48:17.733Z,55.40
2019-04-06T16:51:24.561Z,55.69
2019-04-06T16:54:02.998Z,56.11
2019-04-06T16:56:54.403Z,55.85
2019-04-06T16:59:55.246Z,55.66
2019-04-06T17:02:55.745Z,56.36
2019-04-06T17:05:47.867Z,56.65
2019-04-06T17:08:36.078Z,56.68
2019-04-06T17:11:23.113Z,57.13
2019-04-06T17:14:05.281Z,56.97
2019-04-06T17:17:06.234Z,57.15
2019-04-06T17:19:54.352Z,57.39
2019-04-06T17:22:48.670Z,57.61
2019-04-06T17:25:25.932Z,58.07
2019-04-06T17:28:19.707Z,57.84
2019-04-06T17:31:05.155Z,58.80
2019-04-06T17:33:45.459Z,58.63
2019-04-06T17:36:35.465Z,58.87
2019-04-06T17:39:15.298Z,59.43
2019-04-06T17:41:58.577Z,59.28
2019-04-06T17:44:49.625Z,59.69
2019-04-06T17:47:33.997Z,59.75
2019-04-06T17:50:15.880Z,59.58
2019-04-06T17:53:10.575Z,59.77
2019-04-06T17:55:55.965Z,59.92
2019-04-06T17:58:36.549Z,60.39
2019-04-06T18:01:26.499Z,60.25
2019-04-06T18:04:13.158Z,59.86
2019-04-06T18:07:20.316Z,60.58
2019-04-06T18:10:22.527Z,60.00
2019-04-06T18:13:18.273Z,60.08
2019-04-06T18:15:51.320Z,60.66
2019-04-06T18:18:24.159Z,60.76
2019-04-06T18:20:56.146Z,60.76
2019-04-06T18:23:29.123Z,60.95
2019-04-06T18:26:05.084Z,61.37
2019-04-06T18:28:39.696Z,61.43
2019-04-06T18:31:47.389Z,61.52
2019-04-06T18:34:20.381Z,61.61
2019-04-06T18:37:29.573Z,62.00
2019-04-06T18:40:03.728Z,62.29
2019-04-06T18:42:38.425Z,62.39
2019-04-06T18:45:12.479Z,62.79
2019-04-06T18:47:46.784Z,62.75
2019-04-06T18:50:20.277Z,63.22
2019-04-06T18:52:53.845Z,63.61
2019-04-06T18:55:27.760Z,63.74
2019-04-06T18:58:10.710Z,63.57
2019-04-06T19:00:34.590Z,63.84
2019-04-06T19:03:13.891Z,63.85
2019-04-06T19:05:41.611Z,63.85
2019-04-06T19:08:16.360Z,64.19
2019-04-06T19:10:49.998Z,63.99
2019-04-06T19:13:23.296Z,64.08
2019-04-06T19:15:55.775Z,64.51
2019-04-06T19:18:29.518Z,64.83
2019-04-06T19:21:02.929Z,65.22
2019-04-06T19:23:36.455Z,65.35
2019-04-06T19:26:10.189Z,65.68
2019-04-06T19:28:43.323Z,65.57
2019-04-06T19:31:17.037Z,66.10
2019-04-06T19:33:48.318Z,65.27
2019-04-06T19:36:21.413Z,65.18
2019-04-06T19:38:54.248Z,65.47
2019-04-06T19:41:30.494Z,65.76
2019-04-06T19:44:04.774Z,66.06
2019-04-06T19:46:39.677Z,66.22
2019-04-06T19:49:11.913Z,66.43
2019-04-06T19:51:45.448Z,66.40
2019-04-06T19:54:17.806Z,66.62
2019-04-06T19:56:51.920Z,67.05
2019-04-06T19:59:23.445Z,67.22
2019-04-06T20:01:54.812Z,67.61
2019-04-06T20:04:29.076Z,67.61
2019-04-06T20:07:01.454Z,67.95
2019-04-06T20:09:34.446Z,68.38
2019-04-06T20:12:07.777Z,68.39
2019-04-06T20:14:41.867Z,68.40
2019-04-06T20:17:15.480Z,68.86
2019-04-06T20:19:47.296Z,69.02
2019-04-06T20:22:21.400Z,68.95
2019-04-06T20:24:54.512Z,69.37
2019-04-06T20:27:26.667Z,70.05
2019-04-06T20:30:01.043Z,70.57
2019-04-06T20:32:34.649Z,70.57
2019-04-06T20:35:09.475Z,71.08
2019-04-06T20:37:41.656Z,71.61
2019-04-06T20:40:15.413Z,71.87
2019-04-06T20:42:48.252Z,71.87
2019-04-06T20:45:22.482Z,72.09
2019-04-06T20:47:55.592Z,72.54
2019-04-06T20:50:28.718Z,72.83
2019-04-06T20:53:04.594Z,73.00
2019-04-06T20:55:36.443Z,73.27
2019-04-06T20:58:10.537Z,73.33
2019-04-06T21:00:43.786Z,73.55
2019-04-06T21:03:16.866Z,73.55
2019-04-06T21:05:48.748Z,74.02
2019-04-06T21:08:20.669Z,74.21
2019-04-06T21:10:54.989Z,74.39
2019-04-06T21:13:28.777Z,74.59
2019-04-06T21:16:00.161Z,74.49
2019-04-06T21:18:33.318Z,74.89
2019-04-06T21:21:06.406Z,75.13
2019-04-06T21:23:39.812Z,75.54
2019-04-06T21:26:13.802Z,75.55
2019-04-06T21:28:48.809Z,75.84
2019-04-06T21:31:20.803Z,75.89
2019-04-06T21:33:56.030Z,76.32
2019-04-06T21:36:29.995Z,76.45
2019-04-06T21:39:02.163Z,77.43
2019-04-06T21:41:35.719Z,77.43
2019-04-06T21:44:08.915Z,77.64
2019-04-06T21:46:44.654Z,77.75
2019-04-06T21:49:18.977Z,78.31
2019-04-06T21:51:52.876Z,78.28
2019-04-06T21:54:25.973Z,78.69
2019-04-06T21:56:59.958Z,79.11
2019-04-06T21:59:34.097Z,79.23
2019-04-06T22:02:07.130Z,79.24
2019-04-06T22:04:40.897Z,79.56
2019-04-06T22:07:14.216Z,79.98
2019-04-06T22:09:47.939Z,80.28
2019-04-06T22:12:21.522Z,80.23
2019-04-06T22:14:54.238Z,80.40
2019-04-06T22:17:25.833Z,80.45
2019-04-06T22:19:59.302Z,80.59
2019-04-06T22:22:35.327Z,81.04
2019-04-06T22:25:09.397Z,81.42
2019-04-06T22:27:42.589Z,81.23
2019-04-06T22:30:18.722Z,81.78
2019-04-06T22:32:51.364Z,81.95
2019-04-06T22:35:24.763Z,82.11
2019-04-06T22:37:57.163Z,82.06
2019-04-06T22:40:30.123Z,82.39
2019-04-06T22:43:02.007Z,82.46
2019-04-06T22:45:35.949Z,82.63
2019-04-06T22:48:09.204Z,82.77
2019-04-06T22:50:43.049Z,83.07
2019-04-06T22:53:16.577Z,83.27
2019-04-06T22:55:48.724Z,83.69
2019-04-06T22:58:20.910Z,83.85
2019-04-06T23:00:56.800Z,84.46
2019-04-06T23:04:04.436Z,84.85
2019-04-06T23:06:41.696Z,84.75
2019-04-06T23:09:13.481Z,84.69
2019-04-06T23:11:47.202Z,85.11
2019-04-06T23:14:21.297Z,85.29
2019-04-06T23:16:54.289Z,85.31
2019-04-06T23:19:29.357Z,85.66
2019-04-06T23:22:01.300Z,85.52
2019-04-06T23:24:35.420Z,85.73
2019-04-06T23:27:08.515Z,85.96
2019-04-06T23:29:42.776Z,85.95
2019-04-06T23:32:15.897Z,86.21
2019-04-06T23:34:58.323Z,86.63
2019-04-06T23:37:22.424Z,86.65
2019-04-06T23:39:54.251Z,86.54
2019-04-06T23:42:27.492Z,86.47
2019-04-06T23:45:00.537Z,86.86
2019-04-06T23:47:32.395Z,87.09
2019-04-06T23:50:05.511Z,87.44
2019-04-06T23:52:38.372Z,87.84
2019-04-06T23:55:10.694Z,87.99
2019-04-06T23:57:42.916Z,88.26
