createdAt,value
2023-02-25T00:00:23.141Z,99.90
2023-02-25T00:03:26.160Z,99.90
2023-02-25T00:06:29.478Z,99.90
2023-02-25T00:09:32.452Z,99.90
2023-02-25T00:12:35.780Z,99.90
2023-02-25T00:15:41.542Z,99.90
2023-02-25T00:18:46.758Z,99.90
2023-02-25T00:21:49.914Z,99.90
2023-02-25T00:24:54.159Z,99.90
2023-02-25T00:27:57.105Z,99.90
2023-02-25T00:31:01.524Z,99.90
2023-02-25T00:34:04.578Z,99.90
2023-02-25T00:37:07.560Z,99.90
2023-02-25T00:40:14.953Z,99.90
2023-02-25T00:43:17.959Z,99.90
2023-02-25T00:46:23.098Z,99.90
2023-02-25T00:49:32.100Z,99.90
2023-02-25T00:52:35.274Z,99.90
2023-02-25T00:55:38.247Z,99.90
2023-02-25T00:58:41.247Z,99.90
2023-02-25T01:01:45.690Z,99.90
2023-02-25T01:04:48.685Z,99.90
2023-02-25T01:07:51.674Z,99.90
2023-02-25T01:10:54.631Z,99.90
2023-02-25T01:13:59.455Z,99.90
2023-02-25T01:17:03.847Z,99.90
2023-02-25T01:20:12.270Z,99.90
2023-02-25T01:23:15.258Z,99.90
2023-02-25T01:26:18.215Z,99.90
2023-02-25T01:29:26.305Z,99.90
2023-02-25T01:32:30.780Z,99.90
2023-02-25T01:35:36.360Z,99.90
2023-02-25T01:38:39.373Z,99.90
2023-02-25T01:41:42.998Z,99.90
2023-02-25T01:45:22.681Z,99.90
2023-02-25T01:48:30.073Z,99.90
2023-02-25T01:51:34.312Z,99.90
2023-02-25T01:54:38.534Z,99.90
2023-02-25T01:57:41.694Z,99.90
2023-02-25T02:00:45.620Z,99.90
2023-02-25T02:03:52.535Z,99.90
2023-02-25T02:06:56.448Z,99.90
2023-02-25T02:10:00.513Z,99.90
2023-02-25T02:13:03.557Z,99.90
2023-02-25T02:16:26.846Z,99.90
2023-02-25T02:19:42.768Z,99.90
2023-02-25T02:23:07.567Z,99.90
2023-02-25T02:26:38.519Z,99.90
2023-02-25T02:30:09.725Z,99.90
2023-02-25T02:33:22.176Z,99.90
2023-02-25T02:36:35.971Z,99.90
2023-02-25T02:39:49.818Z,99.90
2023-02-25T02:43:04.444Z,99.90
2023-02-25T02:46:15.545Z,99.90
2023-02-25T02:49:25.200Z,99.90
2023-02-25T02:52:31.424Z,99.90
2023-02-25T02:55:37.605Z,99.90
2023-02-25T02:58:45.343Z,99.90
2023-02-25T03:01:53.376Z,99.90
2023-02-25T03:05:02.966Z,99.90
2023-02-25T03:08:10.142Z,99.90
2023-02-25T03:11:13.848Z,99.90
2023-02-25T03:14:17.068Z,99.90
2023-02-25T03:17:23.366Z,99.90
2023-02-25T03:20:31.108Z,99.90
2023-02-25T03:23:38.989Z,99.90
2023-02-25T03:26:42.719Z,99.90
2023-02-25T03:29:45.805Z,99.90
2023-02-25T03:32:53.841Z,99.90
2023-02-25T03:36:00.420Z,99.90
2023-02-25T03:39:08.042Z,99.90
2023-02-25T03:42:14.479Z,99.90
2023-02-25T03:45:18.114Z,99.90
2023-02-25T03:48:21.299Z,99.90
2023-02-25T03:51:30.339Z,99.90
2023-02-25T03:54:33.296Z,99.90
2023-02-25T03:57:38.776Z,99.90
2023-02-25T04:00:45.020Z,99.90
2023-02-25T04:03:48.002Z,99.90
2023-02-25T04:06:52.404Z,99.90
2023-02-25T04:09:55.311Z,99.90
2023-02-25T04:12:58.324Z,99.90
2023-02-25T04:16:01.528Z,99.90
2023-02-25T04:19:04.808Z,99.90
2023-02-25T04:22:09.231Z,99.90
2023-02-25T04:25:12.566Z,99.90
2023-02-25T04:28:15.541Z,99.90
2023-02-25T04:31:18.629Z,99.90
2023-02-25T04:34:23.143Z,99.90
2023-02-25T04:37:27.558Z,99.90
2023-02-25T04:40:30.767Z,99.90
2023-02-25T04:43:34.004Z,99.90
2023-02-25T04:46:39.668Z,99.90
2023-02-25T04:49:45.570Z,99.90
2023-02-25T04:52:50.253Z,99.90
2023-02-25T04:55:53.215Z,99.90
2023-02-25T04:58:58.482Z,99.90
2023-02-25T05:02:01.861Z,99.90
2023-02-25T05:05:05.382Z,99.90
2023-02-25T05:08:09.757Z,99.90
2023-02-25T05:11:12.681Z,99.90
2023-02-25T05:14:15.750Z,99.90
2023-02-25T05:17:19.115Z,99.90
2023-02-25T05:20:23.281Z,99.90
2023-02-25T05:23:27.816Z,99.90
2023-02-25T05:26:30.806Z,99.90
2023-02-25T05:29:33.753Z,99.90
2023-02-25T05:32:38.661Z,99.90
2023-02-25T05:35:41.956Z,99.90
2023-02-25T05:38:47.199Z,99.90
2023-02-25T05:41:51.656Z,99.90
2023-02-25T05:44:54.606Z,99.90
2023-02-25T05:47:57.601Z,99.90
2023-02-25T05:51:02.707Z,99.90
2023-02-25T05:54:07.074Z,99.90
2023-02-25T05:57:10.056Z,99.90
2023-02-25T06:00:14.994Z,99.90
2023-02-25T06:03:18.579Z,99.90
2023-02-25T06:06:24.296Z,99.90
2023-02-25T06:09:29.127Z,99.90
2023-02-25T06:12:34.586Z,99.90
2023-02-25T06:15:38.332Z,99.90
2023-02-25T06:18:41.453Z,99.90
2023-02-25T06:21:44.451Z,99.90
2023-02-25T06:24:49.100Z,99.90
2023-02-25T06:27:52.356Z,99.90
2023-02-25T06:30:55.499Z,99.90
2023-02-25T06:33:58.654Z,99.90
2023-02-25T06:37:01.876Z,99.90
2023-02-25T06:40:08.112Z,99.90
2023-02-25T06:43:11.025Z,99.90
2023-02-25T06:46:15.695Z,99.90
2023-02-25T06:49:18.981Z,99.90
2023-02-25T06:52:21.931Z,99.90
2023-02-25T06:55:26.771Z,99.90
2023-02-25T06:58:29.829Z,99.90
2023-02-25T07:01:32.893Z,99.90
2023-02-25T07:04:36.012Z,99.90
2023-02-25T07:07:39.150Z,99.90
2023-02-25T07:10:43.803Z,99.90
2023-02-25T07:13:48.912Z,99.90
2023-02-25T07:16:52.183Z,99.90
2023-02-25T07:19:56.209Z,99.90
2023-02-25T07:22:59.741Z,99.90
2023-02-25T07:26:05.913Z,99.90
2023-02-25T07:29:09.069Z,99.90
2023-02-25T07:32:12.393Z,99.90
2023-02-25T07:35:15.725Z,99.90
2023-02-25T07:38:18.762Z,99.90
2023-02-25T07:41:23.469Z,99.90
2023-02-25T07:44:26.625Z,99.90
2023-02-25T07:47:29.814Z,99.90
2023-02-25T07:50:33.417Z,99.90
2023-02-25T07:53:36.876Z,99.90
2023-02-25T07:56:41.328Z,99.90
2023-02-25T07:59:44.321Z,99.90
2023-02-25T08:02:47.350Z,99.90
2023-02-25T08:05:54.056Z,99.90
2023-02-25T08:08:57.470Z,99.90
2023-02-25T08:12:01.798Z,99.90
2023-02-25T08:15:05.542Z,99.90
2023-02-25T08:18:08.798Z,99.90
2023-02-25T08:21:12.875Z,99.90
2023-02-25T08:24:16.148Z,99.90
2023-02-25T08:27:20.620Z,99.90
2023-02-25T08:30:23.949Z,99.90
2023-02-25T08:33:28.034Z,99.90
2023-02-25T08:36:31.845Z,99.90
2023-02-25T08:39:35.941Z,99.90
2023-02-25T08:42:40.340Z,99.90
2023-02-25T08:45:43.528Z,99.90
2023-02-25T08:48:49.404Z,99.90
2023-02-25T08:51:52.427Z,99.90
2023-02-25T08:54:55.467Z,99.90
2023-02-25T08:57:59.960Z,99.90
2023-02-25T09:01:08.642Z,99.90
2023-02-25T09:04:12.287Z,99.90
2023-02-25T09:07:16.408Z,99.90
2023-02-25T09:10:20.136Z,99.90
2023-02-25T09:13:24.632Z,99.90
2023-02-25T09:16:29.954Z,99.90
2023-02-25T09:19:32.990Z,99.90
2023-02-25T09:22:36.045Z,99.90
2023-02-25T09:25:40.381Z,99.90
2023-02-25T09:28:45.780Z,99.90
2023-02-25T09:31:48.989Z,99.90
2023-02-25T09:34:52.805Z,99.90
2023-02-25T09:37:55.812Z,99.90
2023-02-25T09:40:59.187Z,99.90
2023-02-25T09:44:08.509Z,99.90
2023-02-25T09:47:19.346Z,99.90
2023-02-25T09:50:26.274Z,99.90
2023-02-25T09:53:35.005Z,99.90
2023-02-25T09:56:39.514Z,99.90
2023-02-25T09:59:43.931Z,99.90
2023-02-25T10:02:53.776Z,99.90
2023-02-25T10:06:03.585Z,99.90
2023-02-25T10:09:16.523Z,99.90
2023-02-25T10:12:31.580Z,99.90
2023-02-25T10:15:52.467Z,99.90
2023-02-25T10:19:06.581Z,99.90
2023-02-25T10:22:21.874Z,99.90
2023-02-25T10:25:30.282Z,99.90
2023-02-25T10:28:34.098Z,99.90
2023-02-25T10:31:40.423Z,99.90
2023-02-25T10:34:43.681Z,99.90
2023-02-25T10:37:46.804Z,99.90
2023-02-25T10:40:57.256Z,99.90
2023-02-25T10:44:00.261Z,99.90
2023-02-25T10:47:07.821Z,99.90
2023-02-25T10:50:20.375Z,99.90
2023-02-25T10:53:24.246Z,99.90
2023-02-25T10:56:29.775Z,99.90
2023-02-25T10:59:38.481Z,99.90
2023-02-25T11:02:44.272Z,99.90
2023-02-25T11:05:47.515Z,99.90
2023-02-25T11:08:51.376Z,99.90
2023-02-25T11:11:56.585Z,99.90
2023-02-25T11:15:18.150Z,99.90
2023-02-25T11:18:24.658Z,99.90
2023-02-25T11:21:34.734Z,99.90
2023-02-25T11:24:39.774Z,99.90
2023-02-25T11:27:46.265Z,99.90
2023-02-25T11:30:49.571Z,99.90
2023-02-25T11:33:57.340Z,99.90
2023-02-25T11:37:27.908Z,99.90
2023-02-25T11:40:33.862Z,99.90
2023-02-25T11:43:42.911Z,99.90
2023-02-25T11:46:57.265Z,99.90
2023-02-25T11:50:20.611Z,99.90
2023-02-25T11:53:35.736Z,99.90
2023-02-25T11:56:43.847Z,99.90
2023-02-25T11:59:56.682Z,99.90
2023-02-25T12:03:28.874Z,99.90
2023-02-25T12:06:52.188Z,99.90
2023-02-25T12:10:25.335Z,99.90
2023-02-25T12:13:53.085Z,99.90
2023-02-25T12:17:21.318Z,99.90
2023-02-25T12:21:01.086Z,96.40
2023-02-25T12:24:36.875Z,92.20
2023-02-25T12:28:07.158Z,91.30
2023-02-25T12:31:34.601Z,89.70
2023-02-25T12:35:20.254Z,92.80
2023-02-25T12:39:00.958Z,95.00
2023-02-25T12:42:18.738Z,94.70
2023-02-25T12:46:09.983Z,94.80
2023-02-25T12:49:42.343Z,91.40
2023-02-25T12:53:06.995Z,90.20
2023-02-25T12:56:36.552Z,87.60
2023-02-25T13:00:01.157Z,85.00
2023-02-25T13:03:33.204Z,81.20
2023-02-25T13:06:59.180Z,79.00
2023-02-25T13:10:22.039Z,69.00
2023-02-25T13:13:50.645Z,68.60
2023-02-25T13:17:10.756Z,66.70
2023-02-25T13:20:44.688Z,65.80
2023-02-25T13:24:01.233Z,63.80
2023-02-25T13:27:21.233Z,62.30
2023-02-25T13:30:37.085Z,64.30
2023-02-25T13:34:09.790Z,67.70
2023-02-25T13:37:37.873Z,67.80
2023-02-25T13:40:51.658Z,65.90
2023-02-25T13:44:21.626Z,67.00
2023-02-25T13:47:47.253Z,65.00
2023-02-25T13:51:11.544Z,63.90
2023-02-25T13:54:39.557Z,65.80
2023-02-25T13:57:58.945Z,66.60
2023-02-25T14:01:23.690Z,73.40
2023-02-25T14:04:45.628Z,75.10
2023-02-25T14:08:13.502Z,73.20
2023-02-25T14:11:34.935Z,69.50
2023-02-25T14:15:04.053Z,70.00
2023-02-25T14:18:23.180Z,71.50
2023-02-25T14:21:57.384Z,75.70
2023-02-25T14:25:16.801Z,77.80
2023-02-25T14:28:26.942Z,80.20
2023-02-25T14:31:42.007Z,84.70
2023-02-25T14:35:03.043Z,83.60
2023-02-25T14:38:10.280Z,86.40
2023-02-25T14:41:33.349Z,90.00
2023-02-25T14:44:42.723Z,92.90
2023-02-25T14:47:52.885Z,94.80
2023-02-25T14:51:08.725Z,95.50
2023-02-25T14:54:45.407Z,94.10
2023-02-25T14:58:13.690Z,93.90
2023-02-25T15:01:46.853Z,91.80
2023-02-25T15:05:17.330Z,91.20
2023-02-25T15:08:53.225Z,92.30
2023-02-25T15:12:16.526Z,90.10
2023-02-25T15:15:35.919Z,89.80
2023-02-25T15:19:36.616Z,91.20
2023-02-25T15:22:54.779Z,91.70
2023-02-25T15:26:23.553Z,92.80
2023-02-25T15:29:56.296Z,99.90
2023-02-25T15:33:16.874Z,99.90
2023-02-25T15:36:41.002Z,99.90
2023-02-25T15:39:56.213Z,99.90
2023-02-25T15:43:00.090Z,99.90
2023-02-25T15:46:38.739Z,99.90
2023-02-25T15:49:47.042Z,99.90
2023-02-25T15:52:58.820Z,99.90
2023-02-25T15:56:30.629Z,99.90
2023-02-25T15:59:48.061Z,99.90
2023-02-25T16:02:58.483Z,99.90
2023-02-25T16:06:07.078Z,99.90
2023-02-25T16:09:14.733Z,99.90
2023-02-25T16:12:18.535Z,99.90
2023-02-25T16:15:28.713Z,99.90
2023-02-25T16:18:36.678Z,99.90
2023-02-25T16:21:44.970Z,99.90
2023-02-25T16:24:50.135Z,99.90
2023-02-25T16:27:59.002Z,99.90
2023-02-25T16:31:07.983Z,99.90
2023-02-25T16:34:17.804Z,99.90
2023-02-25T16:37:29.834Z,99.90
2023-02-25T16:40:36.726Z,99.90
2023-02-25T16:43:41.971Z,99.90
2023-02-25T16:46:51.698Z,99.90
2023-02-25T16:49:56.577Z,99.90
2023-02-25T16:53:03.391Z,99.90
2023-02-25T16:56:07.525Z,99.90
2023-02-25T16:59:18.946Z,99.90
2023-02-25T17:02:24.871Z,99.90
2023-02-25T17:05:30.400Z,99.90
2023-02-25T17:08:39.698Z,99.90
2023-02-25T17:11:42.925Z,99.90
2023-02-25T17:14:48.473Z,99.90
2023-02-25T17:17:57.423Z,99.90
2023-02-25T17:21:04.233Z,99.90
2023-02-25T17:24:13.286Z,99.90
2023-02-25T17:27:17.190Z,99.90
2023-02-25T17:30:41.776Z,99.90
2023-02-25T17:33:49.481Z,99.90
2023-02-25T17:36:54.859Z,99.90
2023-02-25T17:40:02.030Z,99.90
2023-02-25T17:43:23.040Z,99.90
2023-02-25T17:46:36.119Z,99.90
2023-02-25T17:49:39.866Z,99.90
2023-02-25T17:52:49.445Z,99.90
2023-02-25T17:55:53.833Z,99.90
2023-02-25T17:59:01.300Z,99.90
2023-02-25T18:02:25.498Z,99.90
2023-02-25T18:05:28.493Z,99.90
2023-02-25T18:08:32.693Z,99.90
2023-02-25T18:11:39.893Z,99.90
2023-02-25T18:14:45.795Z,99.90
2023-02-25T18:17:50.486Z,99.90
2023-02-25T18:20:58.772Z,99.90
2023-02-25T18:24:01.925Z,99.90
2023-02-25T18:27:24.528Z,99.90
2023-02-25T18:30:30.417Z,99.90
2023-02-25T18:33:33.692Z,99.90
2023-02-25T18:36:36.844Z,99.90
2023-02-25T18:39:39.823Z,99.90
2023-02-25T18:42:44.830Z,99.90
2023-02-25T18:45:47.988Z,99.90
2023-02-25T18:48:50.977Z,99.90
2023-02-25T18:51:54.010Z,99.90
2023-02-25T18:54:57.040Z,99.90
2023-02-25T18:58:02.168Z,99.90
2023-02-25T19:01:05.409Z,99.90
2023-02-25T19:04:08.609Z,99.90
2023-02-25T19:07:12.346Z,99.90
2023-02-25T19:10:17.686Z,99.90
2023-02-25T19:13:34.517Z,99.90
2023-02-25T19:16:38.038Z,99.90
2023-02-25T19:19:40.987Z,99.90
2023-02-25T19:22:44.498Z,99.90
2023-02-25T19:25:50.488Z,99.90
2023-02-25T19:28:54.802Z,99.90
2023-02-25T19:31:58.478Z,99.90
2023-02-25T19:35:04.336Z,99.90
2023-02-25T19:38:09.165Z,99.90
2023-02-25T19:41:13.684Z,99.90
2023-02-25T19:44:18.004Z,99.90
2023-02-25T19:47:20.979Z,99.90
2023-02-25T19:50:26.099Z,99.90
2023-02-25T19:53:29.084Z,99.90
2023-02-25T19:56:32.084Z,99.90
2023-02-25T19:59:36.395Z,99.90
2023-02-25T20:02:39.465Z,99.90
2023-02-25T20:05:42.859Z,99.90
2023-02-25T20:08:52.298Z,99.90
2023-02-25T20:11:55.422Z,99.90
2023-02-25T20:14:59.773Z,99.90
2023-02-25T20:18:02.873Z,99.90
2023-02-25T20:21:06.293Z,99.90
2023-02-25T20:24:09.767Z,99.90
2023-02-25T20:27:12.800Z,99.90
2023-02-25T20:30:18.594Z,99.90
2023-02-25T20:33:22.334Z,99.90
2023-02-25T20:36:27.667Z,99.90
2023-02-25T20:39:49.552Z,99.90
2023-02-25T20:42:52.902Z,99.90
2023-02-25T20:45:57.818Z,99.90
2023-02-25T20:49:01.161Z,99.90
2023-02-25T20:52:04.760Z,99.90
2023-02-25T20:55:08.939Z,99.90
2023-02-25T20:58:11.993Z,99.90
2023-02-25T21:01:16.411Z,99.90
2023-02-25T21:04:19.469Z,99.90
2023-02-25T21:07:22.484Z,99.90
2023-02-25T21:10:25.728Z,99.90
2023-02-25T21:13:28.822Z,99.90
2023-02-25T21:16:33.107Z,99.90
2023-02-25T21:19:36.403Z,99.90
2023-02-25T21:22:39.519Z,99.90
2023-02-25T21:25:42.504Z,99.90
2023-02-25T21:28:46.620Z,99.90
2023-02-25T21:31:50.955Z,99.90
2023-02-25T21:34:53.974Z,99.90
2023-02-25T21:37:56.999Z,99.90
2023-02-25T21:41:06.275Z,99.90
2023-02-25T21:44:09.589Z,99.90
2023-02-25T21:47:14.311Z,99.90
2023-02-25T21:50:17.951Z,99.90
2023-02-25T21:53:21.668Z,99.90
2023-02-25T21:56:26.128Z,99.90
2023-02-25T21:59:29.641Z,99.90
2023-02-25T22:02:33.991Z,99.90
2023-02-25T22:05:37.431Z,99.90
2023-02-25T22:08:41.235Z,99.90
2023-02-25T22:11:44.331Z,99.90
2023-02-25T22:14:47.263Z,99.90
2023-02-25T22:17:51.544Z,99.90
2023-02-25T22:20:54.606Z,99.90
2023-02-25T22:23:59.602Z,99.90
2023-02-25T22:27:02.617Z,99.90
2023-02-25T22:30:06.438Z,99.90
2023-02-25T22:33:10.807Z,99.90
2023-02-25T22:36:16.991Z,99.90
2023-02-25T22:39:19.929Z,99.90
2023-02-25T22:42:23.575Z,99.90
2023-02-25T22:45:26.689Z,99.90
2023-02-25T22:48:30.992Z,99.90
2023-02-25T22:51:35.747Z,99.90
2023-02-25T22:54:38.707Z,99.90
2023-02-25T22:57:41.867Z,99.90
2023-02-25T23:00:44.886Z,99.90
2023-02-25T23:03:50.014Z,99.90
2023-02-25T23:06:55.615Z,99.90
2023-02-25T23:09:58.714Z,99.90
2023-02-25T23:13:07.681Z,99.90
2023-02-25T23:16:10.633Z,99.90
2023-02-25T23:19:17.187Z,99.90
2023-02-25T23:22:25.330Z,99.90
2023-02-25T23:25:28.271Z,99.90
2023-02-25T23:28:31.246Z,99.90
2023-02-25T23:31:36.075Z,99.90
2023-02-25T23:34:40.640Z,99.90
2023-02-25T23:37:43.583Z,99.90
2023-02-25T23:40:46.531Z,99.90
2023-02-25T23:43:52.996Z,99.90
2023-02-25T23:46:56.014Z,99.90
2023-02-25T23:50:00.616Z,99.90
2023-02-25T23:53:03.662Z,99.90
2023-02-25T23:56:08.495Z,99.90
2023-02-25T23:59:11.453Z,99.90
