createdAt,value
2023-03-17T00:01:56.083Z,100828.91
2023-03-17T00:04:26.458Z,100823.31
2023-03-17T00:06:55.867Z,100845.06
2023-03-17T00:09:24.338Z,100841.88
2023-03-17T00:11:53.586Z,100829.91
2023-03-17T00:14:22.001Z,100838.25
2023-03-17T00:16:52.911Z,100841.47
2023-03-17T00:19:28.316Z,100830.47
2023-03-17T00:21:56.689Z,100834.38
2023-03-17T00:24:25.287Z,100836.75
2023-03-17T00:26:53.552Z,100828.63
2023-03-17T00:29:21.876Z,100835.38
2023-03-17T00:31:51.066Z,100825.25
2023-03-17T00:34:21.764Z,100830.47
2023-03-17T18:45:42.473Z,100205.28
2023-03-17T18:48:11.428Z,100203.19
2023-03-17T18:50:40.059Z,100206.66
2023-03-17T18:53:08.559Z,100204.19
2023-03-17T18:55:36.965Z,100214.75
2023-03-17T18:58:05.668Z,100208.34
2023-03-17T19:00:34.803Z,100210.84
2023-03-17T19:03:04.944Z,100211.41
2023-03-17T19:05:37.837Z,100206.09
2023-03-17T19:08:07.012Z,100207.50
2023-03-17T19:10:35.928Z,100215.28
2023-03-17T19:13:07.015Z,100203.88
2023-03-17T19:15:36.798Z,100216.66
2023-03-17T19:18:06.977Z,100213.34
2023-03-17T19:20:36.744Z,100206.09
2023-03-17T19:23:07.169Z,100203.31
2023-03-17T19:25:37.176Z,100211.91
2023-03-17T19:28:06.527Z,100212.44
2023-03-17T19:30:35.441Z,100212.06
2023-03-17T19:33:04.339Z,100203.97
2023-03-17T19:35:34.415Z,100211.91
2023-03-17T19:38:04.322Z,100209.41
2023-03-17T19:40:33.359Z,100205.94
2023-03-17T19:43:02.014Z,100195.75
2023-03-17T19:45:30.702Z,100201.34
2023-03-17T19:47:59.415Z,100206.91
2023-03-17T19:50:28.271Z,100198.81
2023-03-17T19:52:59.604Z,100206.84
2023-03-17T19:55:29.691Z,100213.38
2023-03-17T19:57:58.275Z,100217.13
2023-03-17T20:00:27.749Z,100210.00
2023-03-17T20:02:56.240Z,100222.75
2023-03-17T20:05:25.248Z,100218.44
2023-03-17T20:07:54.035Z,100211.50
2023-03-17T20:10:24.073Z,100214.13
2023-03-17T20:12:52.707Z,100209.56
2023-03-17T20:15:21.865Z,100203.13
2023-03-17T20:17:50.445Z,100207.59
2023-03-17T20:20:19.851Z,100210.09
2023-03-17T20:22:48.442Z,100208.25
2023-03-17T20:25:17.429Z,100203.13
2023-03-17T20:27:47.410Z,100195.38
2023-03-17T20:30:16.347Z,100198.03
2023-03-17T20:32:45.079Z,100199.97
2023-03-17T20:35:14.247Z,100193.25
2023-03-17T20:37:42.805Z,100196.53
2023-03-17T20:40:13.784Z,100191.66
2023-03-17T20:42:43.125Z,100180.09
2023-03-17T20:45:13.736Z,100186.75
2023-03-17T20:47:42.931Z,100186.66
2023-03-17T20:50:13.894Z,100190.38
2023-03-17T20:52:43.184Z,100191.59
2023-03-17T20:55:15.116Z,100181.56
2023-03-17T20:57:45.589Z,100182.78
2023-03-17T21:00:20.319Z,100193.78
2023-03-17T21:02:50.849Z,100184.47
2023-03-17T21:05:22.524Z,100183.91
2023-03-17T21:07:51.125Z,100178.88
2023-03-17T21:10:20.750Z,100181.66
2023-03-17T21:12:49.467Z,100165.75
2023-03-17T21:15:20.026Z,100179.53
2023-03-17T21:17:48.706Z,100174.50
2023-03-17T21:20:17.754Z,100174.25
2023-03-17T21:22:46.383Z,100171.44
2023-03-17T21:25:15.176Z,100163.53
2023-03-17T21:27:44.603Z,100164.16
2023-03-17T21:30:14.945Z,100164.31
2023-03-17T21:32:45.925Z,100160.09
2023-03-17T21:35:14.868Z,100157.38
2023-03-17T21:37:43.552Z,100162.03
2023-03-17T21:40:15.945Z,100160.06
2023-03-17T21:42:44.875Z,100158.13
2023-03-17T21:45:14.061Z,100144.78
2023-03-17T21:47:42.790Z,100154.53
2023-03-17T21:50:17.755Z,100162.19
2023-03-17T21:52:46.556Z,100145.69
2023-03-17T21:55:15.843Z,100140.16
2023-03-17T21:57:44.563Z,100160.00
2023-03-17T22:00:14.270Z,100158.44
2023-03-17T22:02:43.201Z,100150.94
2023-03-17T22:05:11.865Z,100147.84
2023-03-17T22:07:42.999Z,100140.31
2023-03-17T22:10:12.701Z,100128.50
2023-03-17T22:12:41.102Z,100144.38
2023-03-17T22:15:10.594Z,100140.78
2023-03-17T22:17:40.561Z,100140.13
2023-03-17T22:20:12.408Z,100148.94
2023-03-17T22:22:43.007Z,100130.50
2023-03-17T22:25:12.084Z,100133.94
2023-03-17T22:27:41.444Z,100143.16
2023-03-17T22:30:11.250Z,100145.53
2023-03-17T22:32:41.493Z,100154.13
2023-03-17T22:35:11.557Z,100143.16
2023-03-17T22:37:42.754Z,100144.63
2023-03-17T22:40:14.370Z,100143.47
2023-03-17T22:42:42.978Z,100130.81
2023-03-17T22:45:13.217Z,100145.06
2023-03-17T22:47:54.897Z,100147.50
2023-03-17T22:50:23.716Z,100136.84
2023-03-17T22:52:53.903Z,100132.56
2023-03-17T22:55:22.837Z,100134.72
2023-03-17T22:57:51.733Z,100126.28
2023-03-17T23:00:20.321Z,100124.72
2023-03-17T23:02:48.856Z,100118.91
2023-03-17T23:05:20.236Z,100105.56
2023-03-17T23:07:52.002Z,100112.81
2023-03-17T23:10:25.110Z,100121.91
2023-03-17T23:12:54.280Z,100121.41
2023-03-17T23:15:23.442Z,100120.94
2023-03-17T23:17:52.518Z,100126.19
2023-03-17T23:20:21.356Z,100118.06
2023-03-17T23:22:50.218Z,100118.06
2023-03-17T23:25:19.202Z,100119.75
2023-03-17T23:27:49.506Z,100118.78
2023-03-17T23:30:19.433Z,100112.09
2023-03-17T23:32:49.393Z,100112.34
2023-03-17T23:35:19.856Z,100111.16
2023-03-17T23:37:48.531Z,100104.97
2023-03-17T23:40:19.213Z,100123.25
2023-03-17T23:42:49.579Z,100108.88
2023-03-17T23:45:19.039Z,100112.47
2023-03-17T23:47:48.676Z,100112.13
2023-03-17T23:50:17.712Z,100123.44
2023-03-17T23:52:47.533Z,100120.22
2023-03-17T23:55:17.427Z,100108.84
2023-03-17T23:57:46.892Z,100112.31
