createdAt,value
2019-04-03T00:01:38.130Z,3.83
2019-04-03T00:04:25.446Z,3.40
2019-04-03T00:07:12.522Z,3.40
2019-04-03T00:09:59.828Z,3.20
2019-04-03T00:12:47.287Z,4.20
2019-04-03T00:15:34.599Z,2.90
2019-04-03T00:18:22.123Z,3.30
2019-04-03T00:21:09.433Z,2.70
2019-04-03T00:23:56.393Z,2.87
2019-04-03T00:26:43.567Z,3.07
2019-04-03T00:29:30.811Z,2.90
2019-04-03T00:32:17.942Z,3.10
2019-04-03T00:35:08.202Z,3.27
2019-04-03T00:37:55.091Z,3.70
2019-04-03T00:40:41.858Z,3.20
2019-04-03T00:43:28.833Z,3.10
2019-04-03T00:46:15.864Z,2.70
2019-04-03T00:49:02.843Z,2.90
2019-04-03T00:51:50.385Z,3.40
2019-04-03T00:54:37.971Z,3.10
2019-04-03T00:57:26.335Z,3.20
2019-04-03T01:00:15.895Z,2.90
2019-04-03T01:03:03.043Z,2.90
2019-04-03T01:05:50.513Z,3.10
2019-04-03T01:08:37.974Z,3.20
2019-04-03T01:11:25.800Z,3.30
2019-04-03T01:14:13.269Z,2.93
2019-04-03T01:17:00.170Z,3.00
2019-04-03T01:19:47.222Z,3.57
2019-04-03T01:22:35.591Z,2.90
2019-04-03T01:25:23.304Z,3.03
2019-04-03T01:28:11.764Z,2.97
2019-04-03T01:30:58.768Z,2.87
2019-04-03T01:33:47.022Z,3.30
2019-04-03T01:36:34.198Z,3.43
2019-04-03T01:39:21.301Z,6.10
2019-04-03T01:42:08.610Z,3.20
2019-04-03T01:44:56.039Z,3.07
2019-04-03T01:47:43.291Z,2.90
2019-04-03T01:50:30.164Z,3.17
2019-04-03T01:53:17.641Z,3.30
2019-04-03T01:56:05.276Z,2.90
2019-04-03T01:58:52.426Z,3.50
2019-04-03T02:01:39.614Z,3.43
2019-04-03T02:04:26.880Z,3.27
2019-04-03T02:07:14.872Z,3.40
2019-04-03T02:10:02.812Z,3.20
2019-04-03T02:12:51.310Z,2.93
2019-04-03T02:15:38.801Z,3.30
2019-04-03T02:18:25.884Z,3.37
2019-04-03T02:21:13.093Z,3.23
2019-04-03T02:24:01.203Z,3.83
2019-04-03T02:26:48.722Z,3.07
2019-04-03T02:29:35.878Z,3.10
2019-04-03T02:32:24.148Z,3.63
2019-04-03T02:35:12.146Z,3.60
2019-04-03T02:37:59.201Z,3.10
2019-04-03T02:40:46.249Z,3.10
2019-04-03T02:43:33.501Z,3.37
2019-04-03T02:46:20.686Z,2.90
2019-04-03T02:49:10.232Z,3.33
2019-04-03T02:51:56.674Z,3.07
2019-04-03T02:54:44.891Z,3.93
2019-04-03T02:57:31.616Z,4.40
2019-04-03T03:00:18.908Z,3.10
2019-04-03T03:03:06.430Z,3.80
2019-04-03T03:05:53.595Z,4.17
2019-04-03T03:08:42.614Z,3.43
2019-04-03T03:11:30.086Z,3.53
2019-04-03T03:14:17.872Z,3.37
2019-04-03T03:17:05.957Z,3.70
2019-04-03T03:19:53.751Z,3.27
2019-04-03T03:22:41.287Z,3.70
2019-04-03T03:25:32.418Z,3.60
2019-04-03T03:28:18.254Z,3.43
2019-04-03T03:31:07.432Z,3.53
2019-04-03T03:34:00.446Z,3.67
2019-04-03T03:36:43.694Z,3.80
2019-04-03T03:39:32.190Z,4.03
2019-04-03T03:42:19.686Z,3.43
2019-04-03T03:45:08.834Z,3.70
2019-04-03T03:47:56.789Z,3.60
2019-04-03T03:50:45.662Z,3.47
2019-04-03T03:53:33.667Z,3.67
2019-04-03T03:56:21.838Z,3.90
2019-04-03T03:59:09.381Z,3.67
2019-04-03T04:01:56.570Z,3.90
2019-04-03T04:04:46.683Z,3.97
2019-04-03T04:07:35.919Z,4.47
2019-04-03T04:10:24.062Z,3.90
2019-04-03T04:13:13.169Z,4.60
2019-04-03T04:16:02.818Z,3.90
2019-04-03T04:18:49.125Z,4.10
2019-04-03T04:21:36.140Z,3.93
2019-04-03T04:24:22.948Z,5.03
2019-04-03T04:27:10.744Z,5.30
2019-04-03T04:29:58.049Z,5.00
2019-04-03T04:32:46.211Z,4.57
2019-04-03T04:35:34.086Z,4.40
2019-04-03T04:38:21.430Z,4.40
2019-04-03T04:41:08.491Z,3.43
2019-04-03T04:43:55.528Z,3.07
2019-04-03T04:46:44.568Z,3.47
2019-04-03T04:49:32.058Z,2.60
2019-04-03T04:52:19.117Z,2.97
2019-04-03T04:55:06.969Z,2.63
2019-04-03T04:57:54.368Z,2.93
2019-04-03T05:00:41.595Z,2.70
2019-04-03T05:03:28.765Z,2.40
2019-04-03T05:06:16.469Z,2.70
2019-04-03T05:09:05.296Z,2.93
2019-04-03T05:11:52.561Z,2.33
2019-04-03T05:14:40.150Z,4.20
2019-04-03T05:17:27.463Z,2.73
2019-04-03T05:20:14.810Z,2.87
2019-04-03T05:23:02.301Z,2.60
2019-04-03T05:25:49.457Z,3.00
2019-04-03T05:28:36.795Z,2.87
2019-04-03T05:31:23.967Z,2.70
2019-04-03T05:34:13.281Z,2.73
2019-04-03T05:37:00.134Z,2.70
2019-04-03T05:39:47.404Z,2.87
2019-04-03T05:42:34.405Z,3.10
2019-04-03T05:45:21.642Z,4.33
2019-04-03T05:48:12.912Z,2.43
2019-04-03T05:50:57.939Z,3.07
2019-04-03T05:53:45.941Z,2.57
2019-04-03T05:56:33.097Z,2.63
2019-04-03T05:59:20.376Z,4.77
2019-04-03T06:02:14.765Z,2.90
2019-04-03T06:04:55.872Z,2.17
2019-04-03T06:07:43.087Z,2.90
2019-04-03T06:10:32.396Z,2.50
2019-04-03T06:13:19.099Z,2.80
2019-04-03T06:16:06.133Z,2.97
2019-04-03T06:18:53.062Z,2.60
2019-04-03T06:21:40.299Z,2.77
2019-04-03T06:24:27.556Z,2.40
2019-04-03T06:27:14.959Z,2.63
2019-04-03T06:30:02.098Z,2.50
2019-04-03T06:32:49.140Z,2.60
2019-04-03T06:35:36.342Z,2.40
2019-04-03T06:38:24.519Z,2.77
2019-04-03T06:41:12.528Z,2.60
2019-04-03T06:43:59.712Z,2.60
2019-04-03T06:46:47.064Z,2.57
2019-04-03T06:49:34.535Z,2.63
2019-04-03T06:52:22.083Z,2.50
2019-04-03T06:55:09.900Z,2.40
2019-04-03T06:57:57.378Z,2.53
2019-04-03T07:00:45.251Z,2.17
2019-04-03T07:03:34.402Z,2.50
2019-04-03T07:06:22.213Z,2.40
2019-04-03T07:09:21.826Z,2.53
2019-04-03T07:11:58.457Z,2.57
2019-04-03T07:14:45.662Z,2.63
2019-04-03T07:17:33.050Z,2.63
2019-04-03T07:20:20.952Z,2.90
2019-04-03T07:23:08.460Z,2.70
2019-04-03T07:25:55.513Z,2.83
2019-04-03T07:28:42.586Z,2.77
2019-04-03T07:31:29.787Z,2.70
2019-04-03T07:34:17.089Z,2.83
2019-04-03T07:37:03.811Z,2.63
2019-04-03T07:39:50.839Z,2.70
2019-04-03T07:42:38.174Z,3.20
2019-04-03T07:45:25.229Z,2.77
2019-04-03T07:48:12.793Z,2.97
2019-04-03T07:50:59.979Z,3.10
2019-04-03T07:53:48.698Z,2.90
2019-04-03T07:56:35.880Z,3.10
2019-04-03T07:59:23.102Z,2.53
2019-04-03T08:02:11.919Z,2.80
2019-04-03T08:05:00.647Z,2.80
2019-04-03T08:07:47.593Z,3.10
2019-04-03T08:10:37.493Z,4.50
2019-04-03T08:13:23.353Z,2.93
2019-04-03T08:16:10.791Z,2.87
2019-04-03T08:18:58.153Z,3.13
2019-04-03T08:21:44.853Z,2.87
2019-04-03T08:24:32.345Z,3.20
2019-04-03T08:27:22.805Z,2.73
2019-04-03T08:30:09.023Z,3.30
2019-04-03T08:32:56.290Z,3.57
2019-04-03T08:35:43.219Z,2.90
2019-04-03T08:38:29.982Z,3.70
2019-04-03T08:41:17.059Z,3.70
2019-04-03T08:44:07.815Z,4.13
2019-04-03T08:46:53.067Z,3.67
2019-04-03T08:49:40.326Z,6.67
2019-04-03T08:52:27.370Z,3.77
2019-04-03T08:55:14.841Z,3.93
2019-04-03T08:58:01.911Z,4.13
2019-04-03T09:00:49.278Z,3.73
2019-04-03T09:03:36.605Z,3.47
2019-04-03T09:06:24.012Z,3.43
2019-04-03T09:09:11.500Z,3.00
2019-04-03T09:11:58.429Z,3.23
2019-04-03T09:14:45.400Z,3.20
2019-04-03T09:17:34.035Z,2.90
2019-04-03T09:20:21.561Z,3.20
2019-04-03T09:23:08.833Z,2.80
2019-04-03T09:25:56.291Z,2.73
2019-04-03T09:28:43.345Z,2.80
2019-04-03T09:31:31.241Z,2.70
2019-04-03T09:34:20.381Z,2.65
2019-04-03T09:37:07.729Z,2.83
2019-04-03T09:39:55.624Z,2.50
2019-04-03T09:42:42.888Z,2.40
2019-04-03T09:45:31.306Z,2.60
2019-04-03T09:48:19.237Z,2.42
2019-04-03T09:51:09.193Z,2.60
2019-04-03T09:53:57.883Z,2.50
2019-04-03T09:56:56.866Z,2.53
2019-04-03T09:59:33.805Z,3.03
2019-04-03T10:02:21.325Z,2.73
2019-04-03T10:05:08.687Z,2.80
2019-04-03T10:07:56.078Z,3.00
2019-04-03T10:10:44.942Z,3.05
2019-04-03T10:13:32.969Z,11.25
2019-04-03T10:16:20.973Z,2.90
2019-04-03T10:19:08.538Z,2.62
2019-04-03T10:21:56.379Z,3.15
2019-04-03T10:24:44.406Z,2.80
2019-04-03T10:27:31.900Z,3.20
2019-04-03T10:30:21.598Z,3.00
2019-04-03T10:33:08.981Z,3.17
2019-04-03T10:35:56.880Z,2.98
2019-04-03T10:38:44.860Z,3.22
2019-04-03T10:41:32.783Z,2.80
2019-04-03T10:44:20.665Z,3.05
2019-04-03T10:47:08.079Z,3.33
2019-04-03T10:49:55.974Z,3.67
2019-04-03T10:52:46.139Z,3.67
2019-04-03T10:55:33.497Z,3.25
2019-04-03T10:58:21.308Z,2.92
2019-04-03T11:01:09.184Z,3.42
2019-04-03T11:03:56.710Z,3.20
2019-04-03T11:06:44.725Z,3.15
2019-04-03T11:09:32.713Z,3.35
2019-04-03T11:12:20.573Z,3.42
2019-04-03T11:15:11.709Z,3.98
2019-04-03T11:17:58.885Z,3.50
2019-04-03T11:20:46.612Z,3.35
2019-04-03T11:23:40.537Z,3.33
2019-04-03T11:26:24.458Z,3.80
2019-04-03T11:29:13.092Z,3.47
2019-04-03T11:32:01.134Z,3.10
2019-04-03T11:34:50.129Z,5.90
2019-04-03T11:37:37.597Z,3.73
2019-04-03T11:40:25.669Z,3.40
2019-04-03T11:43:13.344Z,3.80
2019-04-03T11:46:02.939Z,3.35
2019-04-03T11:48:51.041Z,3.90
2019-04-03T11:51:38.655Z,4.15
2019-04-03T11:54:26.424Z,4.22
2019-04-03T11:57:16.414Z,4.10
2019-04-03T12:00:05.503Z,4.25
2019-04-03T12:02:53.318Z,3.98
2019-04-03T12:05:41.627Z,5.75
2019-04-03T12:08:31.313Z,4.37
2019-04-03T12:11:18.869Z,4.58
2019-04-03T12:14:06.835Z,4.00
2019-04-03T12:16:57.096Z,4.10
2019-04-03T12:19:45.648Z,3.42
2019-04-03T12:22:33.444Z,4.30
2019-04-03T12:25:21.563Z,3.70
2019-04-03T12:28:09.795Z,4.03
2019-04-03T12:30:57.549Z,13.18
2019-04-03T12:33:53.931Z,16.35
2019-04-03T12:36:34.657Z,5.10
2019-04-03T12:39:26.933Z,4.45
2019-04-03T12:42:16.749Z,3.80
2019-04-03T12:45:06.522Z,4.85
2019-04-03T12:47:54.482Z,4.60
2019-04-03T12:50:42.628Z,4.10
2019-04-03T12:53:30.287Z,4.47
2019-04-03T12:56:18.197Z,4.00
2019-04-03T12:59:09.182Z,4.33
2019-04-03T13:01:56.101Z,10.25
2019-04-03T13:04:43.955Z,4.17
2019-04-03T13:07:31.588Z,4.85
2019-04-03T13:10:19.287Z,4.45
2019-04-03T13:13:06.899Z,6.35
2019-04-03T13:15:54.674Z,8.80
2019-04-03T13:18:42.970Z,5.00
2019-04-03T13:21:30.589Z,5.80
2019-04-03T13:24:18.388Z,5.17
2019-04-03T13:27:06.111Z,4.72
2019-04-03T13:29:54.308Z,4.92
2019-04-03T13:32:42.949Z,5.58
2019-04-03T13:35:30.850Z,5.55
2019-04-03T13:38:18.928Z,8.08
2019-04-03T13:41:07.961Z,6.00
2019-04-03T13:43:56.730Z,13.45
2019-04-03T13:46:44.497Z,5.80
2019-04-03T13:49:32.174Z,6.40
2019-04-03T13:52:20.111Z,6.97
2019-04-03T13:55:08.691Z,6.35
2019-04-03T13:57:56.392Z,10.90
2019-04-03T14:00:52.112Z,6.72
2019-04-03T14:03:33.142Z,6.37
2019-04-03T14:06:21.168Z,8.45
2019-04-03T14:09:08.722Z,6.40
2019-04-03T14:11:56.314Z,26.20
2019-04-03T14:14:45.232Z,10.03
2019-04-03T14:17:35.963Z,6.10
2019-04-03T14:20:24.139Z,6.10
2019-04-03T14:23:12.268Z,7.40
2019-04-03T14:26:05.597Z,7.10
2019-04-03T14:28:49.259Z,6.72
2019-04-03T14:31:38.115Z,7.20
2019-04-03T14:34:27.143Z,6.65
2019-04-03T14:37:14.564Z,7.00
2019-04-03T14:40:02.287Z,6.20
2019-04-03T14:42:50.033Z,4.83
2019-04-03T14:45:39.601Z,5.75
2019-04-03T14:48:27.629Z,8.03
2019-04-03T14:51:15.009Z,5.90
2019-04-03T14:54:02.363Z,5.47
2019-04-03T14:56:50.131Z,5.97
2019-04-03T14:59:37.538Z,6.13
2019-04-03T15:02:24.944Z,4.73
2019-04-03T15:05:12.822Z,4.40
2019-04-03T15:08:00.246Z,4.37
2019-04-03T15:10:50.041Z,3.80
2019-04-03T15:13:36.684Z,3.60
2019-04-03T15:16:24.284Z,3.60
2019-04-03T15:19:13.769Z,3.80
2019-04-03T15:22:02.207Z,4.50
2019-04-03T15:24:49.381Z,3.60
2019-04-03T15:27:37.066Z,3.47
2019-04-03T15:30:25.448Z,3.87
2019-04-03T15:33:12.897Z,2.77
2019-04-03T15:36:00.356Z,2.13
2019-04-03T15:38:47.625Z,1.70
2019-04-03T15:41:35.002Z,2.30
2019-04-03T15:44:22.476Z,2.47
2019-04-03T15:47:10.455Z,2.83
2019-04-03T15:49:58.844Z,2.80
2019-04-03T15:52:49.272Z,2.57
2019-04-03T15:55:37.932Z,2.00
2019-04-03T15:58:25.711Z,2.20
2019-04-03T16:01:12.794Z,2.00
2019-04-03T16:04:00.082Z,1.60
2019-04-03T16:06:47.357Z,1.70
2019-04-03T16:09:34.749Z,1.40
2019-04-03T16:12:22.292Z,2.10
2019-04-03T16:15:09.879Z,2.57
2019-04-03T16:17:57.162Z,1.70
2019-04-03T16:20:44.718Z,1.80
2019-04-03T16:23:31.822Z,1.20
2019-04-03T16:26:19.098Z,1.13
2019-04-03T16:29:07.320Z,0.97
2019-04-03T16:31:55.272Z,1.70
2019-04-03T16:34:43.072Z,0.70
2019-04-03T16:37:30.030Z,1.40
2019-04-03T16:40:17.519Z,1.20
2019-04-03T16:43:05.452Z,1.50
2019-04-03T16:45:52.771Z,1.80
2019-04-03T16:48:39.987Z,2.03
2019-04-03T16:51:27.152Z,2.30
2019-04-03T16:54:14.349Z,1.87
2019-04-03T16:57:03.575Z,1.23
2019-04-03T16:59:50.528Z,1.17
2019-04-03T17:02:37.600Z,0.80
2019-04-03T17:05:25.544Z,2.73
2019-04-03T17:08:12.603Z,3.13
2019-04-03T17:10:59.707Z,1.30
2019-04-03T17:13:47.037Z,0.73
2019-04-03T17:16:36.901Z,1.10
2019-04-03T17:19:23.535Z,1.40
2019-04-03T17:22:10.742Z,1.17
2019-04-03T17:24:57.929Z,1.00
2019-04-03T17:27:54.195Z,0.83
2019-04-03T17:30:34.174Z,1.63
2019-04-03T17:33:21.353Z,0.80
2019-04-03T17:36:08.426Z,1.10
2019-04-03T17:38:56.394Z,2.00
2019-04-03T17:41:43.911Z,1.07
2019-04-03T17:44:30.678Z,0.90
2019-04-03T17:47:19.197Z,0.90
2019-04-03T17:50:07.845Z,0.97
2019-04-03T17:52:54.983Z,0.90
2019-04-03T17:55:45.181Z,1.10
2019-04-03T17:58:33.300Z,1.27
2019-04-03T18:01:22.166Z,1.20
2019-04-03T18:04:08.051Z,1.10
2019-04-03T18:06:57.323Z,1.50
2019-04-03T18:09:44.261Z,1.17
2019-04-03T18:12:31.581Z,1.23
2019-04-03T18:15:18.804Z,1.50
2019-04-03T18:18:06.143Z,1.20
2019-04-03T18:20:53.202Z,1.20
2019-04-03T18:23:40.439Z,1.50
2019-04-03T18:26:30.363Z,1.00
2019-04-03T18:29:16.685Z,1.10
2019-04-03T18:32:04.109Z,1.60
2019-04-03T18:34:54.731Z,1.20
2019-04-03T18:37:41.401Z,1.43
2019-04-03T18:40:28.729Z,1.13
2019-04-03T18:43:16.036Z,1.30
2019-04-03T18:46:03.419Z,1.03
2019-04-03T18:48:53.803Z,0.80
2019-04-03T18:51:39.619Z,1.03
2019-04-03T18:54:26.884Z,1.17
2019-04-03T18:57:16.802Z,1.10
2019-04-03T19:00:02.727Z,1.10
2019-04-03T19:02:49.380Z,1.10
2019-04-03T19:05:36.533Z,1.40
2019-04-03T19:08:23.994Z,1.30
2019-04-03T19:11:11.224Z,1.53
2019-04-03T19:13:58.341Z,1.30
2019-04-03T19:16:51.385Z,0.93
2019-04-03T19:19:34.268Z,1.40
2019-04-03T19:22:21.315Z,1.20
2019-04-03T19:25:08.963Z,1.87
2019-04-03T19:27:56.443Z,1.80
2019-04-03T19:30:43.839Z,1.50
2019-04-03T19:33:30.871Z,1.47
2019-04-03T19:36:19.852Z,1.20
2019-04-03T19:39:07.727Z,1.27
2019-04-03T19:41:54.634Z,1.43
2019-04-03T19:44:42.098Z,1.47
2019-04-03T19:47:29.356Z,1.30
2019-04-03T19:50:16.429Z,1.40
2019-04-03T19:53:03.577Z,1.20
2019-04-03T19:55:50.680Z,1.00
2019-04-03T19:58:37.862Z,1.30
2019-04-03T20:01:25.231Z,1.17
2019-04-03T20:04:15.781Z,1.30
2019-04-03T20:07:01.779Z,1.50
2019-04-03T20:09:48.707Z,1.13
2019-04-03T20:12:35.853Z,1.30
2019-04-03T20:15:24.552Z,1.70
2019-04-03T20:18:12.124Z,1.63
2019-04-03T20:20:59.173Z,1.90
2019-04-03T20:23:48.392Z,1.50
2019-04-03T20:26:34.426Z,1.60
2019-04-03T20:29:21.463Z,1.40
2019-04-03T20:32:08.807Z,1.03
2019-04-03T20:34:55.764Z,1.13
2019-04-03T20:37:44.069Z,1.23
2019-04-03T20:40:31.978Z,1.30
2019-04-03T20:43:19.512Z,1.80
2019-04-03T20:46:06.495Z,1.30
2019-04-03T20:48:53.843Z,1.80
2019-04-03T20:51:40.578Z,1.70
2019-04-03T20:54:27.709Z,1.37
2019-04-03T20:57:14.915Z,1.40
2019-04-03T21:00:03.404Z,1.50
2019-04-03T21:02:50.967Z,1.70
2019-04-03T21:05:38.023Z,1.77
2019-04-03T21:08:26.694Z,1.50
2019-04-03T21:11:14.458Z,1.30
2019-04-03T21:14:01.401Z,1.43
2019-04-03T21:16:48.492Z,1.67
2019-04-03T21:19:35.634Z,1.60
2019-04-03T21:22:22.654Z,1.37
2019-04-03T21:25:09.873Z,1.90
2019-04-03T21:27:56.929Z,1.40
2019-04-03T21:30:44.192Z,1.50
2019-04-03T21:33:31.376Z,1.60
2019-04-03T21:36:18.857Z,1.30
2019-04-03T21:39:07.277Z,1.60
2019-04-03T21:41:55.978Z,1.53
2019-04-03T21:44:43.222Z,1.50
2019-04-03T21:47:30.355Z,1.30
2019-04-03T21:50:19.397Z,1.60
2019-04-03T21:53:06.819Z,1.50
2019-04-03T21:55:54.057Z,1.50
2019-04-03T21:58:41.259Z,1.50
2019-04-03T22:01:28.501Z,1.90
2019-04-03T22:04:15.258Z,1.73
2019-04-03T22:07:02.501Z,1.80
2019-04-03T22:09:49.549Z,1.73
2019-04-03T22:12:36.702Z,1.67
2019-04-03T22:15:24.558Z,1.60
2019-04-03T22:18:12.032Z,1.47
2019-04-03T22:21:01.560Z,1.60
2019-04-03T22:23:47.765Z,1.90
2019-04-03T22:26:35.137Z,2.10
2019-04-03T22:29:22.370Z,2.20
2019-04-03T22:32:09.379Z,2.00
2019-04-03T22:34:56.562Z,1.80
2019-04-03T22:37:44.047Z,1.97
2019-04-03T22:40:31.032Z,1.83
2019-04-03T22:43:18.337Z,1.77
2019-04-03T22:46:05.543Z,1.60
2019-04-03T22:48:52.755Z,1.40
2019-04-03T22:51:39.992Z,1.80
2019-04-03T22:54:26.999Z,1.57
2019-04-03T22:57:13.782Z,1.43
2019-04-03T23:00:00.860Z,1.73
2019-04-03T23:02:47.816Z,1.67
2019-04-03T23:05:34.904Z,1.70
2019-04-03T23:08:22.756Z,1.40
2019-04-03T23:11:10.351Z,1.47
2019-04-03T23:13:57.672Z,1.60
2019-04-03T23:16:44.931Z,1.70
2019-04-03T23:19:32.556Z,1.60
2019-04-03T23:22:19.591Z,2.10
2019-04-03T23:25:07.123Z,1.70
2019-04-03T23:27:54.257Z,2.93
2019-04-03T23:30:41.537Z,3.90
2019-04-03T23:33:28.403Z,3.30
2019-04-03T23:36:15.617Z,3.10
2019-04-03T23:39:04.018Z,2.90
2019-04-03T23:41:51.182Z,2.80
2019-04-03T23:44:37.904Z,2.10
2019-04-03T23:47:24.662Z,4.17
2019-04-03T23:50:11.805Z,3.40
2019-04-03T23:53:00.853Z,3.10
2019-04-03T23:55:47.452Z,3.30
2019-04-03T23:58:34.669Z,4.07
