createdAt,value
2019-04-05T00:00:40.682Z,5.00
2019-04-05T00:03:09.942Z,5.10
2019-04-05T00:05:40.026Z,5.10
2019-04-05T00:08:09.292Z,5.00
2019-04-05T00:10:38.545Z,5.00
2019-04-05T00:13:08.138Z,5.10
2019-04-05T00:15:38.134Z,5.10
2019-04-05T00:18:07.515Z,5.00
2019-04-05T00:20:36.776Z,5.10
2019-04-05T00:23:05.944Z,5.00
2019-04-05T00:25:35.127Z,5.00
2019-04-05T00:28:04.360Z,5.00
2019-04-05T00:30:33.598Z,5.10
2019-04-05T00:33:02.842Z,5.10
2019-04-05T00:35:32.029Z,5.10
2019-04-05T00:38:01.274Z,5.10
2019-04-05T00:40:30.593Z,5.20
2019-04-05T00:42:59.830Z,5.30
2019-04-05T00:45:29.008Z,5.30
2019-04-05T00:47:58.238Z,5.30
2019-04-05T00:50:27.497Z,5.30
2019-04-05T00:52:56.730Z,5.30
2019-04-05T00:55:26.009Z,5.30
2019-04-05T00:57:55.245Z,5.20
2019-04-05T01:00:24.496Z,5.10
2019-04-05T01:02:53.673Z,5.10
2019-04-05T01:05:22.902Z,5.10
2019-04-05T01:07:52.157Z,5.00
2019-04-05T01:10:21.637Z,5.00
2019-04-05T01:12:50.932Z,5.00
2019-04-05T01:15:20.173Z,4.90
2019-04-05T01:17:49.506Z,4.90
2019-04-05T01:20:18.779Z,4.80
2019-04-05T01:22:48.000Z,4.80
2019-04-05T01:25:17.341Z,4.90
2019-04-05T01:27:48.446Z,4.90
2019-04-05T01:30:17.829Z,4.90
2019-04-05T01:32:47.538Z,4.80
2019-04-05T01:35:17.061Z,4.80
2019-04-05T01:37:46.944Z,4.70
2019-04-05T01:40:16.441Z,4.80
2019-04-05T01:42:47.152Z,4.80
2019-04-05T01:45:16.537Z,4.80
2019-04-05T01:47:45.781Z,4.70
2019-04-05T01:50:16.397Z,4.80
2019-04-05T01:52:46.643Z,4.80
2019-04-05T01:55:16.250Z,4.90
2019-04-05T01:57:45.382Z,5.00
2019-04-05T02:00:14.839Z,5.00
2019-04-05T02:02:44.579Z,5.20
2019-04-05T02:05:14.147Z,5.30
2019-04-05T02:07:43.475Z,5.30
2019-04-05T02:10:12.887Z,5.40
2019-04-05T02:12:42.153Z,5.40
2019-04-05T02:15:13.794Z,5.40
2019-04-05T02:17:43.025Z,5.50
2019-04-05T02:20:12.463Z,5.40
2019-04-05T02:22:41.710Z,5.50
2019-04-05T02:25:11.046Z,5.40
2019-04-05T02:27:40.278Z,5.40
2019-04-05T02:30:09.580Z,5.40
2019-04-05T02:32:38.761Z,5.40
2019-04-05T02:35:09.378Z,5.40
2019-04-05T02:37:38.660Z,5.40
2019-04-05T02:40:11.600Z,5.40
2019-04-05T02:42:42.242Z,5.30
2019-04-05T02:45:13.438Z,5.30
2019-04-05T02:47:45.315Z,5.40
2019-04-05T02:50:15.843Z,5.40
2019-04-05T02:52:46.535Z,5.40
2019-04-05T02:55:16.667Z,5.40
2019-04-05T02:57:46.706Z,5.30
2019-04-05T03:00:15.921Z,5.20
2019-04-05T03:02:46.291Z,5.10
2019-04-05T03:05:16.214Z,5.10
2019-04-05T03:07:45.586Z,5.10
2019-04-05T03:10:54.328Z,5.10
2019-04-05T03:13:26.087Z,5.10
2019-04-05T03:15:58.420Z,5.20
2019-04-05T03:18:30.384Z,5.10
2019-04-05T03:21:03.135Z,5.10
2019-04-05T03:23:35.010Z,5.10
2019-04-05T03:26:05.920Z,5.20
2019-04-05T03:28:38.417Z,5.20
2019-04-05T03:31:07.819Z,5.20
2019-04-05T03:33:57.579Z,5.00
2019-04-05T04:15:15.364Z,5.40
2019-04-05T04:26:44.518Z,5.30
2019-04-05T04:29:14.166Z,5.30
2019-04-05T04:44:01.235Z,5.40
2019-04-05T04:46:30.851Z,5.20
2019-04-05T04:49:00.015Z,5.40
2019-04-05T04:51:29.931Z,5.50
2019-04-05T04:53:59.540Z,5.70
2019-04-05T04:56:28.798Z,5.90
2019-04-05T04:58:58.054Z,5.90
2019-04-05T05:01:27.376Z,5.90
2019-04-05T05:03:56.805Z,5.80
2019-04-05T05:06:26.119Z,5.80
2019-04-05T05:08:55.377Z,5.90
2019-04-05T05:11:25.014Z,6.10
2019-04-05T05:13:54.277Z,6.20
2019-04-05T05:16:23.816Z,6.40
2019-04-05T05:18:53.281Z,6.50
2019-04-05T05:21:22.617Z,6.60
2019-04-05T05:23:52.019Z,6.70
2019-04-05T05:26:21.356Z,6.70
2019-04-05T05:28:51.014Z,6.50
2019-04-05T05:31:20.403Z,6.40
2019-04-05T05:33:49.682Z,6.30
2019-04-05T05:36:19.459Z,6.40
2019-04-05T05:38:48.676Z,6.50
2019-04-05T05:41:17.892Z,6.60
2019-04-05T05:43:47.107Z,6.50
2019-04-05T05:46:16.334Z,6.30
2019-04-05T05:48:46.106Z,6.10
2019-04-05T05:51:15.911Z,5.90
2019-04-05T05:53:45.127Z,5.90
2019-04-05T05:56:14.337Z,5.80
2019-04-05T05:58:43.596Z,5.70
2019-04-05T06:01:12.806Z,5.70
2019-04-05T06:03:42.018Z,5.70
2019-04-05T06:06:11.258Z,5.60
2019-04-05T06:08:40.485Z,5.50
2019-04-05T06:11:09.688Z,5.60
2019-04-05T06:13:38.943Z,5.80
2019-04-05T06:16:08.126Z,5.70
2019-04-05T06:18:37.379Z,5.60
2019-04-05T06:21:06.502Z,5.50
2019-04-05T06:23:35.752Z,5.40
2019-04-05T06:26:05.001Z,5.30
2019-04-05T06:28:34.306Z,5.30
2019-04-05T06:31:03.549Z,5.20
2019-04-05T06:33:35.725Z,5.20
2019-04-05T06:36:03.633Z,5.20
2019-04-05T06:38:32.928Z,5.20
2019-04-05T06:41:02.151Z,5.20
2019-04-05T06:43:31.302Z,5.20
2019-04-05T06:46:00.604Z,5.20
2019-04-05T06:48:29.987Z,5.20
2019-04-05T06:50:59.225Z,5.20
2019-04-05T06:53:28.481Z,5.30
2019-04-05T06:55:59.702Z,5.40
2019-04-05T06:58:29.296Z,5.40
2019-04-05T07:00:58.971Z,5.40
2019-04-05T07:03:28.222Z,5.50
2019-04-05T07:05:57.443Z,5.50
2019-04-05T07:08:26.746Z,5.50
2019-04-05T07:10:55.959Z,5.50
2019-04-05T07:13:27.480Z,5.60
2019-04-05T07:15:56.074Z,5.60
2019-04-05T07:18:34.157Z,5.80
2019-04-05T07:20:58.034Z,5.80
2019-04-05T07:23:27.532Z,6.10
2019-04-05T07:25:56.726Z,6.10
2019-04-05T07:28:25.950Z,6.20
2019-04-05T07:30:55.185Z,6.30
2019-04-05T07:33:24.427Z,6.30
2019-04-05T07:35:53.573Z,6.50
2019-04-05T07:38:22.829Z,6.60
2019-04-05T07:40:52.114Z,6.60
2019-04-05T07:43:21.397Z,6.60
2019-04-05T07:45:50.624Z,6.80
2019-04-05T07:48:19.758Z,6.90
2019-04-05T07:50:48.990Z,7.00
2019-04-05T07:53:18.218Z,7.10
2019-04-05T07:55:47.507Z,7.30
2019-04-05T07:58:16.639Z,7.30
2019-04-05T08:00:54.054Z,7.50
2019-04-05T08:03:24.320Z,7.50
2019-04-05T08:05:54.573Z,7.60
2019-04-05T08:08:34.344Z,7.60
2019-04-05T08:11:04.412Z,7.60
2019-04-05T08:13:36.566Z,7.70
2019-04-05T08:16:05.911Z,7.70
2019-04-05T08:18:35.146Z,7.70
2019-04-05T08:21:04.411Z,7.60
2019-04-05T08:23:33.659Z,7.70
2019-04-05T08:26:02.873Z,7.90
2019-04-05T08:28:32.098Z,7.90
2019-04-05T08:31:01.338Z,8.00
2019-04-05T08:33:30.573Z,8.10
2019-04-05T08:35:59.803Z,8.20
2019-04-05T08:38:28.936Z,8.30
2019-04-05T08:40:58.217Z,8.30
2019-04-05T08:43:27.458Z,8.40
2019-04-05T08:45:57.625Z,8.50
2019-04-05T08:48:26.850Z,8.60
2019-04-05T08:50:56.121Z,8.60
2019-04-05T08:53:25.361Z,8.80
2019-04-05T08:55:54.637Z,8.80
2019-04-05T08:58:33.221Z,8.80
2019-04-05T09:00:54.923Z,8.90
2019-04-05T09:03:24.176Z,9.00
2019-04-05T09:05:53.335Z,9.00
2019-04-05T09:08:22.563Z,9.00
2019-04-05T09:10:54.557Z,9.00
2019-04-05T09:13:22.741Z,9.10
2019-04-05T09:15:52.015Z,9.20
2019-04-05T09:18:21.245Z,9.30
2019-04-05T09:20:50.520Z,9.30
2019-04-05T09:23:19.806Z,9.40
2019-04-05T09:25:49.037Z,9.40
2019-04-05T09:28:18.267Z,9.40
2019-04-05T09:30:47.491Z,9.50
2019-04-05T09:33:16.718Z,9.60
2019-04-05T09:35:45.972Z,9.60
2019-04-05T09:38:15.209Z,9.70
2019-04-05T09:40:44.832Z,9.80
2019-04-05T09:43:14.074Z,9.90
2019-04-05T09:45:43.243Z,9.90
2019-04-05T09:48:12.456Z,9.90
2019-04-05T09:50:41.632Z,9.90
2019-04-05T09:53:10.890Z,10.00
2019-04-05T09:55:40.158Z,10.00
2019-04-05T09:58:10.265Z,10.10
2019-04-05T10:00:39.926Z,10.20
2019-04-05T10:03:09.070Z,10.20
2019-04-05T10:05:38.331Z,10.20
2019-04-05T10:08:07.557Z,10.10
2019-04-05T10:10:36.869Z,10.00
2019-04-05T10:13:06.029Z,10.00
2019-04-05T10:15:35.283Z,9.90
2019-04-05T10:18:04.632Z,10.00
2019-04-05T10:20:33.893Z,10.00
2019-04-05T10:23:03.130Z,10.00
2019-04-05T10:25:32.323Z,10.10
2019-04-05T10:28:01.631Z,10.00
2019-04-05T10:30:30.833Z,10.00
2019-04-05T10:33:00.067Z,10.20
2019-04-05T10:35:29.238Z,10.30
2019-04-05T10:37:58.621Z,10.30
2019-04-05T10:40:27.847Z,10.30
2019-04-05T10:42:57.108Z,10.40
2019-04-05T10:45:26.286Z,10.50
2019-04-05T10:47:55.460Z,10.60
2019-04-05T10:50:24.715Z,10.70
2019-04-05T10:52:53.946Z,10.80
2019-04-05T10:55:23.128Z,10.90
2019-04-05T10:57:52.280Z,11.00
2019-04-05T11:00:22.192Z,11.10
2019-04-05T11:02:51.347Z,11.20
2019-04-05T11:05:20.602Z,11.30
2019-04-05T11:07:49.850Z,11.40
2019-04-05T11:10:19.208Z,11.40
2019-04-05T11:12:50.003Z,11.40
2019-04-05T11:15:19.467Z,11.30
2019-04-05T11:17:48.726Z,11.40
2019-04-05T11:20:21.929Z,11.40
2019-04-05T11:22:50.153Z,11.40
2019-04-05T11:25:20.897Z,11.50
2019-04-05T11:27:50.542Z,11.50
2019-04-05T11:30:40.808Z,11.50
2019-04-05T11:33:10.054Z,11.50
2019-04-05T11:35:39.354Z,11.40
2019-04-05T11:38:08.622Z,11.40
2019-04-05T11:40:38.707Z,11.40
2019-04-05T11:43:07.991Z,11.40
2019-04-05T11:45:37.602Z,11.40
2019-04-05T11:48:07.050Z,11.40
2019-04-05T11:50:36.198Z,11.20
2019-04-05T11:53:05.675Z,11.10
2019-04-05T11:55:35.161Z,11.10
2019-04-05T11:58:04.501Z,11.00
2019-04-05T12:00:55.498Z,10.90
2019-04-05T12:03:25.083Z,10.90
2019-04-05T12:05:54.397Z,10.80
2019-04-05T12:08:23.710Z,10.80
2019-04-05T12:10:52.947Z,10.80
2019-04-05T12:13:22.106Z,10.80
2019-04-05T12:15:51.354Z,10.80
2019-04-05T12:18:20.598Z,10.80
2019-04-05T12:20:59.598Z,10.80
2019-04-05T12:23:20.843Z,10.80
2019-04-05T12:25:50.025Z,10.80
2019-04-05T12:28:19.274Z,10.80
2019-04-05T12:30:49.623Z,10.70
2019-04-05T12:33:19.565Z,10.70
2019-04-05T12:35:51.919Z,10.60
2019-04-05T12:38:33.504Z,10.60
2019-04-05T12:41:03.718Z,10.50
2019-04-05T12:43:33.311Z,10.50
2019-04-05T12:46:02.978Z,10.50
2019-04-05T12:48:32.205Z,10.50
2019-04-05T12:51:01.840Z,10.50
2019-04-05T12:53:32.451Z,10.50
2019-04-05T12:56:01.653Z,10.60
2019-04-05T12:58:32.719Z,10.60
2019-04-05T13:01:01.910Z,10.70
2019-04-05T13:03:31.176Z,10.70
2019-04-05T13:06:00.446Z,10.80
2019-04-05T13:08:29.702Z,10.80
2019-04-05T13:10:58.971Z,10.80
2019-04-05T13:13:28.250Z,10.80
2019-04-05T13:15:59.337Z,10.80
2019-04-05T13:18:30.926Z,10.90
2019-04-05T13:21:00.347Z,10.80
2019-04-05T13:23:30.482Z,10.70
2019-04-05T13:25:59.740Z,10.70
2019-04-05T13:28:29.052Z,10.70
2019-04-05T13:30:58.344Z,10.60
2019-04-05T13:33:28.957Z,10.60
2019-04-05T13:35:58.560Z,10.60
2019-04-05T13:38:29.827Z,10.60
2019-04-05T13:41:01.228Z,10.60
2019-04-05T13:43:31.790Z,10.50
2019-04-05T13:46:00.782Z,10.50
2019-04-05T13:48:30.068Z,10.60
2019-04-05T13:50:59.328Z,10.60
2019-04-05T13:53:28.587Z,10.60
2019-04-05T13:55:57.915Z,10.60
2019-04-05T13:58:27.086Z,10.60
2019-04-05T14:00:56.238Z,10.50
2019-04-05T14:03:25.539Z,10.50
2019-04-05T14:05:55.417Z,10.40
2019-04-05T14:08:24.865Z,10.40
2019-04-05T14:10:54.137Z,10.40
2019-04-05T14:13:23.421Z,10.50
2019-04-05T14:15:52.589Z,10.50
2019-04-05T14:18:21.841Z,10.50
2019-04-05T14:20:51.129Z,10.50
2019-04-05T14:23:23.188Z,10.50
2019-04-05T14:25:51.326Z,10.50
2019-04-05T14:28:20.603Z,10.50
2019-04-05T14:30:49.846Z,10.40
2019-04-05T14:33:19.098Z,10.40
2019-04-05T14:35:48.297Z,10.40
2019-04-05T14:38:17.569Z,10.50
2019-04-05T14:40:46.777Z,10.40
2019-04-05T14:43:15.922Z,10.40
2019-04-05T14:45:45.199Z,10.40
2019-04-05T14:48:14.380Z,10.50
2019-04-05T14:50:43.836Z,10.40
2019-04-05T14:53:13.014Z,10.40
2019-04-05T14:55:42.302Z,10.40
2019-04-05T14:58:11.569Z,10.40
2019-04-05T15:00:40.827Z,10.30
2019-04-05T15:03:10.030Z,10.30
2019-04-05T15:05:39.361Z,10.30
2019-04-05T15:08:08.631Z,10.40
2019-04-05T15:10:37.907Z,10.30
2019-04-05T15:13:07.077Z,10.40
2019-04-05T15:15:36.370Z,10.30
2019-04-05T15:18:05.630Z,10.40
2019-04-05T15:20:35.525Z,10.30
2019-04-05T15:23:05.038Z,10.40
2019-04-05T15:25:34.628Z,10.40
2019-04-05T15:28:03.828Z,10.40
2019-04-05T15:30:33.091Z,10.30
2019-04-05T15:33:04.663Z,10.40
2019-04-05T15:35:33.977Z,10.40
2019-04-05T15:38:03.221Z,10.40
2019-04-05T15:40:32.422Z,10.50
2019-04-05T15:43:01.656Z,10.50
2019-04-05T15:45:30.825Z,10.60
2019-04-05T15:48:00.066Z,10.60
2019-04-05T15:50:29.349Z,10.60
2019-04-05T15:52:59.705Z,10.60
2019-04-05T15:55:29.450Z,10.60
2019-04-05T15:57:58.735Z,10.60
2019-04-05T16:00:41.843Z,10.60
2019-04-05T16:03:11.192Z,10.50
2019-04-05T16:05:40.720Z,10.50
2019-04-05T16:08:10.071Z,10.40
2019-04-05T16:10:39.290Z,10.40
2019-04-05T16:13:08.550Z,10.40
2019-04-05T16:15:37.861Z,10.30
2019-04-05T16:18:07.136Z,10.40
2019-04-05T16:20:36.437Z,10.30
2019-04-05T16:23:05.712Z,10.40
2019-04-05T16:25:36.021Z,10.40
2019-04-05T16:28:05.382Z,10.30
2019-04-05T16:30:34.673Z,10.40
2019-04-05T16:33:03.911Z,10.30
2019-04-05T16:35:33.441Z,10.30
2019-04-05T16:38:02.694Z,10.30
2019-04-05T16:40:31.967Z,10.30
2019-04-05T16:43:02.656Z,10.30
2019-04-05T16:45:33.282Z,10.30
2019-04-05T16:48:02.519Z,10.30
2019-04-05T16:50:31.753Z,10.30
2019-04-05T16:53:00.977Z,10.20
2019-04-05T16:55:30.170Z,10.20
2019-04-05T16:57:59.434Z,10.20
2019-04-05T17:00:28.734Z,10.20
2019-04-05T17:02:58.009Z,10.20
2019-04-05T17:05:27.305Z,10.20
2019-04-05T17:07:56.556Z,10.20
2019-04-05T17:10:25.854Z,10.10
2019-04-05T17:12:55.029Z,10.20
2019-04-05T17:15:24.298Z,10.20
2019-04-05T17:17:53.478Z,10.20
2019-04-05T17:20:22.741Z,10.20
2019-04-05T17:22:58.122Z,10.20
2019-04-05T17:25:23.045Z,10.20
2019-04-05T17:28:08.600Z,10.20
2019-04-05T17:30:37.887Z,10.20
2019-04-05T17:33:07.109Z,10.20
2019-04-05T17:35:36.316Z,10.20
2019-04-05T17:38:05.574Z,10.10
2019-04-05T17:40:34.833Z,10.20
2019-04-05T17:43:04.137Z,10.10
2019-04-05T17:45:33.421Z,10.10
2019-04-05T17:48:02.723Z,10.10
2019-04-05T17:50:35.263Z,10.10
2019-04-05T17:53:12.788Z,10.10
2019-04-05T17:55:35.767Z,10.20
2019-04-05T17:58:06.603Z,10.10
2019-04-05T18:00:36.154Z,10.10
2019-04-05T18:03:05.521Z,10.10
2019-04-05T18:05:34.691Z,10.10
2019-04-05T18:08:03.982Z,10.10
2019-04-05T18:10:33.214Z,10.10
2019-04-05T18:13:02.514Z,10.00
2019-04-05T18:15:31.791Z,10.00
2019-04-05T18:18:01.067Z,10.00
2019-04-05T18:20:30.293Z,10.00
2019-04-05T18:22:59.548Z,10.00
2019-04-05T18:25:28.829Z,10.00
2019-04-05T18:27:58.155Z,10.00
2019-04-05T18:30:27.478Z,10.00
2019-04-05T18:32:56.813Z,10.00
2019-04-05T18:35:26.080Z,10.00
2019-04-05T18:37:55.360Z,10.00
2019-04-05T18:40:24.599Z,10.00
2019-04-05T18:42:53.875Z,10.00
2019-04-05T18:45:23.160Z,10.00
2019-04-05T18:47:52.434Z,10.00
2019-04-05T18:50:21.705Z,10.00
2019-04-05T18:52:50.992Z,10.00
2019-04-05T18:55:20.257Z,10.00
2019-04-05T18:57:49.480Z,10.00
2019-04-05T19:00:18.833Z,10.00
2019-04-05T19:02:48.097Z,10.00
2019-04-05T19:05:17.251Z,10.00
2019-04-05T19:07:46.602Z,10.00
2019-04-05T19:10:15.883Z,10.00
2019-04-05T19:12:45.287Z,10.00
2019-04-05T19:15:15.042Z,10.00
2019-04-05T19:17:44.366Z,10.00
2019-04-05T19:20:13.997Z,10.00
2019-04-05T19:22:43.304Z,10.00
2019-04-05T19:25:31.683Z,10.00
2019-04-05T19:28:01.042Z,10.00
2019-04-05T19:50:39.681Z,9.90
2019-04-05T19:53:09.059Z,9.90
2019-04-05T19:55:38.444Z,9.80
2019-04-05T19:58:07.902Z,9.80
2019-04-05T20:00:37.197Z,9.80
2019-04-05T20:03:06.503Z,9.80
2019-04-05T20:05:35.852Z,9.80
2019-04-05T20:08:05.432Z,9.80
2019-04-05T20:10:34.953Z,9.80
2019-04-05T20:13:04.564Z,9.90
2019-04-05T20:18:24.827Z,9.90
2019-04-05T20:20:54.353Z,9.80
2019-04-05T20:23:23.718Z,9.80
2019-04-05T20:25:53.095Z,9.80
2019-04-05T20:28:22.530Z,9.80
2019-04-05T20:30:51.889Z,9.90
2019-04-05T20:33:21.232Z,9.80
2019-04-05T20:35:50.680Z,9.90
2019-04-05T20:38:20.098Z,9.90
2019-04-05T20:40:49.480Z,9.90
2019-04-05T20:43:18.836Z,9.90
2019-04-05T20:45:48.179Z,9.90
2019-04-05T20:48:17.573Z,9.90
2019-04-05T20:50:46.930Z,9.90
2019-04-05T20:53:16.584Z,9.90
2019-04-05T20:55:45.985Z,9.90
2019-04-05T20:58:15.308Z,9.90
2019-04-05T21:00:45.018Z,9.90
2019-04-05T21:03:14.349Z,9.90
2019-04-05T21:05:43.689Z,9.90
2019-04-05T21:08:12.994Z,9.90
2019-04-05T21:10:42.356Z,9.90
2019-04-05T21:13:11.691Z,9.90
2019-04-05T21:15:41.080Z,9.80
2019-04-05T21:18:10.392Z,9.90
2019-04-05T21:20:39.744Z,9.80
2019-04-05T21:23:09.078Z,9.90
2019-04-05T21:25:38.452Z,9.80
2019-04-05T21:28:10.129Z,9.80
2019-04-05T21:30:41.034Z,9.80
2019-04-05T21:33:10.396Z,9.80
2019-04-05T21:35:39.798Z,9.80
2019-04-05T21:38:09.139Z,9.80
2019-04-05T21:40:38.505Z,9.70
2019-04-05T21:43:07.858Z,9.80
2019-04-05T21:45:37.175Z,9.80
2019-04-05T21:48:06.524Z,9.80
2019-04-05T21:50:35.937Z,9.80
2019-04-05T21:53:05.314Z,9.80
2019-04-05T21:55:35.017Z,9.90
2019-04-05T21:58:04.308Z,9.80
2019-04-05T22:00:45.559Z,9.80
2019-04-05T22:03:14.920Z,9.80
2019-04-05T22:05:44.358Z,9.70
2019-04-05T22:08:13.679Z,9.70
2019-04-05T22:10:43.025Z,9.70
2019-04-05T22:13:12.487Z,9.70
2019-04-05T22:15:41.833Z,9.70
2019-04-05T22:18:11.245Z,9.70
2019-04-05T22:20:40.612Z,9.60
2019-04-05T22:23:10.025Z,9.50
2019-04-05T22:25:39.389Z,9.40
2019-04-05T22:28:08.774Z,9.40
2019-04-05T22:30:38.133Z,9.50
2019-04-05T22:33:07.511Z,9.40
2019-04-05T22:35:36.907Z,9.40
2019-04-05T22:38:06.216Z,9.40
2019-04-05T22:40:35.629Z,9.40
2019-04-05T22:43:05.007Z,9.30
2019-04-05T22:45:34.363Z,9.30
2019-04-05T22:48:03.675Z,9.30
2019-04-05T22:50:33.007Z,9.30
2019-04-05T22:53:02.448Z,9.20
2019-04-05T22:55:31.773Z,9.10
2019-04-05T22:58:04.150Z,9.10
2019-04-05T23:00:33.468Z,9.20
2019-04-05T23:03:02.829Z,9.00
2019-04-05T23:05:32.191Z,9.00
2019-04-05T23:08:01.621Z,8.90
2019-04-05T23:10:30.963Z,8.80
2019-04-05T23:13:00.290Z,8.80
2019-04-05T23:15:29.580Z,8.70
2019-04-05T23:17:59.093Z,8.70
2019-04-05T23:20:28.557Z,8.60
2019-04-05T23:22:57.932Z,8.50
2019-04-05T23:25:28.817Z,8.50
2019-04-05T23:28:00.342Z,8.30
2019-04-05T23:30:30.871Z,8.20
2019-04-05T23:33:00.445Z,8.10
2019-04-05T23:35:29.832Z,8.00
2019-04-05T23:37:59.130Z,7.90
2019-04-05T23:40:28.446Z,7.80
2019-04-05T23:42:57.820Z,7.70
2019-04-05T23:45:27.165Z,7.60
2019-04-05T23:47:58.579Z,7.70
2019-04-05T23:50:27.871Z,7.60
2019-04-05T23:52:57.285Z,7.60
2019-04-05T23:55:33.189Z,7.60
2019-04-05T23:57:59.624Z,7.70
