createdAt,value
2022-07-31T00:00:59.192Z,16.20
2022-07-31T00:03:31.733Z,16.20
2022-07-31T00:06:06.396Z,16.10
2022-07-31T00:08:42.097Z,16.10
2022-07-31T00:11:21.886Z,16.20
2022-07-31T00:13:56.386Z,16.10
2022-07-31T00:16:30.555Z,16.20
2022-07-31T00:19:06.304Z,16.20
2022-07-31T00:21:40.165Z,16.10
2022-07-31T00:24:15.053Z,16.20
2022-07-31T00:26:53.743Z,16.20
2022-07-31T00:29:30.818Z,16.10
2022-07-31T00:32:07.053Z,16.30
2022-07-31T00:34:43.715Z,16.20
2022-07-31T00:37:16.361Z,16.20
2022-07-31T00:39:51.004Z,16.20
2022-07-31T00:42:28.825Z,16.20
2022-07-31T00:45:03.648Z,16.20
2022-07-31T00:47:39.296Z,16.20
2022-07-31T00:50:14.205Z,16.10
2022-07-31T00:52:53.809Z,16.10
2022-07-31T00:55:29.802Z,16.10
2022-07-31T00:58:04.691Z,16.10
2022-07-31T01:00:39.195Z,16.10
2022-07-31T01:03:12.927Z,16.10
2022-07-31T01:05:48.543Z,16.10
2022-07-31T01:08:23.139Z,16.10
2022-07-31T01:10:57.255Z,16.10
2022-07-31T01:13:38.978Z,16.10
2022-07-31T01:16:13.359Z,16.10
2022-07-31T01:18:46.886Z,16.10
2022-07-31T01:21:24.890Z,16.10
2022-07-31T01:24:21.577Z,16.10
2022-07-31T01:27:12.119Z,16.10
2022-07-31T01:29:50.397Z,16.20
2022-07-31T01:32:27.926Z,16.20
2022-07-31T01:35:08.280Z,16.20
2022-07-31T01:37:42.859Z,16.20
2022-07-31T01:40:19.049Z,16.20
2022-07-31T01:42:55.026Z,16.20
2022-07-31T01:45:31.288Z,16.20
2022-07-31T01:48:06.246Z,16.10
2022-07-31T01:50:47.631Z,16.20
2022-07-31T01:53:23.971Z,16.10
2022-07-31T01:56:03.518Z,16.20
2022-07-31T01:58:44.622Z,16.10
2022-07-31T02:01:36.821Z,16.10
2022-07-31T02:04:14.431Z,16.10
2022-07-31T02:06:50.792Z,16.10
2022-07-31T02:09:24.864Z,16.10
2022-07-31T02:11:59.678Z,16.10
2022-07-31T02:14:35.147Z,16.10
2022-07-31T02:17:12.457Z,16.10
2022-07-31T02:20:05.979Z,16.10
2022-07-31T02:22:40.301Z,16.10
2022-07-31T02:25:15.840Z,16.20
2022-07-31T02:27:56.874Z,16.10
2022-07-31T02:30:39.454Z,16.00
2022-07-31T02:33:21.586Z,16.00
2022-07-31T02:36:00.069Z,16.10
2022-07-31T02:38:36.583Z,16.10
2022-07-31T02:41:14.535Z,16.10
2022-07-31T02:43:52.330Z,16.00
2022-07-31T02:46:28.508Z,16.10
2022-07-31T02:49:06.156Z,16.00
2022-07-31T02:51:44.835Z,16.10
2022-07-31T02:54:19.391Z,16.00
2022-07-31T02:56:52.748Z,16.00
2022-07-31T02:59:27.361Z,16.00
2022-07-31T03:02:08.881Z,16.00
2022-07-31T03:04:47.521Z,16.00
2022-07-31T03:07:25.225Z,16.00
2022-07-31T03:10:00.836Z,16.00
2022-07-31T03:12:51.348Z,16.00
2022-07-31T03:15:24.476Z,16.00
2022-07-31T03:17:58.007Z,16.00
2022-07-31T03:20:45.619Z,15.90
2022-07-31T03:23:25.010Z,16.00
2022-07-31T03:26:10.176Z,16.00
2022-07-31T03:28:44.782Z,16.00
2022-07-31T03:31:20.053Z,16.00
2022-07-31T03:33:53.814Z,16.00
2022-07-31T03:36:29.520Z,16.10
2022-07-31T03:39:05.867Z,16.00
2022-07-31T03:41:44.534Z,16.00
2022-07-31T03:44:19.449Z,16.00
2022-07-31T03:46:56.583Z,16.00
2022-07-31T03:49:31.233Z,16.00
2022-07-31T03:52:11.998Z,16.00
2022-07-31T03:54:48.174Z,16.00
2022-07-31T03:57:27.626Z,16.00
2022-07-31T04:00:07.939Z,16.00
2022-07-31T04:02:49.980Z,16.00
2022-07-31T04:05:48.399Z,16.00
2022-07-31T04:08:21.962Z,16.00
2022-07-31T04:11:00.384Z,16.00
2022-07-31T04:13:37.263Z,16.00
2022-07-31T04:16:11.121Z,16.00
2022-07-31T04:18:50.723Z,16.10
2022-07-31T04:21:26.713Z,16.00
2022-07-31T04:24:01.869Z,16.10
2022-07-31T04:27:14.554Z,16.00
2022-07-31T04:29:53.632Z,16.10
2022-07-31T04:32:29.756Z,16.00
2022-07-31T04:35:10.615Z,16.10
2022-07-31T04:37:48.236Z,16.10
2022-07-31T04:40:21.949Z,16.10
2022-07-31T04:42:59.931Z,16.20
2022-07-31T04:45:34.897Z,16.20
2022-07-31T04:48:12.579Z,16.20
2022-07-31T04:50:50.199Z,16.20
2022-07-31T04:53:23.882Z,16.20
2022-07-31T04:56:11.332Z,16.20
2022-07-31T04:58:48.099Z,16.20
2022-07-31T05:01:20.917Z,16.30
2022-07-31T05:03:57.154Z,16.20
2022-07-31T05:06:37.411Z,16.20
2022-07-31T05:09:15.076Z,16.30
2022-07-31T05:11:51.395Z,16.30
2022-07-31T05:14:33.995Z,16.30
2022-07-31T05:17:08.156Z,16.30
2022-07-31T05:20:03.724Z,16.30
2022-07-31T05:22:54.305Z,16.30
2022-07-31T05:25:46.845Z,16.30
2022-07-31T05:28:27.131Z,16.30
2022-07-31T05:31:06.987Z,16.30
2022-07-31T05:33:39.259Z,16.30
2022-07-31T05:36:13.373Z,16.30
2022-07-31T05:38:49.504Z,16.30
2022-07-31T05:41:34.252Z,16.40
2022-07-31T05:44:14.407Z,16.40
2022-07-31T05:49:29.863Z,16.40
2022-07-31T05:52:09.479Z,16.40
2022-07-31T05:54:46.138Z,16.50
2022-07-31T05:57:45.592Z,16.50
2022-07-31T06:00:19.240Z,16.60
2022-07-31T06:02:51.754Z,16.50
2022-07-31T06:05:47.142Z,16.60
2022-07-31T06:08:23.127Z,16.60
2022-07-31T06:10:59.439Z,16.60
2022-07-31T06:13:33.384Z,16.60
2022-07-31T06:16:22.184Z,16.70
2022-07-31T06:18:56.788Z,16.70
2022-07-31T06:21:31.953Z,16.70
2022-07-31T06:24:07.646Z,16.70
2022-07-31T06:26:54.185Z,16.80
2022-07-31T06:29:41.571Z,16.90
2022-07-31T06:32:22.390Z,16.80
2022-07-31T06:34:57.297Z,16.80
2022-07-31T06:37:35.602Z,16.80
2022-07-31T06:40:10.845Z,16.80
2022-07-31T06:43:06.736Z,16.80
2022-07-31T06:46:04.871Z,16.90
2022-07-31T06:48:58.489Z,16.90
2022-07-31T06:51:32.519Z,17.00
2022-07-31T06:54:10.079Z,17.00
2022-07-31T06:56:43.751Z,17.00
2022-07-31T06:59:39.274Z,17.10
2022-07-31T07:02:12.030Z,17.10
2022-07-31T07:05:05.093Z,17.20
2022-07-31T07:07:40.425Z,17.30
2022-07-31T07:10:19.868Z,17.30
2022-07-31T07:13:21.149Z,17.40
2022-07-31T07:15:59.004Z,17.50
2022-07-31T07:18:34.848Z,17.80
2022-07-31T07:21:09.389Z,18.10
2022-07-31T07:23:43.628Z,18.30
2022-07-31T07:26:32.553Z,18.60
2022-07-31T07:29:08.696Z,18.60
2022-07-31T07:31:42.143Z,18.80
2022-07-31T07:34:15.837Z,18.70
2022-07-31T07:36:55.474Z,18.60
2022-07-31T07:39:37.540Z,18.50
2022-07-31T07:42:17.619Z,18.50
2022-07-31T07:44:54.762Z,18.50
2022-07-31T07:48:02.883Z,18.40
2022-07-31T07:50:29.325Z,18.50
2022-07-31T07:53:36.618Z,18.40
2022-07-31T07:56:55.312Z,18.40
2022-07-31T07:59:44.686Z,18.50
2022-07-31T08:03:46.534Z,18.40
2022-07-31T08:05:51.650Z,18.50
2022-07-31T08:08:26.075Z,18.50
2022-07-31T08:11:27.219Z,18.50
2022-07-31T08:14:15.278Z,18.50
2022-07-31T08:17:18.323Z,18.50
2022-07-31T08:19:56.160Z,18.50
2022-07-31T08:22:29.608Z,18.60
2022-07-31T08:25:07.187Z,18.60
2022-07-31T08:28:05.522Z,18.60
2022-07-31T08:30:45.310Z,18.70
2022-07-31T08:33:26.210Z,18.70
2022-07-31T08:36:07.917Z,18.80
2022-07-31T08:38:46.114Z,18.90
2022-07-31T08:41:42.287Z,18.90
2022-07-31T08:44:16.949Z,19.00
2022-07-31T08:46:52.739Z,19.00
2022-07-31T08:49:34.387Z,19.00
2022-07-31T08:52:08.633Z,19.00
2022-07-31T08:55:04.123Z,19.00
2022-07-31T08:57:38.705Z,19.10
2022-07-31T09:00:15.720Z,19.10
2022-07-31T09:02:49.058Z,19.30
2022-07-31T09:05:43.061Z,19.40
2022-07-31T09:08:19.044Z,19.50
2022-07-31T09:11:06.185Z,19.60
2022-07-31T09:14:01.669Z,19.70
2022-07-31T09:16:58.305Z,19.80
2022-07-31T09:19:52.508Z,20.00
2022-07-31T09:22:42.939Z,20.10
2022-07-31T09:25:20.149Z,20.30
2022-07-31T09:27:54.174Z,20.50
2022-07-31T09:30:25.990Z,20.80
2022-07-31T09:33:25.149Z,21.10
2022-07-31T09:36:17.507Z,21.40
2022-07-31T09:38:59.852Z,21.90
2022-07-31T09:41:57.983Z,22.40
2022-07-31T09:44:55.778Z,22.90
2022-07-31T09:47:30.334Z,23.50
2022-07-31T09:50:06.205Z,23.70
2022-07-31T09:52:42.265Z,23.70
2022-07-31T09:55:17.872Z,23.90
2022-07-31T09:57:57.028Z,24.20
2022-07-31T10:00:35.717Z,24.60
2022-07-31T10:03:10.069Z,24.50
2022-07-31T10:05:48.060Z,24.80
2022-07-31T10:08:22.336Z,24.90
2022-07-31T10:11:22.064Z,24.80
2022-07-31T10:14:19.132Z,24.70
2022-07-31T10:16:54.021Z,24.70
2022-07-31T10:19:50.710Z,24.70
2022-07-31T10:22:23.248Z,25.00
2022-07-31T10:25:01.501Z,25.20
2022-07-31T10:27:41.442Z,25.00
2022-07-31T10:30:19.720Z,25.00
2022-07-31T10:33:01.179Z,25.30
2022-07-31T10:35:42.253Z,25.30
2022-07-31T10:38:44.117Z,25.40
2022-07-31T10:41:41.128Z,25.30
2022-07-31T10:44:22.959Z,25.20
2022-07-31T10:47:16.988Z,25.30
2022-07-31T10:50:26.156Z,25.10
2022-07-31T10:53:16.823Z,25.00
2022-07-31T10:56:14.212Z,24.90
2022-07-31T10:59:31.605Z,24.90
2022-07-31T11:02:34.906Z,25.00
2022-07-31T11:05:28.292Z,25.10
2022-07-31T11:08:13.999Z,25.10
2022-07-31T11:11:03.490Z,25.30
2022-07-31T11:14:00.638Z,25.40
2022-07-31T11:16:59.079Z,25.50
2022-07-31T11:19:50.682Z,25.60
2022-07-31T11:25:01.443Z,25.70
2022-07-31T11:27:33.604Z,25.60
2022-07-31T11:30:12.971Z,25.70
2022-07-31T11:32:53.629Z,25.70
2022-07-31T11:35:30.383Z,25.80
2022-07-31T11:38:04.807Z,25.90
2022-07-31T11:40:38.404Z,25.90
2022-07-31T11:43:25.814Z,25.90
2022-07-31T11:46:00.502Z,25.90
2022-07-31T11:48:41.048Z,26.00
2022-07-31T11:51:20.404Z,26.20
2022-07-31T11:53:57.268Z,26.20
2022-07-31T11:56:29.762Z,26.20
2022-07-31T11:59:02.379Z,26.20
2022-07-31T12:01:34.353Z,26.20
2022-07-31T12:04:09.370Z,26.20
2022-07-31T12:06:42.982Z,26.20
2022-07-31T12:10:00.692Z,26.10
2022-07-31T12:12:12.073Z,26.10
2022-07-31T12:14:45.825Z,26.00
2022-07-31T12:17:23.142Z,26.10
2022-07-31T12:20:00.578Z,26.00
2022-07-31T12:22:32.375Z,26.00
2022-07-31T12:25:09.776Z,26.00
2022-07-31T12:27:43.157Z,26.10
2022-07-31T12:30:20.455Z,26.00
2022-07-31T12:32:52.285Z,26.10
2022-07-31T12:35:27.567Z,26.20
2022-07-31T12:38:45.068Z,26.30
2022-07-31T12:41:17.099Z,26.30
2022-07-31T12:43:52.812Z,26.50
2022-07-31T12:46:25.433Z,26.60
2022-07-31T12:48:57.335Z,26.60
2022-07-31T12:51:44.692Z,26.60
2022-07-31T12:54:18.509Z,26.60
2022-07-31T12:56:50.582Z,26.60
2022-07-31T12:59:22.064Z,26.50
2022-07-31T13:01:56.288Z,26.60
2022-07-31T13:04:28.099Z,26.50
2022-07-31T13:07:02.085Z,26.50
2022-07-31T13:09:34.503Z,26.40
2022-07-31T13:12:06.881Z,26.50
2022-07-31T13:14:38.315Z,26.50
2022-07-31T13:17:10.425Z,26.50
2022-07-31T13:19:42.228Z,26.60
2022-07-31T13:22:19.668Z,26.50
2022-07-31T13:24:52.575Z,26.50
2022-07-31T13:27:25.274Z,26.60
2022-07-31T13:29:59.026Z,26.50
2022-07-31T13:32:33.175Z,26.50
2022-07-31T13:35:26.711Z,26.50
2022-07-31T13:37:56.545Z,26.50
2022-07-31T13:40:44.462Z,26.50
2022-07-31T13:43:17.506Z,26.40
2022-07-31T13:45:50.691Z,26.20
2022-07-31T13:48:23.340Z,26.20
2022-07-31T13:50:55.408Z,26.10
2022-07-31T13:53:27.061Z,26.10
2022-07-31T13:56:00.974Z,26.00
2022-07-31T13:58:32.582Z,26.10
2022-07-31T14:01:05.116Z,26.10
2022-07-31T14:03:40.509Z,26.10
2022-07-31T14:06:12.288Z,26.10
2022-07-31T14:08:49.667Z,26.10
2022-07-31T14:11:25.294Z,26.10
2022-07-31T14:13:59.151Z,26.10
2022-07-31T14:16:31.227Z,26.10
2022-07-31T14:19:03.163Z,26.00
2022-07-31T14:21:37.681Z,26.00
2022-07-31T14:24:09.705Z,26.00
2022-07-31T14:26:43.847Z,26.00
2022-07-31T14:29:16.744Z,25.90
2022-07-31T14:31:48.710Z,26.00
2022-07-31T14:34:21.903Z,26.00
2022-07-31T14:37:09.360Z,26.00
2022-07-31T14:39:43.389Z,26.00
2022-07-31T14:42:22.393Z,26.00
2022-07-31T14:44:57.318Z,26.00
2022-07-31T14:47:29.612Z,26.00
2022-07-31T14:50:08.566Z,25.90
2022-07-31T14:52:41.186Z,25.90
2022-07-31T14:55:13.130Z,25.90
2022-07-31T14:57:47.167Z,25.90
2022-07-31T15:00:21.314Z,26.00
2022-07-31T15:02:53.864Z,25.80
2022-07-31T15:06:41.138Z,25.90
2022-07-31T15:08:21.608Z,25.80
2022-07-31T15:10:54.599Z,25.80
2022-07-31T15:13:29.772Z,25.80
2022-07-31T15:16:02.504Z,25.70
2022-07-31T15:18:34.248Z,25.70
2022-07-31T15:21:05.325Z,25.70
2022-07-31T15:23:37.583Z,25.60
2022-07-31T15:26:09.321Z,25.70
2022-07-31T15:28:43.705Z,25.70
2022-07-31T15:31:15.341Z,25.60
2022-07-31T15:33:48.296Z,25.60
2022-07-31T15:36:20.102Z,25.60
2022-07-31T15:38:54.206Z,25.70
2022-07-31T15:41:26.300Z,25.60
2022-07-31T15:44:03.074Z,25.50
2022-07-31T15:46:34.588Z,25.60
2022-07-31T15:49:07.533Z,25.50
2022-07-31T15:51:39.788Z,25.60
2022-07-31T15:54:12.730Z,25.50
2022-07-31T15:56:46.615Z,25.50
2022-07-31T15:59:21.242Z,25.50
2022-07-31T16:01:55.236Z,25.50
2022-07-31T16:04:31.527Z,25.40
2022-07-31T16:08:26.867Z,25.40
2022-07-31T16:10:03.345Z,25.40
2022-07-31T16:12:46.120Z,25.40
2022-07-31T16:15:20.123Z,25.30
2022-07-31T16:17:52.748Z,25.40
2022-07-31T16:20:26.218Z,25.30
2022-07-31T16:23:01.232Z,25.30
2022-07-31T16:25:35.004Z,25.30
2022-07-31T16:28:06.562Z,25.30
2022-07-31T16:30:42.577Z,25.30
2022-07-31T16:33:14.353Z,25.20
2022-07-31T16:35:48.635Z,25.20
2022-07-31T16:38:21.429Z,25.20
2022-07-31T16:40:55.536Z,25.20
2022-07-31T16:43:49.428Z,25.20
2022-07-31T16:46:21.368Z,25.10
2022-07-31T16:48:53.119Z,25.20
2022-07-31T16:51:27.107Z,25.10
2022-07-31T16:54:13.380Z,25.10
2022-07-31T16:56:50.607Z,25.10
2022-07-31T16:59:22.579Z,25.10
2022-07-31T17:02:01.023Z,25.00
2022-07-31T17:04:32.415Z,25.00
2022-07-31T17:07:07.099Z,25.00
2022-07-31T17:09:39.164Z,25.00
2022-07-31T17:12:13.168Z,24.90
2022-07-31T17:14:44.836Z,24.90
2022-07-31T17:17:20.657Z,24.90
2022-07-31T17:19:55.205Z,24.90
2022-07-31T17:22:27.343Z,24.90
2022-07-31T17:25:01.859Z,24.80
2022-07-31T17:27:33.225Z,24.80
2022-07-31T17:30:08.560Z,24.80
2022-07-31T17:32:43.180Z,24.80
2022-07-31T17:35:14.766Z,24.80
2022-07-31T17:37:47.140Z,24.80
2022-07-31T17:40:41.870Z,24.80
2022-07-31T17:43:13.802Z,24.70
2022-07-31T17:45:59.410Z,24.60
2022-07-31T17:48:40.935Z,24.60
2022-07-31T17:51:12.538Z,24.60
2022-07-31T17:53:55.353Z,24.60
2022-07-31T17:56:31.292Z,24.60
2022-07-31T17:59:07.473Z,24.50
2022-07-31T18:01:39.150Z,24.50
2022-07-31T18:04:17.460Z,24.40
2022-07-31T18:06:54.545Z,24.40
2022-07-31T18:09:26.264Z,24.40
2022-07-31T18:11:57.579Z,24.30
2022-07-31T18:14:30.600Z,24.20
2022-07-31T18:17:03.997Z,24.10
2022-07-31T18:19:39.719Z,24.00
2022-07-31T18:22:11.518Z,24.00
2022-07-31T18:24:43.205Z,23.90
2022-07-31T18:27:17.213Z,23.90
2022-07-31T18:29:55.991Z,23.80
2022-07-31T18:32:31.107Z,23.60
2022-07-31T18:35:05.532Z,23.50
2022-07-31T18:37:39.609Z,23.50
2022-07-31T18:40:12.563Z,23.20
2022-07-31T18:42:44.191Z,23.10
2022-07-31T18:45:16.106Z,22.90
2022-07-31T18:47:47.098Z,22.80
2022-07-31T18:50:58.700Z,22.70
2022-07-31T18:53:13.170Z,22.60
2022-07-31T18:55:44.111Z,22.50
2022-07-31T18:58:15.214Z,22.40
2022-07-31T19:00:46.189Z,22.20
2022-07-31T19:03:18.654Z,22.10
2022-07-31T19:05:53.781Z,22.00
2022-07-31T19:08:25.156Z,22.00
2022-07-31T19:10:56.214Z,21.80
2022-07-31T19:13:30.109Z,21.80
2022-07-31T19:16:01.109Z,21.80
2022-07-31T19:18:32.051Z,21.70
2022-07-31T19:21:22.618Z,21.80
2022-07-31T19:24:03.133Z,21.70
2022-07-31T19:26:35.074Z,21.60
2022-07-31T19:29:07.438Z,21.60
2022-07-31T19:31:41.181Z,21.50
2022-07-31T19:34:15.191Z,21.50
2022-07-31T19:36:49.732Z,21.50
2022-07-31T19:39:21.141Z,21.40
2022-07-31T19:42:16.592Z,21.40
2022-07-31T19:44:49.174Z,21.30
2022-07-31T19:47:21.099Z,21.30
2022-07-31T19:49:53.451Z,21.20
2022-07-31T19:52:29.874Z,21.10
2022-07-31T19:55:01.133Z,21.10
2022-07-31T19:57:33.141Z,21.00
2022-07-31T20:00:04.212Z,20.90
2022-07-31T20:02:38.070Z,20.80
2022-07-31T20:05:11.041Z,20.80
2022-07-31T20:07:44.905Z,20.80
2022-07-31T20:10:17.214Z,20.70
2022-07-31T20:12:48.145Z,20.70
2022-07-31T20:15:19.163Z,20.60
2022-07-31T20:17:53.326Z,20.50
2022-07-31T20:20:27.184Z,20.50
2022-07-31T20:23:00.719Z,20.40
2022-07-31T20:25:33.856Z,20.40
2022-07-31T20:28:05.236Z,20.30
2022-07-31T20:30:36.759Z,20.30
2022-07-31T20:33:11.109Z,20.20
2022-07-31T20:35:49.082Z,20.10
2022-07-31T20:38:24.909Z,20.00
2022-07-31T20:40:57.571Z,19.90
2022-07-31T20:43:30.152Z,19.90
2022-07-31T20:46:01.484Z,19.80
2022-07-31T20:48:35.267Z,19.70
2022-07-31T20:51:07.080Z,19.50
2022-07-31T20:53:41.812Z,19.40
2022-07-31T20:56:13.193Z,19.40
2022-07-31T20:58:49.456Z,19.40
2022-07-31T21:01:23.442Z,19.30
2022-07-31T21:03:57.857Z,19.30
2022-07-31T21:06:29.100Z,19.20
2022-07-31T21:09:04.503Z,19.10
2022-07-31T21:11:36.381Z,19.10
2022-07-31T21:14:07.266Z,19.20
2022-07-31T21:16:41.750Z,19.10
2022-07-31T21:19:14.757Z,19.10
2022-07-31T21:21:48.012Z,19.10
2022-07-31T21:24:25.194Z,19.10
2022-07-31T21:27:01.769Z,19.00
2022-07-31T21:29:35.332Z,19.00
2022-07-31T21:32:11.482Z,19.10
2022-07-31T21:34:43.992Z,19.40
2022-07-31T21:37:16.465Z,19.60
2022-07-31T21:39:52.749Z,19.70
2022-07-31T21:42:26.863Z,19.90
2022-07-31T21:44:58.632Z,19.80
2022-07-31T21:47:52.785Z,19.70
2022-07-31T21:50:29.017Z,19.60
2022-07-31T21:53:03.768Z,19.50
2022-07-31T21:55:38.475Z,19.30
2022-07-31T21:58:10.716Z,19.20
2022-07-31T22:00:42.420Z,19.20
2022-07-31T22:03:14.501Z,19.00
2022-07-31T22:05:58.820Z,19.00
2022-07-31T22:08:30.826Z,19.10
2022-07-31T22:11:05.063Z,19.00
2022-07-31T22:13:36.804Z,19.00
2022-07-31T22:16:08.813Z,18.90
2022-07-31T22:18:40.613Z,18.80
2022-07-31T22:21:13.645Z,18.70
2022-07-31T22:23:45.892Z,18.60
2022-07-31T22:26:22.067Z,18.60
2022-07-31T22:28:56.882Z,18.50
2022-07-31T22:31:28.297Z,18.40
2022-07-31T22:34:00.752Z,18.30
2022-07-31T22:36:32.417Z,18.30
2022-07-31T22:39:04.541Z,18.20
2022-07-31T22:41:42.068Z,18.20
2022-07-31T22:44:17.199Z,18.10
2022-07-31T22:46:51.794Z,18.00
2022-07-31T22:49:23.161Z,18.00
2022-07-31T22:51:54.861Z,18.00
2022-07-31T22:54:25.205Z,17.90
2022-07-31T22:56:59.295Z,17.90
2022-07-31T22:59:31.589Z,17.90
2022-07-31T23:02:04.653Z,17.80
2022-07-31T23:04:37.092Z,17.70
2022-07-31T23:07:08.544Z,17.70
2022-07-31T23:09:42.235Z,17.60
2022-07-31T23:12:15.957Z,17.70
2022-07-31T23:14:48.421Z,17.70
2022-07-31T23:17:23.964Z,17.60
2022-07-31T23:19:56.171Z,17.60
2022-07-31T23:22:34.110Z,17.60
2022-07-31T23:25:05.597Z,17.50
2022-07-31T23:27:40.094Z,17.50
2022-07-31T23:30:12.533Z,17.50
2022-07-31T23:32:44.435Z,17.40
2022-07-31T23:35:18.669Z,17.40
2022-07-31T23:37:50.440Z,17.30
2022-07-31T23:40:22.348Z,17.30
2022-07-31T23:42:53.146Z,17.30
2022-07-31T23:45:24.354Z,17.30
2022-07-31T23:47:58.895Z,17.20
2022-07-31T23:50:31.787Z,17.30
2022-07-31T23:53:03.569Z,17.20
2022-07-31T23:55:39.171Z,17.10
2022-07-31T23:58:17.022Z,16.90
