createdAt,value
2019-01-03T00:01:04.524Z,4.90
2019-01-03T00:03:52.974Z,4.90
2019-01-03T00:06:54.737Z,4.90
2019-01-03T00:09:44.108Z,5.00
2019-01-03T00:12:39.622Z,5.00
2019-01-03T00:15:27.661Z,5.00
2019-01-03T00:18:17.033Z,5.00
2019-01-03T00:21:12.548Z,5.10
2019-01-03T00:24:02.524Z,5.10
2019-01-03T00:26:53.705Z,5.10
2019-01-03T00:29:59.913Z,5.10
2019-01-03T00:32:44.574Z,5.10
2019-01-03T00:35:32.717Z,5.10
2019-01-03T00:38:25.160Z,5.10
2019-01-03T00:41:29.480Z,5.10
2019-01-03T00:44:21.723Z,5.10
2019-01-03T00:47:09.965Z,5.10
2019-01-03T00:49:56.366Z,5.10
2019-01-03T00:52:51.164Z,5.10
2019-01-03T00:55:43.404Z,5.10
2019-01-03T00:58:44.757Z,5.10
2019-01-03T01:02:22.460Z,5.20
2019-01-03T01:05:30.569Z,5.10
2019-01-03T01:08:32.332Z,5.10
2019-01-03T01:11:35.322Z,5.10
2019-01-03T01:14:35.243Z,5.20
2019-01-03T01:17:23.280Z,5.20
2019-01-03T01:20:09.580Z,5.10
2019-01-03T01:22:57.519Z,5.10
2019-01-03T01:25:45.454Z,5.10
2019-01-03T01:28:33.801Z,5.10
2019-01-03T01:31:21.944Z,5.10
2019-01-03T01:34:09.983Z,5.00
2019-01-03T01:36:58.126Z,5.00
2019-01-03T01:39:49.033Z,5.00
2019-01-03T01:42:37.380Z,5.00
2019-01-03T01:45:38.733Z,5.00
2019-01-03T01:48:33.837Z,5.10
2019-01-03T01:51:26.282Z,5.10
2019-01-03T01:54:15.951Z,5.20
2019-01-03T01:57:02.669Z,5.30
2019-01-03T01:59:50.607Z,5.20
2019-01-03T02:02:39.977Z,5.20
2019-01-03T02:05:28.120Z,5.20
2019-01-03T02:08:16.266Z,5.10
2019-01-03T02:11:04.302Z,5.20
2019-01-03T02:13:52.348Z,5.30
2019-01-03T02:16:41.816Z,5.20
2019-01-03T02:19:30.060Z,5.30
2019-01-03T02:22:31.721Z,5.20
2019-01-03T02:25:24.162Z,5.20
2019-01-03T02:28:19.372Z,5.20
2019-01-03T02:31:07.621Z,5.10
2019-01-03T02:34:15.421Z,5.30
2019-01-03T02:37:03.663Z,5.30
2019-01-03T02:40:05.220Z,5.30
2019-01-03T02:43:06.573Z,5.30
2019-01-03T02:45:49.491Z,5.30
2019-01-03T02:48:38.966Z,5.30
2019-01-03T02:51:37.246Z,5.40
2019-01-03T02:54:40.328Z,5.40
2019-01-03T02:57:31.349Z,5.30
2019-01-03T03:00:17.137Z,5.40
2019-01-03T03:03:24.939Z,5.40
2019-01-03T03:06:10.406Z,5.40
2019-01-03T03:09:09.006Z,5.40
2019-01-03T03:11:57.046Z,5.40
2019-01-03T03:14:49.387Z,5.40
2019-01-03T03:17:37.836Z,5.40
2019-01-03T03:20:27.414Z,5.40
2019-01-03T03:23:28.867Z,5.40
2019-01-03T03:26:25.406Z,5.40
2019-01-03T03:29:14.777Z,5.40
2019-01-03T03:32:04.252Z,5.50
2019-01-03T03:34:59.356Z,5.40
2019-01-03T03:37:57.637Z,5.40
2019-01-03T03:40:56.018Z,5.40
2019-01-03T03:43:45.390Z,5.40
2019-01-03T03:46:37.629Z,5.20
2019-01-03T03:49:36.114Z,5.10
2019-01-03T03:52:44.019Z,5.00
2019-01-03T03:55:45.784Z,4.80
2019-01-03T03:58:38.123Z,4.70
2019-01-03T04:01:26.064Z,4.50
2019-01-03T04:04:18.301Z,4.30
2019-01-03T04:07:13.403Z,4.10
2019-01-03T04:10:14.959Z,4.00
2019-01-03T04:13:07.798Z,3.90
2019-01-03T04:15:49.084Z,3.80
2019-01-03T04:18:41.849Z,3.70
2019-01-03T04:21:34.288Z,3.60
2019-01-03T04:24:36.153Z,3.60
2019-01-03T04:27:25.522Z,3.50
2019-01-03T04:30:30.153Z,3.30
2019-01-03T04:33:15.324Z,3.20
2019-01-03T04:36:04.695Z,3.10
2019-01-03T04:38:54.067Z,3.00
2019-01-03T04:41:42.414Z,2.80
2019-01-03T04:44:37.725Z,2.70
2019-01-03T04:47:39.280Z,2.60
2019-01-03T04:50:27.218Z,2.50
2019-01-03T04:53:15.465Z,2.40
2019-01-03T04:56:04.936Z,2.30
2019-01-03T04:58:57.283Z,2.20
2019-01-03T05:02:06.823Z,2.20
2019-01-03T05:04:59.367Z,2.20
2019-01-03T05:07:48.738Z,2.10
2019-01-03T05:10:38.109Z,2.00
2019-01-03T05:13:26.252Z,2.00
2019-01-03T05:16:14.292Z,1.90
2019-01-03T05:19:19.024Z,1.90
2019-01-03T05:22:07.063Z,1.90
2019-01-03T05:25:02.680Z,1.90
2019-01-03T05:27:57.888Z,1.80
2019-01-03T05:30:47.465Z,1.70
2019-01-03T05:33:36.017Z,1.70
2019-01-03T05:36:34.502Z,1.70
2019-01-03T05:39:24.693Z,1.70
2019-01-03T05:42:12.736Z,1.70
2019-01-03T05:45:02.121Z,1.70
2019-01-03T05:47:50.150Z,1.70
2019-01-03T05:50:45.660Z,1.60
2019-01-03T05:53:37.897Z,1.60
2019-01-03T05:56:27.269Z,1.60
2019-01-03T05:59:35.071Z,1.50
2019-01-03T06:02:23.007Z,1.40
2019-01-03T06:05:10.845Z,1.40
2019-01-03T06:08:08.202Z,1.30
2019-01-03T06:10:49.485Z,1.30
2019-01-03T06:13:44.793Z,1.20
2019-01-03T06:16:40.207Z,1.20
2019-01-03T06:19:38.692Z,1.10
2019-01-03T06:22:40.352Z,1.10
2019-01-03T06:25:42.014Z,1.00
2019-01-03T06:28:34.455Z,1.00
2019-01-03T06:31:39.389Z,1.00
2019-01-03T06:34:40.949Z,0.90
2019-01-03T06:37:28.986Z,0.90
2019-01-03T06:40:24.195Z,0.90
2019-01-03T06:43:19.093Z,0.80
2019-01-03T06:46:14.508Z,0.90
2019-01-03T06:49:15.245Z,0.90
2019-01-03T06:52:16.909Z,0.80
2019-01-03T06:55:09.041Z,0.80
2019-01-03T06:57:57.388Z,0.70
2019-01-03T07:00:55.771Z,0.60
2019-01-03T07:03:45.244Z,0.60
2019-01-03T07:06:49.668Z,0.60
2019-01-03T07:09:39.039Z,0.60
2019-01-03T07:12:27.594Z,0.50
2019-01-03T07:15:29.968Z,0.50
2019-01-03T07:18:14.525Z,0.50
2019-01-03T07:21:03.999Z,0.50
2019-01-03T07:24:02.688Z,0.50
2019-01-03T07:26:50.626Z,0.50
2019-01-03T07:29:39.997Z,0.50
2019-01-03T07:32:29.371Z,0.50
2019-01-03T07:35:18.228Z,0.50
2019-01-03T07:38:07.605Z,0.50
2019-01-03T07:40:55.946Z,0.40
2019-01-03T07:43:57.401Z,0.40
2019-01-03T07:46:55.783Z,0.30
2019-01-03T07:49:44.028Z,0.30
2019-01-03T07:52:32.068Z,0.40
2019-01-03T07:55:20.108Z,0.40
2019-01-03T07:58:12.144Z,0.40
2019-01-03T08:01:04.278Z,0.50
2019-01-03T08:04:02.762Z,0.60
2019-01-03T08:06:50.701Z,0.70
2019-01-03T08:09:43.144Z,0.70
2019-01-03T08:12:50.844Z,0.70
2019-01-03T08:15:35.802Z,0.70
2019-01-03T08:18:27.949Z,0.70
2019-01-03T08:21:15.988Z,0.80
2019-01-03T08:24:08.540Z,0.80
2019-01-03T08:26:58.612Z,0.90
2019-01-03T08:29:47.993Z,1.00
2019-01-03T08:32:43.203Z,1.10
2019-01-03T08:35:48.139Z,1.30
2019-01-03T08:38:37.922Z,1.40
2019-01-03T08:41:25.855Z,1.60
2019-01-03T08:44:17.158Z,1.70
2019-01-03T08:47:05.316Z,1.90
2019-01-03T08:49:50.590Z,2.10
2019-01-03T08:52:55.617Z,2.30
2019-01-03T08:56:00.358Z,2.60
2019-01-03T08:59:04.785Z,2.90
2019-01-03T09:01:54.153Z,3.30
2019-01-03T09:04:52.844Z,3.70
2019-01-03T09:07:51.022Z,4.10
2019-01-03T09:10:40.392Z,4.40
2019-01-03T09:13:32.530Z,4.60
2019-01-03T09:16:27.737Z,4.80
2019-01-03T09:19:16.189Z,4.80
2019-01-03T09:22:23.785Z,5.00
2019-01-03T09:25:15.511Z,5.00
2019-01-03T09:28:13.894Z,5.00
2019-01-03T09:31:01.830Z,5.00
2019-01-03T09:34:06.153Z,5.00
2019-01-03T09:36:52.350Z,5.20
2019-01-03T09:39:41.823Z,5.40
2019-01-03T09:42:49.524Z,5.70
2019-01-03T09:45:19.942Z,6.10
2019-01-03T09:47:50.377Z,6.40
2019-01-03T09:50:20.794Z,6.70
2019-01-03T09:52:51.231Z,7.20
2019-01-03T09:55:21.649Z,7.50
2019-01-03T09:57:52.085Z,7.80
2019-01-03T10:00:22.500Z,8.10
2019-01-03T10:02:52.926Z,8.80
2019-01-03T10:05:23.354Z,9.40
2019-01-03T10:07:53.781Z,9.60
2019-01-03T10:10:24.371Z,9.70
2019-01-03T10:12:54.862Z,9.60
2019-01-03T10:15:25.269Z,9.50
2019-01-03T10:17:55.912Z,9.50
2019-01-03T10:20:26.401Z,9.60
2019-01-03T10:22:56.854Z,9.70
2019-01-03T10:25:27.285Z,9.80
2019-01-03T10:27:57.711Z,9.90
2019-01-03T10:30:28.138Z,9.80
2019-01-03T10:32:58.561Z,10.00
2019-01-03T10:35:29.001Z,10.40
2019-01-03T10:37:59.725Z,10.90
2019-01-03T10:40:30.154Z,11.30
2019-01-03T10:43:00.634Z,11.60
2019-01-03T10:45:31.110Z,11.60
2019-01-03T10:48:01.547Z,11.60
2019-01-03T10:50:31.962Z,12.10
2019-01-03T10:53:02.390Z,12.40
2019-01-03T10:55:32.817Z,12.90
2019-01-03T10:58:03.254Z,14.40
2019-01-03T11:00:33.670Z,16.00
2019-01-03T11:03:04.098Z,17.30
2019-01-03T11:05:34.525Z,17.80
2019-01-03T11:08:04.954Z,18.20
2019-01-03T11:10:35.379Z,18.40
2019-01-03T11:13:05.806Z,18.70
2019-01-03T11:15:36.284Z,18.70
2019-01-03T11:18:06.762Z,18.10
2019-01-03T11:20:37.406Z,18.00
2019-01-03T11:23:08.140Z,18.10
2019-01-03T11:25:38.554Z,18.30
2019-01-03T11:28:08.981Z,18.00
2019-01-03T11:30:39.421Z,18.40
2019-01-03T11:33:09.839Z,18.80
2019-01-03T11:35:40.262Z,19.10
2019-01-03T11:38:11.013Z,18.30
2019-01-03T11:40:41.427Z,17.80
2019-01-03T11:43:11.862Z,18.20
2019-01-03T11:45:42.334Z,19.10
2019-01-03T11:48:12.805Z,19.80
2019-01-03T11:50:43.245Z,20.50
2019-01-03T11:53:13.673Z,20.60
2019-01-03T11:55:44.090Z,21.50
2019-01-03T11:58:14.514Z,22.10
2019-01-03T12:00:44.943Z,22.90
2019-01-03T12:03:15.368Z,22.60
2019-01-03T12:05:45.793Z,22.60
2019-01-03T12:08:16.234Z,22.40
2019-01-03T12:10:46.651Z,22.50
2019-01-03T12:13:17.092Z,22.50
2019-01-03T12:15:47.506Z,22.40
2019-01-03T12:18:17.986Z,22.20
2019-01-03T12:20:48.489Z,22.40
2019-01-03T12:23:19.207Z,23.20
2019-01-03T12:25:49.838Z,24.00
2019-01-03T12:28:20.254Z,25.50
2019-01-03T12:30:50.781Z,25.30
2019-01-03T12:33:21.212Z,25.50
2019-01-03T12:35:51.738Z,25.90
2019-01-03T12:38:22.370Z,26.00
2019-01-03T12:40:52.799Z,25.50
2019-01-03T12:43:23.236Z,25.10
2019-01-03T12:45:53.669Z,25.50
2019-01-03T12:48:24.145Z,25.80
2019-01-03T12:50:54.611Z,25.20
2019-01-03T12:53:25.035Z,25.90
2019-01-03T12:55:55.461Z,25.90
2019-01-03T12:58:25.910Z,26.00
2019-01-03T13:00:56.319Z,24.10
2019-01-03T13:03:26.754Z,23.20
2019-01-03T13:05:57.180Z,22.00
2019-01-03T13:08:27.597Z,22.00
2019-01-03T13:10:58.241Z,22.10
2019-01-03T13:13:28.757Z,22.40
2019-01-03T13:15:59.187Z,22.60
2019-01-03T13:18:29.718Z,22.60
2019-01-03T13:21:00.195Z,22.40
2019-01-03T13:23:30.707Z,22.80
2019-01-03T13:26:08.062Z,23.50
2019-01-03T13:28:38.489Z,24.40
2019-01-03T13:31:08.913Z,25.10
2019-01-03T13:33:39.342Z,26.00
2019-01-03T13:36:10.498Z,27.30
2019-01-03T13:38:40.914Z,26.80
2019-01-03T13:41:11.338Z,26.50
2019-01-03T13:43:41.779Z,26.30
2019-01-03T13:46:12.194Z,25.80
2019-01-03T13:48:42.634Z,26.00
2019-01-03T13:51:13.153Z,25.40
2019-01-03T13:53:43.600Z,22.80
2019-01-03T13:56:14.003Z,20.60
2019-01-03T13:58:44.429Z,18.70
2019-01-03T14:01:14.858Z,17.50
2019-01-03T14:03:45.297Z,18.50
2019-01-03T14:06:15.725Z,20.10
2019-01-03T14:08:46.138Z,21.20
2019-01-03T14:11:16.783Z,22.10
2019-01-03T14:13:47.209Z,22.70
2019-01-03T14:16:17.622Z,21.50
2019-01-03T14:18:48.052Z,19.40
2019-01-03T14:21:18.511Z,18.10
2019-01-03T14:23:49.126Z,16.90
2019-01-03T14:26:19.540Z,15.80
2019-01-03T14:28:49.975Z,14.90
2019-01-03T14:31:20.614Z,14.00
2019-01-03T14:33:51.125Z,13.40
2019-01-03T14:36:21.555Z,12.80
2019-01-03T14:38:51.982Z,12.30
2019-01-03T14:41:22.417Z,11.90
2019-01-03T14:43:52.934Z,11.60
2019-01-03T14:46:23.374Z,11.30
2019-01-03T14:48:53.803Z,11.00
2019-01-03T14:51:24.231Z,10.70
2019-01-03T14:53:55.738Z,10.40
2019-01-03T14:56:26.212Z,10.30
2019-01-03T14:58:56.639Z,10.30
2019-01-03T15:01:27.050Z,10.90
2019-01-03T15:03:57.478Z,11.40
2019-01-03T15:06:27.908Z,11.50
2019-01-03T15:08:58.333Z,11.30
2019-01-03T15:11:28.758Z,11.10
2019-01-03T15:13:59.190Z,10.90
2019-01-03T15:16:29.845Z,10.60
2019-01-03T15:19:00.247Z,10.50
2019-01-03T15:21:30.714Z,10.10
2019-01-03T15:24:01.323Z,9.80
2019-01-03T15:26:31.735Z,9.50
2019-01-03T15:29:02.159Z,9.30
2019-01-03T15:31:32.804Z,9.20
2019-01-03T15:34:03.536Z,9.00
2019-01-03T15:36:34.153Z,8.80
2019-01-03T15:39:04.993Z,8.60
2019-01-03T15:41:35.421Z,8.40
2019-01-03T15:44:05.857Z,8.20
2019-01-03T15:46:36.593Z,8.10
2019-01-03T15:49:07.006Z,7.90
2019-01-03T15:51:37.434Z,7.80
2019-01-03T15:54:07.864Z,7.70
2019-01-03T15:56:38.593Z,7.60
2019-01-03T15:59:09.023Z,7.40
2019-01-03T16:01:39.451Z,7.40
2019-01-03T16:04:09.887Z,7.30
2019-01-03T16:06:40.304Z,7.30
2019-01-03T16:09:10.729Z,7.20
2019-01-03T16:11:41.171Z,7.20
2019-01-03T16:14:11.582Z,7.10
2019-01-03T16:16:42.010Z,7.10
2019-01-03T16:19:12.439Z,7.00
2019-01-03T16:21:42.867Z,7.00
2019-01-03T16:24:13.318Z,7.00
2019-01-03T16:26:43.965Z,7.00
2019-01-03T16:29:14.354Z,7.00
2019-01-03T16:31:44.778Z,7.10
2019-01-03T16:34:15.216Z,7.10
2019-01-03T16:36:45.747Z,7.10
2019-01-03T16:39:16.161Z,7.10
2019-01-03T16:41:46.601Z,7.20
2019-01-03T16:44:17.134Z,7.20
2019-01-03T16:46:47.546Z,7.20
2019-01-03T16:49:18.095Z,7.10
2019-01-03T16:51:48.808Z,7.10
2019-01-03T16:54:19.261Z,7.20
2019-01-03T16:56:49.672Z,7.10
2019-01-03T16:59:20.251Z,7.20
2019-01-03T17:01:50.725Z,7.20
2019-01-03T17:04:21.150Z,7.20
2019-01-03T17:06:51.578Z,7.20
2019-01-03T17:09:22.017Z,7.20
2019-01-03T17:11:52.636Z,7.20
2019-01-03T17:14:25.122Z,7.20
2019-01-03T17:16:55.614Z,7.20
2019-01-03T17:19:26.065Z,7.20
2019-01-03T17:21:56.506Z,7.20
2019-01-03T17:24:26.974Z,7.20
2019-01-03T17:26:57.667Z,7.20
2019-01-03T17:29:28.300Z,7.10
2019-01-03T17:31:58.726Z,7.10
2019-01-03T17:34:29.142Z,7.10
2019-01-03T17:36:59.580Z,7.10
2019-01-03T17:39:29.995Z,7.10
2019-01-03T17:42:00.434Z,7.10
2019-01-03T17:44:30.862Z,7.00
2019-01-03T17:47:01.285Z,7.00
2019-01-03T17:49:31.701Z,7.10
2019-01-03T17:52:02.449Z,7.10
2019-01-03T17:54:32.873Z,7.10
2019-01-03T17:57:03.304Z,7.00
2019-01-03T17:59:33.718Z,7.10
2019-01-03T18:02:04.407Z,7.00
2019-01-03T18:04:34.878Z,7.00
2019-01-03T18:07:05.306Z,7.00
2019-01-03T18:09:35.735Z,7.00
2019-01-03T18:12:06.171Z,7.00
2019-01-03T18:14:36.585Z,7.00
2019-01-03T18:17:07.209Z,6.90
2019-01-03T18:19:37.656Z,7.00
2019-01-03T18:22:08.082Z,7.00
2019-01-03T18:24:38.530Z,7.00
2019-01-03T18:27:41.818Z,7.00
2019-01-03T18:30:13.506Z,6.90
2019-01-03T18:32:44.348Z,7.00
2019-01-03T18:35:14.830Z,6.90
2019-01-03T18:37:45.257Z,6.90
2019-01-03T18:40:17.162Z,6.90
2019-01-03T18:42:48.611Z,6.90
2019-01-03T18:45:28.609Z,6.90
2019-01-03T18:47:59.037Z,6.90
2019-01-03T18:50:29.679Z,6.90
2019-01-03T18:53:00.097Z,6.90
2019-01-03T18:55:30.522Z,6.90
2019-01-03T18:58:00.949Z,6.80
2019-01-03T19:00:31.374Z,6.80
2019-01-03T19:03:01.802Z,6.80
2019-01-03T19:05:32.297Z,6.80
2019-01-03T19:08:02.774Z,6.80
2019-01-03T19:10:33.187Z,6.80
2019-01-03T19:13:03.625Z,6.80
2019-01-03T19:15:34.041Z,6.80
2019-01-03T19:18:04.469Z,6.80
2019-01-03T19:20:34.893Z,6.70
2019-01-03T19:23:05.322Z,6.80
2019-01-03T19:25:35.749Z,6.80
2019-01-03T19:28:06.174Z,6.80
2019-01-03T19:30:36.634Z,6.80
2019-01-03T19:33:07.245Z,6.80
2019-01-03T19:35:37.714Z,6.80
2019-01-03T19:38:08.190Z,6.80
2019-01-03T19:40:38.617Z,6.80
2019-01-03T19:43:09.042Z,6.80
2019-01-03T19:45:39.482Z,6.70
2019-01-03T19:48:09.898Z,6.80
2019-01-03T19:50:40.541Z,6.70
2019-01-03T19:53:10.969Z,6.70
2019-01-03T19:55:41.501Z,6.70
2019-01-03T19:58:12.117Z,6.70
2019-01-03T20:00:42.549Z,6.70
2019-01-03T20:03:13.511Z,6.60
2019-01-03T20:05:43.922Z,6.60
2019-01-03T20:08:14.432Z,6.60
2019-01-03T20:10:44.872Z,6.60
2019-01-03T20:13:15.308Z,6.60
2019-01-03T20:15:45.836Z,6.50
2019-01-03T20:18:16.472Z,6.40
2019-01-03T20:20:52.819Z,6.30
2019-01-03T20:23:18.950Z,6.20
2019-01-03T20:25:49.374Z,6.00
2019-01-03T20:28:19.804Z,5.90
2019-01-03T20:30:50.268Z,5.70
2019-01-03T20:33:22.921Z,5.60
2019-01-03T20:35:53.836Z,5.50
2019-01-03T20:38:24.331Z,5.40
2019-01-03T20:40:54.842Z,5.30
2019-01-03T20:43:25.244Z,5.20
2019-01-03T20:45:55.674Z,5.00
2019-01-03T20:48:26.727Z,4.90
2019-01-03T20:50:57.673Z,4.80
2019-01-03T20:53:28.179Z,4.60
2019-01-03T20:55:58.606Z,4.60
2019-01-03T20:58:29.034Z,4.60
2019-01-03T21:00:59.461Z,4.50
2019-01-03T21:03:29.878Z,4.40
2019-01-03T21:06:00.314Z,4.30
2019-01-03T21:08:30.742Z,4.30
2019-01-03T21:11:01.209Z,4.20
2019-01-03T21:13:31.802Z,4.20
2019-01-03T21:16:02.225Z,4.10
2019-01-03T21:18:32.654Z,4.00
2019-01-03T21:21:03.081Z,4.00
2019-01-03T21:23:47.435Z,3.90
2019-01-03T21:26:35.842Z,3.90
2019-01-03T21:29:06.313Z,3.80
2019-01-03T21:31:37.046Z,3.80
2019-01-03T21:34:08.489Z,3.80
2019-01-03T21:36:39.026Z,3.70
2019-01-03T21:39:10.170Z,3.70
2019-01-03T21:41:41.110Z,3.60
2019-01-03T21:44:11.536Z,3.60
2019-01-03T21:46:41.953Z,3.50
2019-01-03T21:49:12.493Z,3.60
2019-01-03T21:51:43.012Z,3.50
2019-01-03T21:54:13.438Z,3.50
2019-01-03T21:56:43.876Z,3.50
2019-01-03T21:59:14.293Z,3.50
2019-01-03T22:01:44.733Z,3.40
2019-01-03T22:04:15.156Z,3.40
2019-01-03T22:06:45.584Z,3.40
2019-01-03T22:09:16.001Z,3.30
2019-01-03T22:11:46.426Z,3.40
2019-01-03T22:14:16.987Z,3.40
2019-01-03T22:16:50.466Z,3.40
2019-01-03T22:19:20.892Z,3.40
2019-01-03T22:21:51.310Z,3.40
2019-01-03T22:24:21.737Z,3.40
2019-01-03T22:26:52.265Z,3.40
2019-01-03T22:29:22.694Z,3.30
2019-01-03T22:31:53.429Z,3.40
2019-01-03T22:34:24.174Z,3.30
2019-01-03T22:36:54.803Z,3.30
2019-01-03T22:39:25.333Z,3.30
2019-01-03T22:41:55.760Z,3.20
2019-01-03T22:44:26.251Z,3.10
2019-01-03T22:46:56.715Z,3.10
2019-01-03T22:49:27.134Z,3.00
2019-01-03T22:51:58.492Z,2.90
2019-01-03T22:54:28.918Z,2.70
2019-01-03T22:56:59.735Z,2.60
2019-01-03T22:59:30.180Z,2.50
2019-01-03T23:02:00.701Z,2.40
2019-01-03T23:04:31.126Z,2.30
2019-01-03T23:07:01.554Z,2.20
2019-01-03T23:09:31.981Z,2.10
2019-01-03T23:12:02.422Z,2.00
2019-01-03T23:14:33.870Z,2.00
2019-01-03T23:17:04.708Z,1.90
2019-01-03T23:19:35.122Z,1.80
2019-01-03T23:22:05.550Z,1.60
2019-01-03T23:24:52.053Z,1.60
2019-01-03T23:27:22.565Z,1.50
2019-01-03T23:30:01.930Z,1.40
2019-01-03T23:32:32.386Z,1.40
2019-01-03T23:35:03.040Z,1.30
2019-01-03T23:37:35.111Z,1.30
2019-01-03T23:40:07.387Z,1.30
2019-01-03T23:42:37.900Z,1.20
2019-01-03T23:45:19.137Z,1.20
2019-01-03T23:47:50.632Z,1.10
2019-01-03T23:50:23.779Z,1.10
2019-01-03T23:52:54.375Z,1.00
2019-01-03T23:55:25.911Z,1.00
2019-01-03T23:57:56.378Z,1.00
