createdAt,value
2022-11-05T00:00:36.131Z,5.53
2022-11-05T00:03:21.360Z,5.50
2022-11-05T00:06:10.700Z,5.44
2022-11-05T00:08:55.754Z,5.38
2022-11-05T00:11:42.314Z,5.35
2022-11-05T00:14:27.722Z,5.31
2022-11-05T00:16:54.699Z,5.30
2022-11-05T00:19:21.723Z,5.22
2022-11-05T00:22:06.959Z,5.16
2022-11-05T00:24:52.551Z,5.20
2022-11-05T00:27:19.346Z,5.13
2022-11-05T00:29:46.365Z,5.13
2022-11-05T00:32:13.378Z,5.07
2022-11-05T00:34:40.414Z,5.02
2022-11-05T00:37:07.460Z,4.99
2022-11-05T00:39:34.469Z,4.99
2022-11-05T00:42:30.323Z,4.89
2022-11-05T00:45:03.681Z,4.90
2022-11-05T00:47:49.615Z,4.76
2022-11-05T00:50:17.139Z,4.82
2022-11-05T00:52:56.271Z,4.82
2022-11-05T00:55:39.434Z,4.74
2022-11-05T00:58:09.393Z,4.74
2022-11-05T01:00:38.906Z,4.66
2022-11-05T01:03:09.618Z,4.69
2022-11-05T01:05:42.582Z,4.63
2022-11-05T01:08:10.379Z,4.64
2022-11-05T01:10:45.000Z,4.55
2022-11-05T01:13:13.447Z,4.54
2022-11-05T01:15:40.788Z,4.54
2022-11-05T01:18:08.378Z,4.54
2022-11-05T01:20:36.441Z,4.42
2022-11-05T01:23:06.440Z,4.48
2022-11-05T01:25:35.953Z,4.41
2022-11-05T01:28:04.486Z,4.42
2022-11-05T01:30:31.607Z,4.36
2022-11-05T01:32:58.687Z,4.36
2022-11-05T01:35:25.675Z,4.37
2022-11-05T01:37:52.849Z,4.30
2022-11-05T01:40:24.398Z,4.31
2022-11-05T01:42:51.207Z,4.24
2022-11-05T01:45:29.038Z,4.28
2022-11-05T01:48:12.335Z,4.20
2022-11-05T01:50:55.138Z,4.19
2022-11-05T01:53:31.388Z,4.20
2022-11-05T01:56:11.517Z,4.14
2022-11-05T01:58:46.562Z,4.15
2022-11-05T02:01:13.571Z,4.15
2022-11-05T02:03:41.758Z,4.13
2022-11-05T02:06:10.565Z,4.10
2022-11-05T02:08:46.216Z,4.10
2022-11-05T02:11:16.784Z,4.05
2022-11-05T02:13:43.508Z,4.05
2022-11-05T02:16:39.010Z,4.05
2022-11-05T02:19:11.994Z,4.08
2022-11-05T02:22:16.254Z,4.04
2022-11-05T02:24:51.901Z,4.01
2022-11-05T02:27:42.777Z,3.99
2022-11-05T02:30:32.520Z,3.91
2022-11-05T02:33:04.327Z,3.98
2022-11-05T02:35:49.453Z,3.93
2022-11-05T02:38:35.486Z,3.94
2022-11-05T02:41:09.071Z,4.02
2022-11-05T02:44:03.313Z,4.08
2022-11-05T02:46:48.283Z,4.14
2022-11-05T02:49:31.429Z,4.17
2022-11-05T02:52:03.375Z,4.15
2022-11-05T02:54:51.325Z,4.26
2022-11-05T02:57:21.604Z,4.37
2022-11-05T02:59:48.579Z,4.38
2022-11-05T03:02:15.804Z,4.47
2022-11-05T03:04:43.185Z,4.57
2022-11-05T03:07:16.059Z,4.63
2022-11-05T03:10:21.913Z,4.68
2022-11-05T03:13:04.041Z,4.72
2022-11-05T03:15:55.190Z,4.72
2022-11-05T03:18:39.570Z,4.71
2022-11-05T03:21:23.155Z,4.69
2022-11-05T03:24:02.071Z,4.73
2022-11-05T03:27:05.375Z,4.69
2022-11-05T03:29:42.418Z,4.71
2022-11-05T03:32:11.061Z,4.70
2022-11-05T03:34:46.998Z,4.74
2022-11-05T03:37:17.470Z,4.72
2022-11-05T03:39:49.265Z,4.69
2022-11-05T03:42:20.191Z,4.74
2022-11-05T03:44:52.630Z,4.68
2022-11-05T03:47:24.429Z,4.70
2022-11-05T03:50:26.677Z,4.67
2022-11-05T03:53:00.643Z,4.68
2022-11-05T03:55:35.133Z,4.69
2022-11-05T03:58:04.719Z,4.68
2022-11-05T04:00:31.460Z,4.63
2022-11-05T04:02:58.706Z,4.69
2022-11-05T04:05:25.782Z,4.68
2022-11-05T04:08:14.265Z,4.68
2022-11-05T04:10:59.869Z,4.62
2022-11-05T04:13:27.798Z,4.66
2022-11-05T04:16:14.953Z,4.77
2022-11-05T04:18:42.645Z,4.85
2022-11-05T04:21:29.204Z,4.92
2022-11-05T04:24:08.766Z,4.99
2022-11-05T04:26:37.646Z,5.04
2022-11-05T04:29:23.334Z,5.04
2022-11-05T04:31:50.817Z,5.06
2022-11-05T04:34:18.899Z,5.11
2022-11-05T04:36:47.148Z,5.09
2022-11-05T04:39:13.755Z,5.02
2022-11-05T04:41:40.821Z,5.02
2022-11-05T04:44:07.390Z,5.00
2022-11-05T04:46:33.950Z,4.99
2022-11-05T04:49:00.481Z,5.00
2022-11-05T04:51:27.361Z,4.95
2022-11-05T04:53:55.250Z,5.14
2022-11-05T04:56:24.125Z,4.97
2022-11-05T04:58:51.039Z,5.08
2022-11-05T05:01:21.886Z,5.09
2022-11-05T05:03:49.898Z,5.08
2022-11-05T05:06:18.104Z,5.11
2022-11-05T05:08:46.723Z,5.09
2022-11-05T05:11:15.811Z,5.02
2022-11-05T05:13:42.658Z,4.94
2022-11-05T05:16:15.787Z,5.02
2022-11-05T05:18:46.284Z,4.94
2022-11-05T05:21:32.804Z,4.95
2022-11-05T05:23:59.986Z,4.90
2022-11-05T05:26:26.588Z,4.90
2022-11-05T05:28:54.134Z,4.79
2022-11-05T05:31:21.670Z,4.74
2022-11-05T05:33:48.564Z,4.85
2022-11-05T05:36:15.144Z,4.74
2022-11-05T05:38:42.123Z,4.85
2022-11-05T05:41:09.239Z,4.87
2022-11-05T05:43:35.800Z,4.83
2022-11-05T05:46:04.950Z,4.87
2022-11-05T05:48:32.041Z,4.94
2022-11-05T05:51:07.566Z,4.96
2022-11-05T05:53:34.497Z,4.92
2022-11-05T05:56:02.082Z,4.97
2022-11-05T05:58:33.973Z,4.82
2022-11-05T06:01:02.690Z,4.91
2022-11-05T06:03:29.760Z,4.92
2022-11-05T06:06:08.317Z,4.90
2022-11-05T06:08:34.876Z,4.97
2022-11-05T06:11:03.236Z,5.00
2022-11-05T06:13:30.296Z,5.05
2022-11-05T06:16:05.201Z,5.12
2022-11-05T06:18:33.472Z,5.18
2022-11-05T06:21:11.385Z,5.17
2022-11-05T06:23:39.852Z,5.15
2022-11-05T06:26:12.497Z,5.19
2022-11-05T06:28:39.474Z,5.22
2022-11-05T06:31:06.195Z,5.08
2022-11-05T06:33:32.734Z,5.25
2022-11-05T06:36:00.102Z,5.27
2022-11-05T06:38:26.617Z,5.14
2022-11-05T06:40:53.137Z,5.17
2022-11-05T06:43:19.684Z,5.33
2022-11-05T06:45:46.317Z,5.33
2022-11-05T06:48:12.828Z,5.34
2022-11-05T06:50:39.342Z,5.37
2022-11-05T06:53:06.047Z,5.32
2022-11-05T06:55:32.617Z,5.33
2022-11-05T06:57:59.182Z,5.28
2022-11-05T07:00:26.130Z,5.15
2022-11-05T07:02:52.719Z,5.36
2022-11-05T07:05:19.191Z,5.44
2022-11-05T07:07:46.108Z,5.39
2022-11-05T07:10:16.766Z,5.48
2022-11-05T07:12:44.061Z,5.50
2022-11-05T07:15:12.372Z,5.61
2022-11-05T07:17:41.011Z,5.57
2022-11-05T07:20:09.026Z,5.61
2022-11-05T07:22:36.777Z,5.61
2022-11-05T07:25:04.061Z,5.69
2022-11-05T07:27:30.544Z,5.74
2022-11-05T07:29:58.283Z,5.72
2022-11-05T07:32:24.825Z,5.74
2022-11-05T07:34:51.297Z,5.81
2022-11-05T07:37:17.852Z,5.97
2022-11-05T07:39:44.419Z,6.13
2022-11-05T07:42:14.372Z,6.28
2022-11-05T07:44:41.221Z,6.40
2022-11-05T07:47:07.986Z,6.55
2022-11-05T07:49:34.530Z,6.61
2022-11-05T07:52:01.005Z,6.59
2022-11-05T07:54:27.692Z,6.82
2022-11-05T07:56:54.323Z,6.79
2022-11-05T07:59:21.909Z,6.92
2022-11-05T08:01:48.520Z,6.89
2022-11-05T08:04:15.657Z,6.96
2022-11-05T08:06:42.141Z,6.84
2022-11-05T08:09:09.431Z,6.85
2022-11-05T08:11:36.475Z,6.73
2022-11-05T08:14:03.124Z,6.81
2022-11-05T08:16:29.764Z,6.82
2022-11-05T08:18:56.730Z,6.77
2022-11-05T08:21:23.711Z,6.89
2022-11-05T08:23:50.746Z,6.96
2022-11-05T08:26:17.802Z,6.96
2022-11-05T08:28:44.900Z,7.04
2022-11-05T08:31:14.328Z,7.09
2022-11-05T08:33:41.430Z,7.10
2022-11-05T08:36:08.501Z,7.26
2022-11-05T08:38:34.986Z,7.41
2022-11-05T08:41:01.565Z,7.59
2022-11-05T08:43:28.583Z,7.52
2022-11-05T08:45:55.197Z,7.80
2022-11-05T08:48:22.428Z,7.96
2022-11-05T08:50:49.319Z,8.13
2022-11-05T08:53:16.678Z,8.20
2022-11-05T08:55:44.241Z,8.28
2022-11-05T08:58:15.155Z,8.19
2022-11-05T09:00:43.181Z,8.17
2022-11-05T09:03:10.784Z,8.17
2022-11-05T09:05:40.109Z,8.16
2022-11-05T09:08:17.845Z,8.15
2022-11-05T09:10:45.803Z,8.10
2022-11-05T09:13:18.243Z,8.10
2022-11-05T09:15:46.229Z,8.19
2022-11-05T09:18:14.015Z,8.26
2022-11-05T09:20:40.885Z,8.34
2022-11-05T09:23:08.676Z,8.56
2022-11-05T09:25:35.523Z,8.69
2022-11-05T09:28:21.569Z,8.76
2022-11-05T09:30:50.557Z,8.94
2022-11-05T09:33:20.539Z,9.03
2022-11-05T09:35:47.118Z,9.03
2022-11-05T09:38:14.199Z,9.05
2022-11-05T09:40:55.457Z,9.21
2022-11-05T09:43:31.743Z,9.26
2022-11-05T09:46:03.231Z,9.31
2022-11-05T09:48:32.811Z,9.23
2022-11-05T09:51:00.096Z,9.28
2022-11-05T09:53:26.766Z,9.24
2022-11-05T09:56:00.521Z,9.29
2022-11-05T09:58:44.277Z,9.70
2022-11-05T10:01:33.626Z,9.83
2022-11-05T10:04:06.024Z,9.96
2022-11-05T10:06:33.217Z,10.03
2022-11-05T10:09:13.511Z,9.96
2022-11-05T10:11:49.975Z,9.99
2022-11-05T10:14:24.661Z,9.89
2022-11-05T10:17:05.728Z,9.90
2022-11-05T10:19:53.056Z,9.90
2022-11-05T10:22:19.898Z,9.90
2022-11-05T10:24:49.832Z,9.95
2022-11-05T10:27:30.340Z,9.95
2022-11-05T10:29:57.205Z,9.88
2022-11-05T10:32:35.253Z,9.97
2022-11-05T10:35:05.039Z,9.95
2022-11-05T10:37:32.924Z,9.86
2022-11-05T10:40:01.007Z,9.97
2022-11-05T10:42:42.768Z,10.03
2022-11-05T10:45:35.509Z,10.01
2022-11-05T10:48:37.036Z,9.94
2022-11-05T10:51:08.115Z,9.91
2022-11-05T10:53:37.153Z,9.76
2022-11-05T10:56:03.998Z,9.76
2022-11-05T10:58:32.956Z,9.81
2022-11-05T11:01:00.044Z,9.86
2022-11-05T11:03:34.607Z,9.77
2022-11-05T11:06:05.124Z,9.92
2022-11-05T11:08:35.601Z,9.91
2022-11-05T11:11:11.034Z,9.89
2022-11-05T11:14:22.399Z,9.93
2022-11-05T11:16:51.661Z,9.84
2022-11-05T11:19:21.317Z,9.74
2022-11-05T11:22:07.725Z,9.67
2022-11-05T11:24:40.571Z,9.64
2022-11-05T11:27:13.094Z,9.62
2022-11-05T11:29:46.572Z,9.57
2022-11-05T11:32:19.227Z,9.72
2022-11-05T11:34:48.998Z,9.86
2022-11-05T11:37:48.273Z,9.84
2022-11-05T11:40:27.762Z,9.83
2022-11-05T11:42:57.867Z,9.81
2022-11-05T11:45:30.922Z,9.89
2022-11-05T11:47:58.593Z,9.91
2022-11-05T11:50:31.161Z,9.93
2022-11-05T11:53:16.278Z,9.84
2022-11-05T11:56:12.103Z,9.75
2022-11-05T11:58:48.439Z,9.77
2022-11-05T12:01:39.862Z,9.80
2022-11-05T12:04:44.306Z,9.85
2022-11-05T12:07:44.283Z,9.83
2022-11-05T12:10:28.893Z,9.94
2022-11-05T12:13:01.182Z,9.94
2022-11-05T12:15:32.546Z,9.95
2022-11-05T12:18:06.207Z,9.98
2022-11-05T12:20:58.471Z,10.03
2022-11-05T12:23:45.690Z,10.24
2022-11-05T12:26:28.349Z,10.29
2022-11-05T12:29:18.987Z,10.21
2022-11-05T12:31:53.095Z,10.14
2022-11-05T12:34:51.271Z,10.22
2022-11-05T12:37:37.879Z,10.18
2022-11-05T12:40:23.765Z,10.13
2022-11-05T12:43:09.122Z,10.03
2022-11-05T12:45:41.322Z,10.17
2022-11-05T12:48:30.367Z,10.24
2022-11-05T12:51:11.785Z,10.16
2022-11-05T12:53:53.407Z,10.16
2022-11-05T12:56:34.699Z,10.23
2022-11-05T12:59:13.171Z,10.14
2022-11-05T13:01:49.323Z,10.10
2022-11-05T13:04:43.601Z,10.13
2022-11-05T13:07:14.380Z,10.20
2022-11-05T13:09:59.509Z,10.23
2022-11-05T13:12:30.830Z,10.08
2022-11-05T13:15:06.765Z,10.15
2022-11-05T13:18:02.145Z,10.25
2022-11-05T13:20:40.253Z,10.15
2022-11-05T13:23:24.154Z,10.14
2022-11-05T13:26:09.364Z,10.10
2022-11-05T13:28:50.160Z,10.08
2022-11-05T13:31:21.781Z,10.13
2022-11-05T13:33:51.515Z,10.13
2022-11-05T13:37:01.767Z,10.15
2022-11-05T13:39:32.409Z,10.06
2022-11-05T13:42:05.457Z,9.99
2022-11-05T13:44:53.376Z,9.94
2022-11-05T13:47:42.229Z,10.05
2022-11-05T13:50:27.750Z,10.00
2022-11-05T13:53:19.581Z,9.96
2022-11-05T13:56:14.438Z,9.95
2022-11-05T13:59:10.374Z,9.94
2022-11-05T14:01:49.626Z,9.88
2022-11-05T14:04:26.472Z,9.77
2022-11-05T14:06:54.997Z,9.76
2022-11-05T14:09:27.426Z,9.74
2022-11-05T14:11:57.529Z,9.73
2022-11-05T14:14:28.224Z,9.69
2022-11-05T14:17:14.337Z,9.77
2022-11-05T14:20:05.299Z,9.75
2022-11-05T14:22:31.855Z,9.81
2022-11-05T14:25:00.411Z,9.74
2022-11-05T14:27:40.865Z,9.66
2022-11-05T14:30:46.853Z,9.55
2022-11-05T14:33:39.657Z,9.52
2022-11-05T14:36:23.621Z,9.43
2022-11-05T14:39:01.390Z,9.44
2022-11-05T14:41:31.033Z,9.49
2022-11-05T14:44:01.955Z,9.53
2022-11-05T14:46:47.975Z,9.47
2022-11-05T14:49:29.827Z,9.49
2022-11-05T14:51:59.737Z,9.42
2022-11-05T14:54:41.489Z,9.42
2022-11-05T14:57:13.440Z,9.35
2022-11-05T14:59:57.064Z,9.38
2022-11-05T15:02:32.900Z,9.42
2022-11-05T15:05:39.421Z,9.42
2022-11-05T15:08:38.607Z,9.35
2022-11-05T15:11:24.293Z,9.45
2022-11-05T15:13:54.422Z,9.45
2022-11-05T15:16:31.594Z,9.49
2022-11-05T15:18:59.694Z,9.48
2022-11-05T15:21:29.489Z,9.41
2022-11-05T15:23:57.411Z,9.32
2022-11-05T15:26:37.439Z,9.37
2022-11-05T15:29:17.788Z,9.33
2022-11-05T15:31:46.653Z,9.28
2022-11-05T15:34:26.041Z,9.27
2022-11-05T15:36:56.270Z,9.24
2022-11-05T15:39:29.500Z,9.28
2022-11-05T15:41:57.862Z,9.22
2022-11-05T15:44:33.229Z,9.26
2022-11-05T15:47:19.505Z,9.22
2022-11-05T15:49:50.070Z,9.24
2022-11-05T15:52:19.611Z,9.14
2022-11-05T15:54:46.328Z,9.07
2022-11-05T15:57:26.593Z,9.12
2022-11-05T15:59:53.726Z,9.10
2022-11-05T16:02:32.345Z,9.08
2022-11-05T16:05:01.558Z,9.08
2022-11-05T16:07:28.978Z,8.96
2022-11-05T16:10:01.798Z,9.05
2022-11-05T16:12:33.354Z,9.12
2022-11-05T16:15:09.297Z,9.04
2022-11-05T16:17:54.516Z,9.00
2022-11-05T16:20:32.386Z,9.02
2022-11-05T16:23:08.292Z,9.04
2022-11-05T16:25:43.270Z,9.01
2022-11-05T16:28:16.253Z,9.02
2022-11-05T16:30:58.461Z,9.01
2022-11-05T16:33:31.361Z,9.03
2022-11-05T16:35:58.127Z,8.99
2022-11-05T16:38:24.833Z,9.01
2022-11-05T16:40:52.047Z,8.94
2022-11-05T16:43:22.250Z,8.90
2022-11-05T16:45:49.751Z,8.81
2022-11-05T16:48:16.731Z,8.81
2022-11-05T16:50:44.538Z,8.78
2022-11-05T16:53:12.093Z,8.76
2022-11-05T16:55:41.413Z,8.81
2022-11-05T16:58:19.077Z,8.84
2022-11-05T17:00:46.150Z,8.84
2022-11-05T17:03:13.184Z,8.75
2022-11-05T17:05:41.247Z,8.69
2022-11-05T17:08:08.735Z,8.79
2022-11-05T17:10:35.646Z,8.76
2022-11-05T17:13:02.732Z,8.76
2022-11-05T17:15:32.381Z,8.80
2022-11-05T17:17:59.419Z,8.75
2022-11-05T17:20:46.663Z,8.77
2022-11-05T17:23:24.742Z,8.77
2022-11-05T17:25:54.993Z,8.73
2022-11-05T17:28:22.342Z,8.73
2022-11-05T17:30:52.731Z,8.77
2022-11-05T17:33:22.795Z,8.81
2022-11-05T17:35:50.522Z,8.83
2022-11-05T17:38:17.159Z,8.85
2022-11-05T17:40:44.173Z,8.75
2022-11-05T17:43:11.307Z,8.72
2022-11-05T17:45:46.918Z,8.75
2022-11-05T17:48:14.728Z,8.78
2022-11-05T17:50:50.926Z,8.85
2022-11-05T17:53:19.239Z,8.86
2022-11-05T17:55:46.821Z,8.87
2022-11-05T17:58:13.624Z,8.87
2022-11-05T18:00:42.515Z,8.94
2022-11-05T18:03:11.342Z,8.83
2022-11-05T18:05:39.012Z,8.93
2022-11-05T18:08:07.029Z,8.91
2022-11-05T18:10:37.693Z,8.84
2022-11-05T18:13:04.264Z,8.87
2022-11-05T18:15:31.723Z,8.79
2022-11-05T18:17:58.263Z,8.87
2022-11-05T18:20:24.841Z,8.79
2022-11-05T18:22:51.887Z,8.98
2022-11-05T18:25:18.857Z,8.96
2022-11-05T18:27:45.540Z,8.93
2022-11-05T18:30:15.355Z,8.92
2022-11-05T18:32:44.374Z,8.94
2022-11-05T18:35:13.237Z,8.95
2022-11-05T18:37:40.189Z,8.94
2022-11-05T18:40:08.342Z,8.94
2022-11-05T18:42:35.011Z,8.92
2022-11-05T18:45:02.320Z,8.96
2022-11-05T18:47:29.345Z,8.98
2022-11-05T18:49:55.890Z,8.84
2022-11-05T18:52:22.863Z,8.77
2022-11-05T18:54:49.459Z,8.98
2022-11-05T18:57:16.040Z,9.02
2022-11-05T18:59:46.603Z,8.96
2022-11-05T19:02:14.400Z,8.99
2022-11-05T19:04:50.565Z,8.98
2022-11-05T19:07:27.292Z,8.85
2022-11-05T19:09:53.894Z,8.93
2022-11-05T19:12:20.467Z,8.97
2022-11-05T19:14:47.502Z,8.93
2022-11-05T19:17:14.233Z,8.94
2022-11-05T19:19:40.755Z,8.95
2022-11-05T19:22:07.735Z,8.96
2022-11-05T19:24:34.752Z,8.91
2022-11-05T19:27:01.389Z,8.94
2022-11-05T19:29:28.150Z,8.89
2022-11-05T19:31:54.749Z,8.85
2022-11-05T19:34:21.990Z,8.87
2022-11-05T19:36:49.339Z,8.89
2022-11-05T19:39:15.838Z,8.84
2022-11-05T19:41:42.876Z,8.84
2022-11-05T19:44:10.078Z,8.94
2022-11-05T19:46:37.074Z,8.96
2022-11-05T19:49:03.688Z,8.96
2022-11-05T19:51:31.836Z,8.98
2022-11-05T19:54:00.487Z,9.04
2022-11-05T19:56:30.804Z,9.09
2022-11-05T19:58:58.552Z,8.99
2022-11-05T20:01:27.136Z,9.03
2022-11-05T20:03:55.421Z,8.96
2022-11-05T20:06:26.428Z,9.03
2022-11-05T20:09:19.930Z,9.03
2022-11-05T20:11:40.099Z,8.98
2022-11-05T20:14:07.700Z,8.91
2022-11-05T20:16:38.217Z,8.91
2022-11-05T20:19:08.032Z,8.89
2022-11-05T20:21:35.503Z,8.94
2022-11-05T20:24:02.539Z,8.96
2022-11-05T20:26:30.232Z,8.97
2022-11-05T20:28:56.762Z,8.96
2022-11-05T20:31:23.748Z,9.12
2022-11-05T20:33:51.170Z,9.07
2022-11-05T20:36:20.996Z,9.09
2022-11-05T20:38:59.039Z,9.12
2022-11-05T20:41:26.439Z,9.12
2022-11-05T20:43:53.229Z,9.09
2022-11-05T20:46:22.539Z,8.89
2022-11-05T20:48:49.971Z,9.06
2022-11-05T20:51:20.575Z,9.12
2022-11-05T20:53:47.802Z,9.12
2022-11-05T20:56:23.626Z,9.22
2022-11-05T20:58:50.880Z,9.20
2022-11-05T21:01:18.533Z,9.14
2022-11-05T21:03:46.793Z,9.25
2022-11-05T21:06:14.374Z,9.23
2022-11-05T21:08:41.106Z,9.22
2022-11-05T21:11:08.307Z,9.16
2022-11-05T21:13:34.977Z,9.13
2022-11-05T21:16:02.835Z,9.11
2022-11-05T21:18:34.099Z,9.13
2022-11-05T21:21:05.322Z,9.04
2022-11-05T21:23:31.881Z,9.10
2022-11-05T21:25:58.399Z,9.16
2022-11-05T21:28:25.566Z,9.09
2022-11-05T21:30:52.562Z,9.07
2022-11-05T21:33:19.932Z,9.09
2022-11-05T21:35:48.645Z,9.06
2022-11-05T21:38:17.312Z,8.94
2022-11-05T21:40:44.846Z,9.04
2022-11-05T21:43:12.246Z,9.01
2022-11-05T21:45:44.079Z,9.02
2022-11-05T21:48:12.616Z,9.00
2022-11-05T21:50:58.126Z,9.05
2022-11-05T21:53:43.330Z,9.00
2022-11-05T21:56:38.300Z,9.01
2022-11-05T21:59:24.500Z,9.00
2022-11-05T22:01:51.431Z,8.99
2022-11-05T22:04:18.108Z,9.06
2022-11-05T22:06:44.713Z,8.83
2022-11-05T22:09:11.773Z,8.85
2022-11-05T22:11:39.051Z,9.10
2022-11-05T22:14:05.775Z,9.06
2022-11-05T22:16:32.311Z,9.06
2022-11-05T22:18:59.719Z,9.00
2022-11-05T22:21:26.234Z,9.06
2022-11-05T22:23:53.891Z,8.97
2022-11-05T22:26:21.504Z,8.97
2022-11-05T22:28:48.630Z,9.08
2022-11-05T22:31:17.382Z,9.06
2022-11-05T22:33:44.434Z,9.11
2022-11-05T22:36:12.535Z,9.09
2022-11-05T22:38:39.850Z,8.96
2022-11-05T22:41:12.491Z,8.98
2022-11-05T22:43:39.236Z,9.13
2022-11-05T22:46:12.095Z,9.03
2022-11-05T22:48:40.580Z,9.02
2022-11-05T22:51:13.414Z,9.02
2022-11-05T22:53:41.294Z,9.04
2022-11-05T22:56:10.363Z,9.03
2022-11-05T22:58:37.368Z,9.01
2022-11-05T23:01:05.588Z,9.08
2022-11-05T23:03:33.100Z,9.07
2022-11-05T23:06:07.521Z,9.04
2022-11-05T23:08:53.040Z,9.02
2022-11-05T23:11:58.306Z,9.10
2022-11-05T23:14:26.039Z,9.02
2022-11-05T23:17:11.808Z,8.92
2022-11-05T23:19:57.040Z,9.13
2022-11-05T23:22:46.024Z,9.05
2022-11-05T23:25:20.009Z,9.02
2022-11-05T23:27:48.817Z,9.04
2022-11-05T23:30:19.571Z,9.02
2022-11-05T23:32:46.934Z,9.01
2022-11-05T23:35:14.487Z,9.10
2022-11-05T23:37:59.825Z,9.06
2022-11-05T23:40:30.012Z,9.08
2022-11-05T23:43:15.845Z,9.11
2022-11-05T23:46:02.226Z,9.13
2022-11-05T23:48:35.401Z,9.17
2022-11-05T23:51:08.347Z,9.08
2022-11-05T23:53:37.377Z,9.09
2022-11-05T23:56:11.869Z,9.08
2022-11-05T23:58:39.803Z,9.10
