createdAt,value
2019-04-14T00:02:31.879Z,51.21
2019-04-14T00:05:01.983Z,51.31
2019-04-14T00:07:30.466Z,51.19
2019-04-14T00:09:59.028Z,51.20
2019-04-14T00:12:27.523Z,51.32
2019-04-14T00:14:55.967Z,51.17
2019-04-14T00:17:24.406Z,51.14
2019-04-14T00:19:52.829Z,51.12
2019-04-14T00:22:21.240Z,51.18
2019-04-14T00:24:49.665Z,51.16
2019-04-14T00:27:19.206Z,51.22
2019-04-14T00:29:47.983Z,51.32
2019-04-14T00:32:16.402Z,51.44
2019-04-14T00:35:01.751Z,51.33
2019-04-14T00:37:31.899Z,51.17
2019-04-14T00:40:21.311Z,51.31
2019-04-14T00:42:53.984Z,51.13
2019-04-14T00:45:34.021Z,51.19
2019-04-14T00:48:03.379Z,51.23
2019-04-14T00:50:25.975Z,51.36
2019-04-14T00:52:54.548Z,51.35
2019-04-14T00:55:23.092Z,51.42
2019-04-14T00:57:51.475Z,51.37
2019-04-14T01:00:20.737Z,51.52
2019-04-14T01:02:51.492Z,51.59
2019-04-14T01:05:19.989Z,51.71
2019-04-14T01:07:48.421Z,51.74
2019-04-14T01:10:17.038Z,51.89
2019-04-14T01:12:45.483Z,51.91
2019-04-14T01:15:14.112Z,52.20
2019-04-14T01:17:43.781Z,52.20
2019-04-14T01:20:12.693Z,52.17
2019-04-14T01:22:42.327Z,52.19
2019-04-14T01:25:11.035Z,52.22
2019-04-14T01:27:40.559Z,52.43
2019-04-14T01:30:09.560Z,52.47
2019-04-14T01:32:37.946Z,52.69
2019-04-14T01:35:07.491Z,52.64
2019-04-14T01:37:35.921Z,52.55
2019-04-14T01:40:05.948Z,52.71
2019-04-14T01:42:35.523Z,52.73
2019-04-14T01:45:05.781Z,52.93
2019-04-14T01:47:34.172Z,52.83
2019-04-14T01:50:03.738Z,52.98
2019-04-14T01:52:34.164Z,52.97
2019-04-14T01:55:17.672Z,53.25
2019-04-14T01:57:50.592Z,53.21
2019-04-14T02:00:20.920Z,53.40
2019-04-14T02:02:49.283Z,53.32
2019-04-14T02:05:21.388Z,53.46
2019-04-14T02:07:49.815Z,53.43
2019-04-14T02:10:19.381Z,53.50
2019-04-14T02:12:47.806Z,53.83
2019-04-14T02:15:20.054Z,53.94
2019-04-14T02:55:30.005Z,55.18
2019-04-14T02:57:45.021Z,55.33
2019-04-14T03:00:23.915Z,55.46
2019-04-14T03:02:42.593Z,55.62
2019-04-14T03:10:29.863Z,56.00
2019-04-14T03:12:46.486Z,56.07
2019-04-14T03:15:17.061Z,56.12
2019-04-14T03:18:12.196Z,56.37
2019-04-14T03:20:33.996Z,56.43
2019-04-14T03:23:19.163Z,56.46
2019-04-14T03:25:43.289Z,56.67
2019-04-14T03:28:28.305Z,56.75
2019-04-14T03:31:31.663Z,56.73
2019-04-14T03:38:34.457Z,57.14
2019-04-14T03:41:08.713Z,57.20
2019-04-14T03:43:38.684Z,57.31
2019-04-14T03:46:09.139Z,57.46
2019-04-14T03:51:13.754Z,57.45
2019-04-14T03:55:55.506Z,57.59
2019-04-14T03:58:20.526Z,57.74
2019-04-14T04:00:49.281Z,57.90
2019-04-14T04:03:17.699Z,57.78
2019-04-14T04:05:46.104Z,58.05
2019-04-14T04:08:15.715Z,58.09
2019-04-14T04:10:51.225Z,58.16
2019-04-14T04:13:19.613Z,58.38
2019-04-14T04:15:49.752Z,58.66
2019-04-14T04:18:19.955Z,58.69
2019-04-14T04:20:52.593Z,58.60
2019-04-14T04:23:42.377Z,58.62
2019-04-14T04:26:12.676Z,58.55
2019-04-14T04:29:00.647Z,58.92
2019-04-14T04:31:37.407Z,58.99
2019-04-14T04:34:25.012Z,59.22
2019-04-14T04:37:04.042Z,59.41
2019-04-14T04:39:36.445Z,59.43
2019-04-14T04:42:04.821Z,59.63
2019-04-14T04:44:33.502Z,59.55
2019-04-14T04:47:01.872Z,59.60
2019-04-14T04:49:31.311Z,59.66
2019-04-14T04:52:00.377Z,59.76
2019-04-14T04:54:30.014Z,59.70
2019-04-14T04:56:58.447Z,59.76
2019-04-14T04:59:27.764Z,59.70
2019-04-14T05:01:56.147Z,59.75
2019-04-14T05:04:24.533Z,59.72
2019-04-14T05:07:01.545Z,59.62
2019-04-14T05:09:36.207Z,59.82
2019-04-14T05:12:10.994Z,60.01
2019-04-14T05:14:44.063Z,60.40
2019-04-14T05:17:14.813Z,60.61
2019-04-14T05:19:43.618Z,60.54
2019-04-14T05:22:14.802Z,60.64
2019-04-14T05:24:42.127Z,60.65
2019-04-14T05:27:10.531Z,60.37
2019-04-14T05:29:38.914Z,60.66
2019-04-14T05:32:07.297Z,60.74
2019-04-14T05:34:36.705Z,60.79
2019-04-14T05:37:05.285Z,60.63
2019-04-14T05:39:33.666Z,60.54
2019-04-14T05:42:09.471Z,60.62
2019-04-14T05:44:32.170Z,60.48
2019-04-14T05:47:00.558Z,60.38
2019-04-14T05:49:37.849Z,60.51
2019-04-14T05:51:59.211Z,60.34
2019-04-14T05:54:27.625Z,60.21
2019-04-14T05:56:56.010Z,60.20
2019-04-14T05:59:24.400Z,59.91
2019-04-14T06:01:52.797Z,59.88
2019-04-14T06:04:22.177Z,60.03
2019-04-14T06:06:50.551Z,59.93
2019-04-14T06:09:18.944Z,59.79
2019-04-14T06:11:47.340Z,59.70
2019-04-14T06:14:15.729Z,60.00
2019-04-14T06:16:44.116Z,59.83
2019-04-14T06:19:12.508Z,59.72
2019-04-14T06:21:40.905Z,59.82
2019-04-14T06:24:09.295Z,59.65
2019-04-14T06:26:37.821Z,59.73
2019-04-14T06:29:06.271Z,59.85
2019-04-14T06:31:39.319Z,59.98
2019-04-14T06:34:12.404Z,59.91
2019-04-14T06:36:42.392Z,59.64
2019-04-14T06:39:30.188Z,59.65
2019-04-14T06:41:58.574Z,59.65
2019-04-14T06:44:26.984Z,59.75
2019-04-14T06:46:55.386Z,59.67
2019-04-14T06:49:23.785Z,59.65
2019-04-14T06:51:52.173Z,59.39
2019-04-14T06:54:20.615Z,59.16
2019-04-14T06:56:49.038Z,59.41
2019-04-14T06:59:17.470Z,59.30
2019-04-14T07:01:45.859Z,58.98
2019-04-14T07:04:14.257Z,58.82
2019-04-14T07:06:42.640Z,58.68
2019-04-14T07:09:11.047Z,58.49
2019-04-14T07:11:39.437Z,58.50
2019-04-14T07:14:07.829Z,58.19
2019-04-14T07:16:36.284Z,57.76
2019-04-14T07:19:04.758Z,57.35
2019-04-14T07:21:33.152Z,57.18
2019-04-14T07:24:01.620Z,56.85
2019-04-14T07:26:30.016Z,56.79
2019-04-14T07:28:58.390Z,56.81
2019-04-14T07:31:37.187Z,56.94
2019-04-14T07:34:22.192Z,57.26
2019-04-14T07:36:58.400Z,57.26
2019-04-14T07:39:40.682Z,57.50
2019-04-14T07:42:22.334Z,57.10
2019-04-14T07:45:04.282Z,57.08
2019-04-14T07:47:40.362Z,56.55
2019-04-14T07:50:28.878Z,56.17
2019-04-14T07:52:58.913Z,55.96
2019-04-14T07:55:41.263Z,55.84
2019-04-14T07:58:27.831Z,55.87
2019-04-14T08:00:57.858Z,55.93
2019-04-14T08:03:27.921Z,55.92
2019-04-14T08:05:56.313Z,55.67
2019-04-14T08:08:24.704Z,55.27
2019-04-14T08:10:53.108Z,55.11
2019-04-14T08:13:21.498Z,55.14
2019-04-14T08:15:49.886Z,54.81
2019-04-14T08:18:18.311Z,54.45
2019-04-14T08:20:46.697Z,53.70
2019-04-14T08:23:15.079Z,53.43
2019-04-14T08:25:43.479Z,53.69
2019-04-14T08:28:11.860Z,53.50
2019-04-14T08:30:40.256Z,53.00
2019-04-14T08:33:08.639Z,52.45
2019-04-14T08:35:37.105Z,52.96
2019-04-14T08:38:05.494Z,52.96
2019-04-14T08:40:33.879Z,52.59
2019-04-14T08:43:21.920Z,52.15
2019-04-14T08:46:03.618Z,51.94
2019-04-14T08:48:48.643Z,51.66
2019-04-14T08:51:21.424Z,52.01
2019-04-14T08:54:03.524Z,51.92
2019-04-14T08:56:45.456Z,52.15
2019-04-14T08:59:31.593Z,52.28
2019-04-14T09:02:01.630Z,51.80
2019-04-14T09:04:31.666Z,51.70
2019-04-14T09:07:01.706Z,51.41
2019-04-14T09:09:31.740Z,51.71
2019-04-14T09:12:14.505Z,51.71
2019-04-14T09:14:31.911Z,51.68
2019-04-14T09:17:00.304Z,51.67
2019-04-14T09:19:28.696Z,51.30
2019-04-14T09:21:57.081Z,51.00
2019-04-14T09:24:25.471Z,50.81
2019-04-14T09:26:53.864Z,50.83
2019-04-14T09:29:22.283Z,50.58
2019-04-14T09:31:50.946Z,50.23
2019-04-14T09:34:19.347Z,49.07
2019-04-14T09:36:47.761Z,49.68
2019-04-14T09:39:16.143Z,49.64
2019-04-14T09:41:44.532Z,49.05
2019-04-14T09:44:12.924Z,49.33
2019-04-14T09:46:41.324Z,49.23
2019-04-14T09:49:09.779Z,48.20
2019-04-14T09:51:38.173Z,48.65
2019-04-14T09:54:07.526Z,48.34
2019-04-14T09:56:35.923Z,48.22
2019-04-14T09:59:04.379Z,48.51
2019-04-14T10:01:32.775Z,48.35
2019-04-14T10:04:01.176Z,48.24
2019-04-14T10:06:30.539Z,48.29
2019-04-14T10:08:58.927Z,47.66
2019-04-14T10:11:28.215Z,46.87
2019-04-14T10:13:56.627Z,47.35
2019-04-14T10:16:25.005Z,46.42
2019-04-14T10:18:53.391Z,46.63
2019-04-14T10:21:21.779Z,46.00
2019-04-14T10:23:50.174Z,45.41
2019-04-14T10:26:19.519Z,44.92
2019-04-14T10:28:50.817Z,44.57
2019-04-14T10:31:19.422Z,44.64
2019-04-14T10:33:47.816Z,45.19
2019-04-14T10:36:16.198Z,45.13
2019-04-14T10:38:44.583Z,44.76
2019-04-14T10:41:12.989Z,44.99
2019-04-14T10:43:41.402Z,44.88
2019-04-14T10:46:09.780Z,43.87
2019-04-14T10:48:38.205Z,44.11
2019-04-14T10:51:06.588Z,43.79
2019-04-14T10:53:35.008Z,43.99
2019-04-14T10:56:03.387Z,44.37
2019-04-14T10:58:31.780Z,43.83
2019-04-14T11:01:00.169Z,43.99
2019-04-14T11:03:28.558Z,43.50
2019-04-14T11:06:04.789Z,43.73
2019-04-14T11:08:33.190Z,43.87
2019-04-14T11:11:01.581Z,43.20
2019-04-14T11:13:29.967Z,43.94
2019-04-14T11:15:58.369Z,44.19
2019-04-14T11:18:26.751Z,44.28
2019-04-14T11:20:55.144Z,44.14
2019-04-14T11:23:23.535Z,43.90
2019-04-14T11:25:51.924Z,44.31
2019-04-14T11:28:20.317Z,44.10
2019-04-14T11:30:48.772Z,43.92
2019-04-14T11:33:18.810Z,43.75
2019-04-14T11:36:00.757Z,44.17
2019-04-14T11:38:30.784Z,43.94
2019-04-14T11:41:03.464Z,44.22
2019-04-14T11:43:31.849Z,43.80
2019-04-14T11:46:03.558Z,43.72
2019-04-14T11:48:31.636Z,43.82
2019-04-14T11:51:00.028Z,44.19
2019-04-14T11:53:28.483Z,44.37
2019-04-14T11:55:56.876Z,44.00
2019-04-14T11:58:25.276Z,44.29
2019-04-14T12:01:13.589Z,43.76
2019-04-14T12:03:43.687Z,43.47
2019-04-14T12:06:19.460Z,44.15
2019-04-14T12:08:49.486Z,43.97
2019-04-14T12:11:17.887Z,43.78
2019-04-14T12:13:46.273Z,43.27
2019-04-14T12:16:14.688Z,43.10
2019-04-14T12:18:43.153Z,43.13
2019-04-14T12:21:11.548Z,43.43
2019-04-14T12:23:39.960Z,43.65
2019-04-14T12:26:08.404Z,43.35
2019-04-14T12:28:38.234Z,43.80
2019-04-14T12:31:08.630Z,43.67
2019-04-14T12:33:37.166Z,43.40
2019-04-14T12:36:08.611Z,43.30
2019-04-14T12:38:37.123Z,43.09
2019-04-14T12:41:08.232Z,42.75
2019-04-14T12:43:38.410Z,42.96
2019-04-14T12:46:24.494Z,43.22
2019-04-14T12:48:56.945Z,43.17
2019-04-14T12:51:41.908Z,42.89
2019-04-14T12:54:10.294Z,43.18
2019-04-14T12:56:38.697Z,42.51
2019-04-14T12:59:08.829Z,42.55
2019-04-14T13:01:38.864Z,42.73
2019-04-14T13:04:07.252Z,43.06
2019-04-14T13:06:35.771Z,43.25
2019-04-14T13:09:08.250Z,43.32
2019-04-14T13:11:36.711Z,43.29
2019-04-14T13:14:05.110Z,43.00
2019-04-14T13:16:33.508Z,43.48
2019-04-14T13:19:02.035Z,43.38
2019-04-14T13:21:30.437Z,43.58
2019-04-14T13:23:58.887Z,43.43
2019-04-14T13:26:27.293Z,43.44
2019-04-14T13:28:55.684Z,43.19
2019-04-14T13:31:24.161Z,43.10
2019-04-14T13:33:54.887Z,42.67
2019-04-14T13:36:22.952Z,42.95
2019-04-14T13:38:51.343Z,43.29
2019-04-14T13:41:19.759Z,43.11
2019-04-14T13:43:48.141Z,43.27
2019-04-14T13:46:16.532Z,43.32
2019-04-14T13:48:44.919Z,43.63
2019-04-14T13:51:13.345Z,44.15
2019-04-14T13:53:41.743Z,44.19
2019-04-14T13:56:10.147Z,44.43
2019-04-14T13:58:40.799Z,44.80
2019-04-14T14:01:08.641Z,45.01
2019-04-14T14:03:37.034Z,44.98
2019-04-14T14:06:05.491Z,45.15
2019-04-14T14:08:33.960Z,45.25
2019-04-14T14:11:03.991Z,45.40
2019-04-14T14:13:34.026Z,45.55
2019-04-14T14:16:07.244Z,46.04
2019-04-14T14:18:37.275Z,45.97
2019-04-14T14:21:10.352Z,46.25
2019-04-14T14:23:55.194Z,46.49
2019-04-14T14:26:27.906Z,46.55
2019-04-14T14:28:56.314Z,46.41
2019-04-14T14:31:24.873Z,46.28
2019-04-14T14:33:53.261Z,46.47
2019-04-14T14:36:22.597Z,46.43
2019-04-14T14:38:50.998Z,46.41
2019-04-14T14:41:19.379Z,46.36
2019-04-14T14:43:47.778Z,46.21
2019-04-14T14:46:17.850Z,45.85
2019-04-14T14:48:47.826Z,46.06
2019-04-14T14:51:29.455Z,45.89
2019-04-14T14:53:57.846Z,46.10
2019-04-14T14:56:27.227Z,46.19
2019-04-14T14:58:55.614Z,46.47
2019-04-14T15:01:24.004Z,46.73
2019-04-14T15:03:52.400Z,46.80
2019-04-14T15:06:20.792Z,46.69
2019-04-14T15:08:49.184Z,46.73
2019-04-14T15:11:17.576Z,46.65
2019-04-14T15:13:45.967Z,46.63
2019-04-14T15:16:14.363Z,46.45
2019-04-14T15:18:42.754Z,46.47
2019-04-14T15:21:11.146Z,46.42
2019-04-14T15:23:39.545Z,46.63
2019-04-14T15:26:07.937Z,46.62
2019-04-14T15:28:36.321Z,46.68
2019-04-14T15:31:04.739Z,46.68
2019-04-14T15:33:33.129Z,46.89
2019-04-14T15:36:01.528Z,47.06
2019-04-14T15:38:29.911Z,47.28
2019-04-14T15:40:58.380Z,47.44
2019-04-14T15:43:26.770Z,47.40
2019-04-14T15:45:55.162Z,47.46
2019-04-14T15:48:23.554Z,47.60
2019-04-14T15:50:51.952Z,47.66
2019-04-14T15:53:20.340Z,47.71
2019-04-14T15:55:48.745Z,47.78
2019-04-14T16:01:26.133Z,48.20
2019-04-14T16:03:58.567Z,48.77
2019-04-14T16:06:39.738Z,48.91
2019-04-14T16:09:12.447Z,49.23
2019-04-14T16:11:51.641Z,49.73
2019-04-14T16:14:21.663Z,49.93
2019-04-14T16:16:57.803Z,50.16
2019-04-14T16:19:45.841Z,50.05
2019-04-14T16:22:14.229Z,50.64
2019-04-14T16:24:42.624Z,51.26
2019-04-14T16:27:21.362Z,51.33
2019-04-14T16:29:53.799Z,51.33
2019-04-14T16:32:23.839Z,51.20
2019-04-14T16:34:53.870Z,51.58
2019-04-14T16:37:22.267Z,51.86
2019-04-14T16:39:50.651Z,52.00
2019-04-14T16:42:19.114Z,52.02
2019-04-14T16:44:47.515Z,52.01
2019-04-14T16:47:15.899Z,52.19
2019-04-14T16:49:44.283Z,52.67
2019-04-14T16:52:14.875Z,52.57
2019-04-14T16:54:47.874Z,52.65
2019-04-14T16:57:34.086Z,52.67
2019-04-14T17:00:02.839Z,52.98
2019-04-14T17:02:31.283Z,53.07
2019-04-14T17:04:59.670Z,53.14
2019-04-14T17:07:28.067Z,53.54
2019-04-14T17:09:56.443Z,53.77
2019-04-14T17:12:24.830Z,53.87
2019-04-14T17:14:54.881Z,54.20
2019-04-14T17:17:25.008Z,54.33
2019-04-14T17:19:57.188Z,54.27
2019-04-14T17:22:26.840Z,54.36
2019-04-14T17:25:08.486Z,54.43
2019-04-14T17:27:50.597Z,54.62
2019-04-14T17:30:23.689Z,54.71
2019-04-14T17:32:59.409Z,54.99
2019-04-14T17:35:44.571Z,55.47
2019-04-14T17:38:17.568Z,55.51
2019-04-14T17:40:47.592Z,55.91
2019-04-14T17:43:23.557Z,56.18
2019-04-14T17:46:09.446Z,56.35
2019-04-14T17:48:54.315Z,56.53
2019-04-14T17:51:27.112Z,56.66
2019-04-14T17:54:00.119Z,56.88
2019-04-14T17:56:35.859Z,57.05
2019-04-14T17:59:05.883Z,57.32
2019-04-14T18:01:41.962Z,57.38
2019-04-14T18:04:26.903Z,57.48
2019-04-14T18:07:06.063Z,57.54
2019-04-14T18:09:36.097Z,57.63
2019-04-14T18:12:09.287Z,57.97
2019-04-14T18:14:42.034Z,58.25
2019-04-14T18:17:12.062Z,58.33
2019-04-14T18:19:57.499Z,58.51
2019-04-14T18:22:25.872Z,58.56
2019-04-14T18:24:54.264Z,58.71
2019-04-14T18:27:22.650Z,58.79
2019-04-14T18:29:52.683Z,58.90
2019-04-14T18:32:34.358Z,59.00
2019-04-14T18:35:13.268Z,59.32
2019-04-14T18:37:59.434Z,59.49
2019-04-14T18:40:35.483Z,59.54
2019-04-14T18:43:05.584Z,59.68
2019-04-14T18:45:35.610Z,59.85
2019-04-14T18:48:14.871Z,59.96
2019-04-14T18:50:44.953Z,59.95
2019-04-14T18:53:30.856Z,60.14
2019-04-14T18:56:11.213Z,60.22
2019-04-14T18:59:00.972Z,60.21
2019-04-14T19:01:31.005Z,60.61
2019-04-14T19:04:02.241Z,60.82
2019-04-14T19:06:30.430Z,60.54
2019-04-14T19:08:58.824Z,60.84
2019-04-14T19:11:37.631Z,60.91
2019-04-14T19:14:07.751Z,60.93
2019-04-14T19:16:40.538Z,61.19
2019-04-14T19:19:10.287Z,61.22
2019-04-14T19:21:38.679Z,61.32
2019-04-14T19:24:07.073Z,61.53
2019-04-14T19:26:35.478Z,61.55
2019-04-14T19:29:03.872Z,61.75
2019-04-14T19:31:33.261Z,61.72
2019-04-14T19:34:01.657Z,61.94
2019-04-14T19:36:30.043Z,61.99
2019-04-14T19:38:58.426Z,61.97
2019-04-14T19:41:26.824Z,61.98
2019-04-14T19:43:55.204Z,62.11
2019-04-14T19:46:23.598Z,62.08
2019-04-14T19:48:52.089Z,62.22
2019-04-14T19:51:20.441Z,62.26
2019-04-14T19:53:48.856Z,62.17
2019-04-14T19:56:17.282Z,62.23
2019-04-14T19:58:46.665Z,62.39
2019-04-14T20:01:15.127Z,62.43
2019-04-14T20:03:44.576Z,62.62
2019-04-14T20:06:12.972Z,62.82
2019-04-14T20:08:41.361Z,62.91
2019-04-14T20:11:09.751Z,63.06
2019-04-14T20:13:39.786Z,62.88
2019-04-14T20:16:26.361Z,63.15
2019-04-14T20:19:10.362Z,63.14
2019-04-14T20:21:45.282Z,63.42
2019-04-14T20:24:18.200Z,63.79
2019-04-14T20:26:50.917Z,64.37
2019-04-14T20:29:20.942Z,64.58
2019-04-14T20:31:51.950Z,64.98
2019-04-14T20:34:20.342Z,65.44
2019-04-14T20:36:48.728Z,65.60
2019-04-14T20:39:18.294Z,65.82
2019-04-14T20:41:46.769Z,66.44
2019-04-14T20:44:15.606Z,66.75
2019-04-14T20:46:44.068Z,67.15
2019-04-14T20:49:12.591Z,68.03
2019-04-14T20:51:40.977Z,67.89
2019-04-14T20:54:09.363Z,68.50
2019-04-14T20:56:37.828Z,68.60
2019-04-14T20:59:06.246Z,68.44
2019-04-14T21:01:36.279Z,68.87
2019-04-14T21:04:18.639Z,69.02
2019-04-14T21:07:04.912Z,69.40
2019-04-14T21:09:37.867Z,69.47
2019-04-14T21:12:13.800Z,69.44
2019-04-14T21:14:59.908Z,70.20
2019-04-14T21:17:38.616Z,70.75
2019-04-14T21:20:32.602Z,70.97
2019-04-14T21:23:05.339Z,71.08
2019-04-14T21:25:35.373Z,71.03
2019-04-14T21:28:23.877Z,71.17
2019-04-14T21:31:10.567Z,71.67
2019-04-14T21:33:49.505Z,72.04
2019-04-14T21:36:25.390Z,72.16
2019-04-14T21:39:11.844Z,72.15
2019-04-14T21:41:41.879Z,72.23
2019-04-14T21:44:10.279Z,72.56
2019-04-14T21:46:38.669Z,72.79
2019-04-14T21:49:07.059Z,72.45
2019-04-14T21:51:48.945Z,72.89
2019-04-14T21:54:18.114Z,72.73
2019-04-14T21:56:48.161Z,72.96
2019-04-14T21:59:24.421Z,73.57
2019-04-14T22:02:11.091Z,73.60
2019-04-14T22:04:41.193Z,74.16
2019-04-14T22:07:23.029Z,74.00
2019-04-14T22:09:52.588Z,73.69
2019-04-14T22:12:20.980Z,73.77
2019-04-14T22:14:49.369Z,73.92
2019-04-14T22:17:17.760Z,73.92
2019-04-14T22:19:46.155Z,74.14
2019-04-14T22:22:14.538Z,74.33
2019-04-14T22:24:43.096Z,74.31
2019-04-14T22:27:11.526Z,74.61
2019-04-14T22:29:39.873Z,74.16
2019-04-14T22:32:08.261Z,73.96
2019-04-14T22:34:36.715Z,73.84
2019-04-14T22:37:05.181Z,73.98
2019-04-14T22:39:33.574Z,73.92
2019-04-14T22:42:01.962Z,74.10
2019-04-14T22:44:30.428Z,74.04
2019-04-14T22:46:58.819Z,73.94
2019-04-14T22:49:27.216Z,74.02
2019-04-14T22:51:55.593Z,73.98
2019-04-14T22:54:24.027Z,74.11
2019-04-14T22:56:52.414Z,73.87
2019-04-14T22:59:20.810Z,73.98
2019-04-14T23:01:50.835Z,73.87
2019-04-14T23:04:29.485Z,74.17
2019-04-14T23:06:59.521Z,73.64
2019-04-14T23:09:29.549Z,73.54
2019-04-14T23:12:05.371Z,73.62
2019-04-14T23:14:35.408Z,73.88
2019-04-14T23:17:14.375Z,73.59
2019-04-14T23:19:56.346Z,73.76
2019-04-14T23:22:29.115Z,73.62
2019-04-14T23:24:57.506Z,73.27
2019-04-14T23:27:25.964Z,73.10
2019-04-14T23:29:54.354Z,73.17
2019-04-14T23:32:22.747Z,73.04
2019-04-14T23:34:51.127Z,73.19
2019-04-14T23:37:19.514Z,73.00
2019-04-14T23:39:47.914Z,72.82
2019-04-14T23:42:16.310Z,72.59
2019-04-14T23:44:44.699Z,72.65
2019-04-14T23:47:13.170Z,72.65
2019-04-14T23:49:41.557Z,72.70
2019-04-14T23:52:09.941Z,72.47
2019-04-14T23:54:38.404Z,72.54
2019-04-14T23:57:06.978Z,72.82
2019-04-14T23:59:35.361Z,72.88
