createdAt,value
2022-10-16T00:01:10.226Z,20.40
2022-10-16T00:03:39.866Z,20.40
2022-10-16T00:06:08.286Z,20.40
2022-10-16T00:08:36.585Z,20.40
2022-10-16T00:11:05.835Z,20.40
2022-10-16T00:13:36.958Z,20.40
2022-10-16T00:16:05.522Z,20.40
2022-10-16T00:18:34.065Z,20.40
2022-10-16T00:21:07.049Z,20.40
2022-10-16T00:23:35.446Z,20.40
2022-10-16T00:26:05.680Z,20.40
2022-10-16T00:28:34.137Z,20.40
2022-10-16T00:31:05.258Z,20.40
2022-10-16T00:33:33.533Z,20.40
2022-10-16T00:36:01.947Z,20.40
2022-10-16T00:38:31.611Z,20.40
2022-10-16T00:40:59.924Z,20.40
2022-10-16T00:43:36.081Z,20.40
2022-10-16T00:46:04.918Z,20.40
2022-10-16T00:48:33.193Z,20.40
2022-10-16T00:51:01.456Z,20.40
2022-10-16T00:53:34.878Z,20.40
2022-10-16T00:56:03.561Z,20.40
2022-10-16T00:58:31.831Z,20.40
2022-10-16T01:01:00.179Z,20.40
2022-10-16T01:03:30.004Z,20.40
2022-10-16T01:06:16.558Z,20.40
2022-10-16T01:08:54.449Z,20.40
2022-10-16T01:11:26.652Z,20.40
2022-10-16T01:13:56.397Z,20.40
2022-10-16T01:16:30.829Z,20.40
2022-10-16T01:19:01.135Z,20.40
2022-10-16T01:21:31.155Z,20.40
2022-10-16T01:24:03.756Z,20.30
2022-10-16T01:26:40.243Z,20.30
2022-10-16T01:29:10.908Z,20.30
2022-10-16T01:31:43.477Z,20.30
2022-10-16T01:34:14.498Z,20.30
2022-10-16T01:36:44.182Z,20.30
2022-10-16T01:39:12.767Z,20.30
2022-10-16T01:41:43.190Z,20.30
2022-10-16T01:44:13.835Z,20.30
2022-10-16T01:46:43.218Z,20.40
2022-10-16T01:49:14.642Z,20.30
2022-10-16T01:51:44.227Z,20.30
2022-10-16T01:54:13.769Z,20.30
2022-10-16T01:56:42.043Z,20.30
2022-10-16T01:59:19.896Z,20.30
2022-10-16T02:01:51.015Z,20.30
2022-10-16T02:04:20.865Z,20.30
2022-10-16T02:06:51.942Z,20.30
2022-10-16T02:09:20.191Z,20.30
2022-10-16T02:11:50.074Z,20.30
2022-10-16T02:14:19.710Z,20.30
2022-10-16T02:16:48.459Z,20.30
2022-10-16T02:19:16.960Z,20.30
2022-10-16T02:21:46.533Z,20.30
2022-10-16T02:24:19.195Z,20.30
2022-10-16T02:26:50.829Z,20.30
2022-10-16T02:29:21.779Z,20.30
2022-10-16T02:31:52.619Z,20.30
2022-10-16T02:34:20.883Z,20.30
2022-10-16T02:36:49.148Z,20.30
2022-10-16T02:39:17.502Z,20.30
2022-10-16T02:41:45.767Z,20.30
2022-10-16T02:44:14.076Z,20.30
2022-10-16T02:46:43.678Z,20.30
2022-10-16T02:49:11.976Z,20.30
2022-10-16T02:51:42.913Z,20.20
2022-10-16T02:54:11.647Z,20.30
2022-10-16T02:56:39.995Z,20.30
2022-10-16T02:59:10.677Z,20.20
2022-10-16T03:01:38.966Z,20.30
2022-10-16T03:04:08.634Z,20.30
2022-10-16T03:06:36.917Z,20.30
2022-10-16T03:09:05.233Z,20.30
2022-10-16T03:11:33.519Z,20.30
2022-10-16T03:14:11.974Z,20.30
2022-10-16T03:16:40.224Z,20.30
2022-10-16T03:19:09.835Z,20.30
2022-10-16T03:21:40.254Z,20.20
2022-10-16T03:24:08.670Z,20.30
2022-10-16T03:26:36.952Z,20.30
2022-10-16T03:29:05.342Z,20.30
2022-10-16T03:31:33.682Z,20.20
2022-10-16T03:34:01.938Z,20.20
2022-10-16T03:36:31.819Z,20.20
2022-10-16T03:39:00.084Z,20.30
2022-10-16T03:41:28.354Z,20.30
2022-10-16T03:43:56.614Z,20.30
2022-10-16T03:46:24.866Z,20.20
2022-10-16T03:48:56.049Z,20.20
2022-10-16T03:51:24.478Z,20.20
2022-10-16T03:53:54.138Z,20.20
2022-10-16T03:56:22.402Z,20.20
2022-10-16T03:58:56.843Z,20.20
2022-10-16T04:01:31.224Z,20.20
2022-10-16T04:03:59.490Z,20.20
2022-10-16T04:06:27.744Z,20.20
2022-10-16T04:08:57.367Z,20.20
2022-10-16T04:11:25.734Z,20.20
2022-10-16T04:13:54.004Z,20.20
2022-10-16T04:16:25.081Z,20.20
2022-10-16T04:18:53.354Z,20.20
2022-10-16T04:21:21.615Z,20.20
2022-10-16T04:23:50.344Z,20.20
2022-10-16T04:26:19.978Z,20.20
2022-10-16T04:28:50.458Z,20.20
2022-10-16T04:31:18.795Z,20.20
2022-10-16T04:33:47.064Z,20.20
2022-10-16T04:36:15.346Z,20.20
2022-10-16T04:38:43.629Z,20.20
2022-10-16T04:41:11.891Z,20.20
2022-10-16T04:43:41.495Z,20.20
2022-10-16T04:46:11.063Z,20.20
2022-10-16T04:48:39.434Z,20.20
2022-10-16T04:51:10.519Z,20.20
2022-10-16T04:53:38.811Z,20.20
2022-10-16T04:56:07.440Z,20.20
2022-10-16T04:58:35.706Z,20.20
2022-10-16T05:01:05.568Z,20.20
2022-10-16T05:03:33.824Z,20.20
2022-10-16T05:06:02.111Z,20.20
2022-10-16T05:08:30.471Z,20.20
2022-10-16T05:11:01.446Z,20.20
2022-10-16T05:13:29.727Z,20.20
2022-10-16T05:15:58.061Z,20.20
2022-10-16T05:18:27.667Z,20.20
2022-10-16T05:21:04.150Z,20.20
2022-10-16T05:23:34.698Z,20.20
2022-10-16T05:26:02.934Z,20.20
2022-10-16T05:28:31.914Z,20.20
2022-10-16T05:31:00.562Z,20.20
2022-10-16T05:33:30.190Z,20.20
2022-10-16T05:35:58.454Z,20.20
2022-10-16T05:38:26.790Z,20.20
2022-10-16T05:40:59.666Z,20.20
2022-10-16T05:43:29.243Z,20.20
2022-10-16T05:45:57.898Z,20.20
2022-10-16T05:48:26.353Z,20.20
2022-10-16T05:51:02.269Z,20.20
2022-10-16T05:53:30.705Z,20.10
2022-10-16T05:55:59.202Z,20.20
2022-10-16T05:58:27.903Z,20.10
2022-10-16T06:00:58.042Z,20.10
2022-10-16T06:03:26.422Z,20.10
2022-10-16T06:05:54.944Z,20.10
2022-10-16T06:08:27.345Z,20.20
2022-10-16T06:11:02.934Z,20.10
2022-10-16T06:13:31.228Z,20.10
2022-10-16T06:16:01.508Z,20.20
2022-10-16T06:18:29.904Z,20.20
2022-10-16T06:20:58.264Z,20.20
2022-10-16T06:23:34.939Z,20.20
2022-10-16T06:26:07.478Z,20.20
2022-10-16T06:28:35.823Z,20.20
2022-10-16T06:31:16.108Z,20.20
2022-10-16T06:33:44.573Z,20.10
2022-10-16T06:36:14.150Z,20.20
2022-10-16T06:38:43.800Z,20.20
2022-10-16T06:41:13.235Z,20.20
2022-10-16T06:43:41.514Z,20.20
2022-10-16T06:46:11.666Z,20.20
2022-10-16T06:48:40.074Z,20.20
2022-10-16T06:51:10.214Z,20.20
2022-10-16T06:54:01.120Z,20.20
2022-10-16T06:56:31.900Z,20.20
2022-10-16T06:59:00.800Z,20.10
2022-10-16T07:01:29.262Z,20.20
2022-10-16T07:03:57.702Z,20.20
2022-10-16T07:06:26.801Z,20.20
2022-10-16T07:08:55.098Z,20.20
2022-10-16T07:11:26.105Z,20.20
2022-10-16T07:13:56.515Z,20.20
2022-10-16T07:16:26.218Z,20.20
2022-10-16T07:18:59.130Z,20.20
2022-10-16T07:21:28.483Z,20.20
2022-10-16T07:23:57.447Z,20.20
2022-10-16T07:26:25.988Z,20.20
2022-10-16T07:28:55.956Z,20.20
2022-10-16T07:31:24.428Z,20.20
2022-10-16T07:33:52.900Z,20.20
2022-10-16T07:36:21.817Z,20.20
2022-10-16T07:38:52.771Z,20.20
2022-10-16T07:41:23.903Z,20.20
2022-10-16T07:43:52.929Z,20.20
2022-10-16T07:46:22.965Z,20.20
2022-10-16T07:48:51.235Z,20.20
2022-10-16T07:51:20.862Z,20.20
2022-10-16T07:53:49.173Z,20.20
2022-10-16T07:56:19.447Z,20.20
2022-10-16T07:58:47.982Z,20.20
2022-10-16T08:01:18.139Z,20.20
2022-10-16T08:03:48.792Z,20.20
2022-10-16T08:06:17.102Z,20.30
2022-10-16T08:08:45.391Z,20.30
2022-10-16T08:11:14.986Z,20.30
2022-10-16T08:13:43.388Z,20.30
2022-10-16T08:16:12.101Z,20.30
2022-10-16T08:18:40.750Z,20.30
2022-10-16T08:21:18.577Z,20.30
2022-10-16T08:23:54.549Z,20.30
2022-10-16T08:26:27.165Z,20.30
2022-10-16T08:28:55.599Z,20.30
2022-10-16T08:31:23.895Z,20.30
2022-10-16T08:33:54.327Z,20.30
2022-10-16T08:36:24.029Z,20.30
2022-10-16T08:38:54.370Z,20.30
2022-10-16T08:41:29.474Z,20.30
2022-10-16T08:44:18.643Z,20.30
2022-10-16T08:46:50.702Z,20.30
2022-10-16T08:49:19.211Z,20.30
2022-10-16T08:51:50.412Z,20.30
2022-10-16T08:54:25.454Z,20.30
2022-10-16T08:56:55.847Z,20.30
2022-10-16T08:59:24.214Z,20.30
2022-10-16T09:01:53.075Z,20.30
2022-10-16T09:05:12.397Z,20.30
2022-10-16T09:07:46.687Z,20.30
2022-10-16T09:10:21.871Z,20.30
2022-10-16T09:12:57.308Z,20.40
2022-10-16T09:15:30.598Z,20.30
2022-10-16T09:18:02.133Z,20.30
2022-10-16T09:20:41.227Z,20.30
2022-10-16T09:23:16.597Z,20.30
2022-10-16T09:25:46.446Z,20.30
2022-10-16T09:28:14.703Z,20.40
2022-10-16T09:30:43.005Z,20.30
2022-10-16T09:33:11.915Z,20.30
2022-10-16T09:35:40.969Z,20.30
2022-10-16T09:38:09.713Z,20.30
2022-10-16T09:40:40.521Z,20.30
2022-10-16T09:43:18.783Z,20.30
2022-10-16T09:45:59.421Z,20.30
2022-10-16T09:48:28.859Z,20.30
2022-10-16T09:51:00.993Z,20.30
2022-10-16T09:53:40.103Z,20.40
2022-10-16T09:56:13.332Z,20.30
2022-10-16T09:58:46.291Z,20.40
2022-10-16T10:01:15.327Z,20.40
2022-10-16T10:03:44.316Z,20.40
2022-10-16T10:06:20.501Z,20.40
2022-10-16T10:08:59.296Z,20.40
2022-10-16T10:11:56.577Z,20.40
2022-10-16T10:14:34.366Z,20.40
2022-10-16T10:17:26.713Z,20.40
2022-10-16T10:19:56.388Z,20.50
2022-10-16T10:22:29.975Z,20.40
2022-10-16T10:25:17.585Z,20.50
2022-10-16T10:28:03.497Z,20.50
2022-10-16T10:30:34.945Z,20.50
2022-10-16T10:33:22.028Z,20.50
2022-10-16T10:35:55.710Z,20.50
2022-10-16T10:38:30.930Z,20.50
2022-10-16T10:41:04.340Z,20.60
2022-10-16T10:43:42.931Z,20.60
2022-10-16T10:46:14.142Z,20.60
2022-10-16T10:49:00.201Z,20.60
2022-10-16T10:51:31.019Z,20.70
2022-10-16T10:54:05.052Z,20.70
2022-10-16T10:56:44.141Z,20.80
2022-10-16T10:59:27.436Z,20.90
2022-10-16T11:01:57.410Z,21.00
2022-10-16T11:05:02.302Z,21.00
2022-10-16T11:07:32.108Z,21.00
2022-10-16T11:10:04.414Z,21.10
2022-10-16T11:12:33.869Z,21.10
2022-10-16T11:15:06.156Z,21.10
2022-10-16T11:17:35.991Z,21.10
2022-10-16T11:20:06.638Z,21.10
2022-10-16T11:22:36.535Z,21.10
2022-10-16T11:25:09.670Z,21.20
2022-10-16T11:27:39.542Z,21.20
2022-10-16T11:30:15.740Z,21.10
2022-10-16T11:32:52.671Z,21.20
2022-10-16T11:35:23.642Z,21.20
2022-10-16T11:37:52.014Z,21.30
2022-10-16T11:40:30.182Z,21.20
2022-10-16T11:43:01.364Z,21.20
2022-10-16T11:45:33.298Z,21.30
2022-10-16T11:48:04.135Z,21.20
2022-10-16T11:50:35.206Z,21.30
2022-10-16T11:53:05.858Z,21.30
2022-10-16T11:55:35.365Z,21.40
2022-10-16T11:58:05.739Z,21.30
2022-10-16T12:00:38.310Z,21.30
2022-10-16T12:03:10.863Z,21.30
2022-10-16T12:05:48.637Z,21.30
2022-10-16T12:08:17.536Z,21.40
2022-10-16T12:10:47.148Z,21.40
2022-10-16T12:13:35.058Z,21.50
2022-10-16T12:16:09.049Z,21.50
2022-10-16T12:18:37.334Z,21.50
2022-10-16T12:21:07.672Z,21.50
2022-10-16T12:23:38.696Z,21.50
2022-10-16T12:26:06.955Z,21.60
2022-10-16T12:28:35.328Z,21.70
2022-10-16T12:31:05.517Z,21.70
2022-10-16T12:33:35.999Z,21.80
2022-10-16T12:36:06.992Z,21.80
2022-10-16T12:38:39.118Z,21.80
2022-10-16T12:41:09.252Z,21.90
2022-10-16T12:43:39.617Z,22.00
2022-10-16T12:46:23.331Z,22.00
2022-10-16T12:49:06.677Z,22.10
2022-10-16T12:51:37.330Z,22.10
2022-10-16T12:54:06.595Z,22.20
2022-10-16T12:59:20.647Z,22.20
2022-10-16T13:01:58.630Z,22.20
2022-10-16T13:04:42.773Z,22.10
2022-10-16T13:07:31.489Z,22.20
2022-10-16T13:10:05.744Z,22.20
2022-10-16T13:12:56.937Z,22.10
2022-10-16T13:15:29.841Z,22.10
2022-10-16T13:18:01.646Z,22.00
2022-10-16T13:20:33.738Z,22.00
2022-10-16T13:23:11.703Z,21.90
2022-10-16T13:25:46.718Z,21.90
2022-10-16T13:28:14.982Z,21.80
2022-10-16T13:30:44.472Z,21.80
2022-10-16T13:33:16.569Z,21.80
2022-10-16T13:35:51.725Z,21.80
2022-10-16T13:38:21.193Z,21.80
2022-10-16T13:40:56.763Z,21.80
2022-10-16T13:43:27.439Z,21.70
2022-10-16T13:45:57.158Z,21.80
2022-10-16T13:48:25.494Z,21.70
2022-10-16T13:51:05.458Z,21.70
2022-10-16T13:53:34.977Z,21.70
2022-10-16T13:56:05.063Z,21.60
2022-10-16T13:58:33.371Z,21.60
2022-10-16T14:01:02.502Z,21.60
2022-10-16T14:03:30.870Z,21.60
2022-10-16T14:06:00.561Z,21.60
2022-10-16T14:08:30.681Z,21.60
2022-10-16T14:10:59.706Z,21.60
2022-10-16T14:13:32.267Z,21.50
2022-10-16T14:16:01.083Z,21.40
2022-10-16T14:18:33.421Z,21.40
2022-10-16T14:21:08.018Z,21.30
2022-10-16T14:23:39.155Z,21.30
2022-10-16T14:26:14.156Z,21.30
2022-10-16T14:28:42.493Z,21.30
2022-10-16T14:31:32.241Z,21.20
2022-10-16T14:34:00.968Z,21.20
2022-10-16T14:36:29.768Z,21.30
2022-10-16T14:39:03.874Z,21.30
2022-10-16T14:41:32.463Z,21.30
2022-10-16T14:44:03.708Z,21.30
2022-10-16T14:46:34.208Z,21.30
2022-10-16T14:49:05.062Z,21.30
2022-10-16T14:51:33.300Z,21.30
2022-10-16T14:54:03.663Z,21.20
2022-10-16T14:56:33.404Z,21.20
2022-10-16T14:59:01.847Z,21.20
2022-10-16T15:01:30.217Z,21.20
2022-10-16T15:03:58.522Z,21.20
2022-10-16T15:06:26.901Z,21.20
2022-10-16T15:08:55.231Z,21.10
2022-10-16T15:11:24.861Z,21.20
2022-10-16T15:13:53.103Z,21.10
2022-10-16T15:16:21.355Z,21.10
2022-10-16T15:18:49.642Z,21.10
2022-10-16T15:21:22.755Z,21.10
2022-10-16T15:23:51.496Z,21.00
2022-10-16T15:26:19.843Z,21.10
2022-10-16T15:28:49.506Z,21.00
2022-10-16T15:31:17.795Z,21.10
2022-10-16T15:33:48.673Z,21.00
2022-10-16T15:36:16.922Z,21.00
2022-10-16T15:38:46.375Z,21.00
2022-10-16T15:41:14.595Z,21.00
2022-10-16T15:43:43.670Z,21.00
2022-10-16T15:46:15.302Z,21.00
2022-10-16T15:48:44.136Z,20.90
2022-10-16T15:51:12.634Z,21.00
2022-10-16T15:53:41.213Z,20.90
2022-10-16T15:56:10.283Z,20.90
2022-10-16T15:58:38.746Z,20.90
2022-10-16T16:01:07.611Z,20.90
2022-10-16T16:03:37.733Z,20.90
2022-10-16T16:06:06.789Z,20.90
2022-10-16T16:08:35.061Z,20.80
2022-10-16T16:11:03.871Z,20.80
2022-10-16T16:13:32.141Z,20.80
2022-10-16T16:16:00.390Z,20.80
2022-10-16T16:18:29.571Z,20.80
2022-10-16T16:20:59.188Z,20.80
2022-10-16T16:23:27.493Z,20.70
2022-10-16T16:26:06.299Z,20.80
2022-10-16T16:28:34.631Z,20.80
2022-10-16T16:31:02.916Z,20.80
2022-10-16T16:33:32.289Z,20.80
2022-10-16T16:36:02.341Z,20.70
2022-10-16T16:38:31.250Z,20.70
2022-10-16T16:40:59.483Z,20.70
2022-10-16T16:43:27.897Z,20.60
2022-10-16T16:45:56.282Z,20.70
2022-10-16T16:48:24.598Z,20.70
2022-10-16T16:50:52.881Z,20.70
2022-10-16T16:53:23.527Z,20.70
2022-10-16T16:55:51.933Z,20.70
2022-10-16T16:58:20.182Z,20.70
2022-10-16T17:00:56.648Z,20.60
2022-10-16T17:03:25.373Z,20.70
2022-10-16T17:06:03.324Z,20.70
2022-10-16T17:08:33.091Z,20.60
2022-10-16T17:11:01.356Z,20.60
2022-10-16T17:13:31.188Z,20.60
2022-10-16T17:15:59.548Z,20.60
2022-10-16T17:18:29.365Z,20.60
2022-10-16T17:21:00.608Z,20.60
2022-10-16T17:23:29.291Z,20.60
2022-10-16T17:25:58.915Z,20.60
2022-10-16T17:28:27.550Z,20.60
2022-10-16T17:30:58.664Z,20.60
2022-10-16T17:33:26.977Z,20.60
2022-10-16T17:35:55.587Z,20.60
2022-10-16T17:38:23.860Z,20.50
2022-10-16T17:40:52.510Z,20.50
2022-10-16T17:43:22.106Z,20.60
2022-10-16T17:45:51.668Z,20.60
2022-10-16T17:48:19.918Z,20.60
2022-10-16T17:50:48.176Z,20.60
2022-10-16T17:53:16.411Z,20.50
2022-10-16T17:55:44.775Z,20.50
2022-10-16T17:58:13.050Z,20.50
2022-10-16T18:00:42.693Z,20.50
2022-10-16T18:03:11.163Z,20.50
2022-10-16T18:05:39.570Z,20.50
2022-10-16T18:08:07.831Z,20.50
2022-10-16T18:10:36.085Z,20.50
2022-10-16T18:13:04.399Z,20.50
2022-10-16T18:15:32.768Z,20.50
2022-10-16T18:18:02.485Z,20.50
2022-10-16T18:20:30.749Z,20.60
2022-10-16T18:22:59.038Z,20.50
2022-10-16T18:25:27.336Z,20.50
2022-10-16T18:27:58.475Z,20.50
2022-10-16T18:30:29.879Z,20.50
2022-10-16T18:32:58.245Z,20.50
2022-10-16T18:35:27.859Z,20.50
2022-10-16T18:38:00.409Z,20.50
2022-10-16T18:40:31.094Z,20.50
2022-10-16T18:43:02.526Z,20.50
2022-10-16T18:45:35.262Z,20.50
2022-10-16T18:48:03.542Z,20.50
2022-10-16T18:50:33.222Z,20.50
2022-10-16T18:53:01.498Z,20.50
2022-10-16T18:55:31.044Z,20.40
2022-10-16T18:57:59.475Z,20.50
2022-10-16T19:00:27.718Z,20.50
2022-10-16T19:02:58.897Z,20.50
2022-10-16T19:05:27.156Z,20.50
2022-10-16T19:07:56.778Z,20.50
2022-10-16T19:10:25.063Z,20.40
2022-10-16T19:12:53.329Z,20.40
2022-10-16T19:15:26.094Z,20.40
2022-10-16T19:17:54.770Z,20.50
2022-10-16T19:20:23.038Z,20.50
2022-10-16T19:22:56.724Z,20.50
2022-10-16T19:25:27.978Z,20.40
2022-10-16T19:27:56.722Z,20.50
2022-10-16T19:30:25.355Z,20.40
2022-10-16T19:32:53.614Z,20.40
2022-10-16T19:35:26.315Z,20.40
2022-10-16T19:37:54.644Z,20.40
2022-10-16T19:40:23.336Z,20.30
2022-10-16T19:42:52.950Z,20.40
2022-10-16T19:45:25.837Z,20.40
2022-10-16T19:47:54.116Z,20.40
2022-10-16T19:50:22.477Z,20.40
2022-10-16T19:52:50.731Z,20.40
2022-10-16T19:55:19.013Z,20.40
2022-10-16T19:57:52.762Z,20.40
2022-10-16T20:00:24.034Z,20.40
2022-10-16T20:02:55.077Z,20.40
2022-10-16T20:05:23.355Z,20.40
2022-10-16T20:07:51.670Z,20.40
2022-10-16T20:10:19.918Z,20.40
2022-10-16T20:12:48.190Z,20.40
2022-10-16T20:15:20.629Z,20.40
2022-10-16T20:17:50.253Z,20.40
2022-10-16T20:20:18.679Z,20.40
2022-10-16T20:22:46.960Z,20.40
2022-10-16T20:25:18.243Z,20.40
2022-10-16T20:27:50.679Z,20.40
2022-10-16T20:30:20.170Z,20.40
2022-10-16T20:32:51.858Z,20.40
2022-10-16T20:35:20.947Z,20.40
2022-10-16T20:37:49.229Z,20.40
2022-10-16T20:40:23.033Z,20.40
2022-10-16T20:42:51.286Z,20.40
2022-10-16T20:45:20.825Z,20.40
2022-10-16T20:47:50.426Z,20.40
2022-10-16T20:50:18.935Z,20.40
2022-10-16T20:55:20.375Z,20.30
2022-10-16T20:57:51.123Z,20.30
2022-10-16T21:00:25.566Z,20.30
2022-10-16T21:02:56.347Z,20.30
2022-10-16T21:05:28.774Z,20.30
2022-10-16T21:07:57.014Z,20.30
2022-10-16T21:10:25.356Z,20.30
2022-10-16T21:12:54.835Z,20.30
2022-10-16T21:15:23.154Z,20.20
2022-10-16T21:17:54.823Z,20.30
2022-10-16T21:20:24.687Z,20.30
2022-10-16T21:22:52.942Z,20.30
2022-10-16T21:25:24.038Z,20.30
2022-10-16T21:27:52.298Z,20.40
2022-10-16T21:30:20.760Z,20.40
2022-10-16T21:32:49.030Z,20.40
2022-10-16T21:35:17.782Z,20.40
2022-10-16T21:37:50.806Z,20.40
2022-10-16T21:40:19.045Z,20.40
2022-10-16T21:42:47.315Z,20.30
2022-10-16T21:45:15.707Z,20.40
2022-10-16T21:47:44.052Z,20.30
2022-10-16T21:50:12.350Z,20.30
2022-10-16T21:52:40.627Z,20.40
2022-10-16T21:55:11.189Z,20.30
2022-10-16T21:57:39.538Z,20.30
2022-10-16T22:00:09.673Z,20.30
2022-10-16T22:02:37.950Z,20.30
2022-10-16T22:05:06.732Z,20.30
2022-10-16T22:07:34.966Z,20.30
2022-10-16T22:10:03.234Z,20.30
2022-10-16T22:12:32.859Z,20.30
2022-10-16T22:15:02.360Z,20.30
2022-10-16T22:17:30.751Z,20.30
2022-10-16T22:19:59.162Z,20.30
2022-10-16T22:22:27.411Z,20.30
2022-10-16T22:24:55.683Z,20.30
2022-10-16T22:27:23.986Z,20.30
2022-10-16T22:29:53.798Z,20.30
2022-10-16T22:32:22.064Z,20.30
2022-10-16T22:34:50.309Z,20.30
2022-10-16T22:37:18.555Z,20.30
2022-10-16T22:39:46.807Z,20.30
2022-10-16T22:42:15.087Z,20.30
2022-10-16T22:44:47.387Z,20.30
2022-10-16T22:47:17.203Z,20.30
2022-10-16T22:49:47.083Z,20.30
2022-10-16T22:52:15.455Z,20.30
2022-10-16T22:54:43.721Z,20.30
2022-10-16T22:57:11.963Z,20.20
2022-10-16T22:59:40.238Z,20.30
2022-10-16T23:02:11.336Z,20.30
2022-10-16T23:04:40.945Z,20.20
2022-10-16T23:07:09.232Z,20.30
2022-10-16T23:09:37.688Z,20.30
2022-10-16T23:12:06.195Z,20.30
2022-10-16T23:14:34.451Z,20.30
2022-10-16T23:17:02.692Z,20.30
2022-10-16T23:19:31.067Z,20.30
2022-10-16T23:22:00.690Z,20.30
2022-10-16T23:24:28.996Z,20.20
2022-10-16T23:26:57.294Z,20.30
2022-10-16T23:29:31.407Z,20.30
2022-10-16T23:32:02.544Z,20.20
2022-10-16T23:34:33.590Z,20.20
2022-10-16T23:37:03.758Z,20.20
2022-10-16T23:39:34.864Z,20.20
2022-10-16T23:42:07.254Z,20.20
2022-10-16T23:44:35.562Z,20.20
2022-10-16T23:47:03.886Z,20.20
2022-10-16T23:49:32.129Z,20.20
2022-10-16T23:52:03.189Z,20.20
2022-10-16T23:54:32.855Z,20.20
2022-10-16T23:57:01.113Z,20.20
2022-10-16T23:59:34.275Z,20.20
