createdAt,value
2022-09-18T00:02:21.006Z,28.07
2022-09-18T00:06:40.101Z,30.90
2022-09-18T00:10:57.207Z,18.35
2022-09-18T00:15:14.395Z,17.95
2022-09-18T00:19:32.375Z,14.73
2022-09-18T00:23:49.512Z,11.63
2022-09-18T00:28:06.649Z,14.38
2022-09-18T00:32:23.794Z,12.80
2022-09-18T00:36:42.021Z,16.52
2022-09-18T00:41:00.969Z,16.65
2022-09-18T00:45:18.087Z,11.88
2022-09-18T00:49:38.217Z,13.25
2022-09-18T00:54:44.303Z,7.90
2022-09-18T00:59:02.185Z,15.65
2022-09-18T01:03:19.364Z,18.57
2022-09-18T01:08:02.595Z,20.98
2022-09-18T01:12:19.659Z,16.52
2022-09-18T01:16:56.288Z,13.07
2022-09-18T01:21:16.174Z,18.98
2022-09-18T01:25:45.866Z,18.35
2022-09-18T01:30:08.762Z,15.15
2022-09-18T01:34:53.479Z,23.30
2022-09-18T01:39:15.960Z,9.43
2022-09-18T01:43:35.291Z,15.23
2022-09-18T01:47:59.878Z,20.95
2022-09-18T01:52:26.205Z,14.68
2022-09-18T01:56:54.556Z,23.50
2022-09-18T02:01:16.824Z,24.27
2022-09-18T02:05:39.180Z,13.30
2022-09-18T02:09:58.404Z,14.80
2022-09-18T02:14:23.774Z,16.50
2022-09-18T02:18:45.955Z,16.75
2022-09-18T02:23:06.154Z,15.25
2022-09-18T02:27:25.349Z,11.45
2022-09-18T02:31:42.826Z,14.02
2022-09-18T02:36:34.130Z,21.10
2022-09-18T02:41:10.201Z,16.35
2022-09-18T02:45:58.339Z,16.67
2022-09-18T02:50:45.940Z,12.82
2022-09-18T02:55:14.229Z,14.10
2022-09-18T02:59:41.881Z,7.90
2022-09-18T03:04:04.636Z,17.67
2022-09-18T03:08:21.754Z,13.93
2022-09-18T03:12:39.096Z,7.93
2022-09-18T03:16:56.273Z,20.67
2022-09-18T03:21:13.390Z,14.95
2022-09-18T03:25:30.972Z,14.10
2022-09-18T03:29:48.094Z,13.23
2022-09-18T03:34:05.818Z,14.55
2022-09-18T03:38:22.932Z,18.92
2022-09-18T03:42:40.188Z,17.20
2022-09-18T03:46:57.533Z,10.00
2022-09-18T03:51:14.785Z,14.80
2022-09-18T03:55:32.363Z,13.73
2022-09-18T03:59:49.486Z,13.88
2022-09-18T04:04:06.683Z,10.13
2022-09-18T04:08:23.822Z,11.05
2022-09-18T04:12:43.639Z,12.30
2022-09-18T04:17:00.789Z,18.77
2022-09-18T04:21:17.883Z,12.05
2022-09-18T04:25:37.379Z,7.28
2022-09-18T04:29:54.494Z,10.20
2022-09-18T04:34:11.671Z,11.02
2022-09-18T04:38:29.737Z,11.20
2022-09-18T04:42:47.173Z,10.20
2022-09-18T04:47:04.580Z,12.30
2022-09-18T04:51:21.726Z,8.55
2022-09-18T04:55:39.865Z,11.00
2022-09-18T04:59:56.990Z,12.67
2022-09-18T05:04:14.383Z,12.55
2022-09-18T05:08:32.823Z,12.32
2022-09-18T05:12:49.997Z,13.35
2022-09-18T05:17:07.114Z,11.55
2022-09-18T05:21:25.084Z,10.80
2022-09-18T05:25:42.793Z,6.80
2022-09-18T05:29:59.908Z,10.50
2022-09-18T05:34:17.092Z,12.93
2022-09-18T05:38:34.465Z,12.15
2022-09-18T05:42:55.032Z,17.10
2022-09-18T05:47:12.277Z,16.33
2022-09-18T05:51:29.380Z,18.25
2022-09-18T05:55:46.750Z,15.57
2022-09-18T06:00:04.838Z,15.30
2022-09-18T06:04:22.148Z,15.43
2022-09-18T06:08:39.402Z,9.93
2022-09-18T06:13:13.010Z,10.52
2022-09-18T06:17:30.215Z,9.57
2022-09-18T06:21:47.320Z,12.10
2022-09-18T06:26:07.851Z,8.20
2022-09-18T06:30:34.606Z,8.10
2022-09-18T06:34:52.983Z,11.27
2022-09-18T06:39:10.128Z,9.20
2022-09-18T06:43:27.274Z,10.82
2022-09-18T06:47:44.425Z,10.20
2022-09-18T06:52:01.739Z,10.68
2022-09-18T06:56:18.894Z,11.15
2022-09-18T07:00:36.118Z,6.97
2022-09-18T07:04:53.251Z,7.85
2022-09-18T07:09:10.527Z,8.32
2022-09-18T07:13:31.304Z,8.85
2022-09-18T07:17:48.510Z,11.23
2022-09-18T07:22:05.761Z,13.40
2022-09-18T07:26:23.072Z,7.80
2022-09-18T07:30:40.602Z,8.68
2022-09-18T07:34:57.832Z,6.05
2022-09-18T07:39:15.174Z,12.70
2022-09-18T07:43:32.584Z,12.68
2022-09-18T07:47:49.706Z,11.55
2022-09-18T07:52:07.007Z,9.55
2022-09-18T07:56:24.186Z,4.63
2022-09-18T08:00:41.958Z,10.18
2022-09-18T08:04:59.044Z,10.10
2022-09-18T08:09:16.898Z,9.13
2022-09-18T08:13:34.136Z,8.85
2022-09-18T08:17:51.879Z,8.15
2022-09-18T08:22:09.196Z,9.20
2022-09-18T08:26:26.413Z,6.65
2022-09-18T08:30:43.605Z,9.80
2022-09-18T08:35:01.772Z,7.88
2022-09-18T08:39:18.955Z,10.23
2022-09-18T08:43:55.364Z,8.45
2022-09-18T08:48:21.084Z,4.20
2022-09-18T08:52:42.915Z,7.38
2022-09-18T08:57:06.985Z,8.13
2022-09-18T09:01:32.920Z,5.53
2022-09-18T09:06:05.097Z,7.60
2022-09-18T09:10:41.051Z,13.65
2022-09-18T09:15:35.605Z,4.72
2022-09-18T09:19:57.299Z,8.95
2022-09-18T09:24:25.950Z,11.30
2022-09-18T09:28:49.951Z,6.00
2022-09-18T09:33:24.347Z,4.72
2022-09-18T09:37:45.358Z,7.05
2022-09-18T09:42:17.428Z,5.13
2022-09-18T09:47:16.171Z,7.05
2022-09-18T09:51:51.408Z,4.68
2022-09-18T09:56:25.235Z,7.28
2022-09-18T10:01:10.863Z,7.45
2022-09-18T10:05:54.220Z,5.80
2022-09-18T10:10:29.759Z,9.02
2022-09-18T10:14:49.207Z,9.70
2022-09-18T10:19:06.399Z,4.60
2022-09-18T10:23:33.849Z,4.57
2022-09-18T10:27:51.219Z,4.55
2022-09-18T10:32:11.666Z,6.78
2022-09-18T10:36:31.846Z,5.97
2022-09-18T10:40:49.045Z,2.45
2022-09-18T10:45:20.667Z,5.97
2022-09-18T10:50:06.800Z,5.00
2022-09-18T10:54:24.886Z,5.38
2022-09-18T10:58:42.892Z,4.60
2022-09-18T11:03:02.026Z,5.97
2022-09-18T11:07:25.546Z,3.35
2022-09-18T11:11:45.868Z,5.93
2022-09-18T11:16:03.988Z,4.38
2022-09-18T11:20:33.639Z,3.90
2022-09-18T11:25:08.061Z,8.10
2022-09-18T11:29:33.779Z,5.32
2022-09-18T11:34:00.855Z,4.18
2022-09-18T11:38:22.132Z,4.18
2022-09-18T11:42:45.324Z,3.35
2022-09-18T11:47:25.833Z,4.63
2022-09-18T11:52:02.368Z,3.58
2022-09-18T11:56:44.473Z,7.05
2022-09-18T12:01:39.441Z,4.90
2022-09-18T12:06:03.881Z,2.65
2022-09-18T12:10:47.347Z,7.88
2022-09-18T12:15:19.163Z,5.03
2022-09-18T12:19:49.180Z,5.32
2022-09-18T12:24:13.091Z,3.13
2022-09-18T12:29:04.579Z,6.00
2022-09-18T12:33:30.201Z,8.25
2022-09-18T12:37:58.135Z,6.57
2022-09-18T12:42:30.484Z,7.88
2022-09-18T12:47:21.454Z,3.95
2022-09-18T12:52:10.837Z,5.22
2022-09-18T12:56:38.475Z,6.27
2022-09-18T13:00:58.948Z,5.22
2022-09-18T13:05:34.523Z,5.53
2022-09-18T13:10:18.632Z,2.90
2022-09-18T13:14:46.051Z,5.95
2022-09-18T13:19:13.793Z,4.32
2022-09-18T13:23:40.708Z,10.45
2022-09-18T13:28:01.262Z,3.10
2022-09-18T13:32:22.843Z,2.83
2022-09-18T13:36:42.491Z,4.00
2022-09-18T13:41:06.250Z,1.95
2022-09-18T13:45:26.261Z,3.88
2022-09-18T13:49:50.476Z,3.38
2022-09-18T13:54:17.270Z,3.05
2022-09-18T13:58:37.397Z,4.75
2022-09-18T14:03:14.770Z,3.15
2022-09-18T14:07:31.864Z,1.50
2022-09-18T14:11:49.161Z,2.05
2022-09-18T14:16:09.088Z,3.63
2022-09-18T14:20:26.291Z,3.53
2022-09-18T14:24:49.191Z,3.85
2022-09-18T14:29:14.864Z,7.47
2022-09-18T14:33:34.548Z,14.05
2022-09-18T14:37:51.801Z,4.13
2022-09-18T14:42:32.900Z,6.00
2022-09-18T14:47:05.625Z,13.40
2022-09-18T14:51:26.952Z,2.45
2022-09-18T14:55:49.992Z,7.22
2022-09-18T15:00:08.729Z,5.40
2022-09-18T15:04:26.285Z,2.42
2022-09-18T15:08:47.337Z,2.95
2022-09-18T15:13:07.739Z,4.10
2022-09-18T15:17:27.843Z,3.83
2022-09-18T15:21:47.630Z,9.38
2022-09-18T15:26:16.409Z,2.78
2022-09-18T15:30:35.645Z,3.13
2022-09-18T15:34:53.709Z,2.97
2022-09-18T15:39:31.066Z,1.50
2022-09-18T15:43:50.259Z,3.65
2022-09-18T15:48:33.977Z,1.17
2022-09-18T15:52:58.098Z,1.02
2022-09-18T15:57:16.532Z,1.80
2022-09-18T16:01:36.848Z,2.88
2022-09-18T16:05:57.094Z,1.85
2022-09-18T16:10:40.931Z,1.90
2022-09-18T16:15:18.733Z,3.05
2022-09-18T16:19:35.958Z,2.30
2022-09-18T16:24:01.278Z,3.60
2022-09-18T16:28:30.042Z,2.10
2022-09-18T16:32:47.140Z,2.65
2022-09-18T16:37:08.053Z,3.30
2022-09-18T16:41:25.259Z,2.25
2022-09-18T16:45:42.784Z,1.83
2022-09-18T16:50:01.366Z,2.38
2022-09-18T16:54:18.501Z,1.50
2022-09-18T16:58:37.537Z,1.20
2022-09-18T17:02:55.718Z,3.33
2022-09-18T17:07:12.933Z,3.28
2022-09-18T17:11:30.100Z,2.28
2022-09-18T17:15:47.242Z,1.15
2022-09-18T17:20:05.674Z,1.50
2022-09-18T17:24:26.053Z,2.03
2022-09-18T17:28:43.154Z,5.70
2022-09-18T17:33:00.415Z,2.55
2022-09-18T17:37:17.542Z,1.92
2022-09-18T17:41:35.247Z,2.20
2022-09-18T17:46:00.399Z,2.47
2022-09-18T17:50:20.052Z,2.58
2022-09-18T17:54:37.342Z,2.50
2022-09-18T17:58:56.362Z,3.00
2022-09-18T18:03:13.837Z,2.53
2022-09-18T18:07:31.073Z,1.85
2022-09-18T18:11:50.095Z,4.32
2022-09-18T18:16:15.436Z,1.77
2022-09-18T18:20:32.621Z,2.50
2022-09-18T18:24:49.889Z,1.20
2022-09-18T18:29:10.693Z,2.50
2022-09-18T18:33:28.133Z,1.67
2022-09-18T18:37:46.043Z,3.33
2022-09-18T18:42:03.242Z,2.50
2022-09-18T18:46:21.826Z,3.08
2022-09-18T18:50:42.449Z,3.75
2022-09-18T18:55:01.617Z,1.70
2022-09-18T18:59:19.932Z,2.72
2022-09-18T19:03:43.253Z,1.70
2022-09-18T19:08:00.433Z,1.73
2022-09-18T19:12:17.681Z,1.75
2022-09-18T19:16:35.121Z,2.97
2022-09-18T19:20:53.589Z,1.77
2022-09-18T19:25:10.749Z,2.67
2022-09-18T19:29:28.981Z,1.52
2022-09-18T19:33:48.807Z,1.00
2022-09-18T19:38:06.094Z,2.30
2022-09-18T19:42:27.884Z,1.13
2022-09-18T19:46:46.189Z,1.58
2022-09-18T19:51:03.598Z,2.97
2022-09-18T19:55:23.356Z,1.60
2022-09-18T19:59:40.490Z,3.58
2022-09-18T20:03:58.758Z,2.00
2022-09-18T20:08:15.921Z,1.02
2022-09-18T20:12:35.607Z,1.90
2022-09-18T20:16:54.337Z,1.88
2022-09-18T20:21:15.967Z,2.15
2022-09-18T20:25:34.053Z,1.75
2022-09-18T20:29:51.621Z,1.37
2022-09-18T20:34:10.970Z,6.15
2022-09-18T20:38:36.532Z,4.30
2022-09-18T20:42:55.497Z,1.85
2022-09-18T20:47:12.831Z,2.72
2022-09-18T20:51:33.367Z,2.08
2022-09-18T20:55:50.623Z,0.82
2022-09-18T21:00:10.007Z,2.40
2022-09-18T21:04:27.215Z,3.13
2022-09-18T21:08:47.357Z,1.88
2022-09-18T21:13:06.936Z,2.85
2022-09-18T21:17:24.117Z,2.15
2022-09-18T21:21:41.509Z,8.55
2022-09-18T21:25:58.612Z,3.15
2022-09-18T21:30:16.448Z,2.90
2022-09-18T21:34:34.208Z,2.97
2022-09-18T21:38:52.829Z,2.85
2022-09-18T21:43:09.943Z,2.92
2022-09-18T21:47:27.090Z,2.70
2022-09-18T21:51:44.733Z,1.88
2022-09-18T21:56:06.631Z,1.83
2022-09-18T22:00:23.771Z,2.45
2022-09-18T22:04:44.223Z,2.67
2022-09-18T22:09:05.388Z,1.98
2022-09-18T22:13:23.006Z,2.20
2022-09-18T22:17:40.241Z,5.88
2022-09-18T22:21:57.339Z,1.80
2022-09-18T22:26:14.540Z,2.03
2022-09-18T22:30:31.947Z,5.05
2022-09-18T22:34:50.580Z,4.20
2022-09-18T22:39:07.972Z,1.33
2022-09-18T22:43:25.077Z,1.90
2022-09-18T22:47:42.203Z,4.47
2022-09-18T22:51:59.426Z,4.93
2022-09-18T22:56:17.898Z,2.85
2022-09-18T23:00:35.030Z,2.70
2022-09-18T23:04:52.207Z,5.63
2022-09-18T23:09:11.105Z,2.40
2022-09-18T23:13:29.138Z,5.72
2022-09-18T23:17:46.263Z,7.17
2022-09-18T23:22:03.602Z,4.65
2022-09-18T23:26:23.754Z,2.13
2022-09-18T23:30:40.942Z,5.32
2022-09-18T23:34:58.147Z,4.13
2022-09-18T23:39:22.300Z,5.60
2022-09-18T23:43:44.332Z,1.98
2022-09-18T23:48:01.629Z,4.68
2022-09-18T23:52:18.795Z,3.90
2022-09-18T23:56:37.349Z,4.43
