createdAt,value
2022-12-31T00:01:41.326Z,0.52
2022-12-31T00:04:10.304Z,1.00
2022-12-31T00:06:38.276Z,0.82
2022-12-31T00:09:08.121Z,0.43
2022-12-31T00:11:36.767Z,0.50
2022-12-31T00:14:04.712Z,0.43
2022-12-31T00:16:36.405Z,0.50
2022-12-31T00:19:05.852Z,0.50
2022-12-31T00:21:35.611Z,0.47
2022-12-31T00:24:04.459Z,0.50
2022-12-31T00:26:34.258Z,0.50
2022-12-31T00:29:03.033Z,0.50
2022-12-31T00:31:33.007Z,0.60
2022-12-31T00:34:01.163Z,0.50
2022-12-31T00:36:30.634Z,0.60
2022-12-31T00:39:00.779Z,0.50
2022-12-31T00:41:29.440Z,0.60
2022-12-31T00:43:56.996Z,0.60
2022-12-31T00:46:25.088Z,0.60
2022-12-31T00:48:53.252Z,0.68
2022-12-31T00:51:23.566Z,0.63
2022-12-31T00:53:51.445Z,0.70
2022-12-31T00:56:22.108Z,0.60
2022-12-31T00:58:50.370Z,0.60
2022-12-31T01:01:20.413Z,0.65
2022-12-31T01:03:49.729Z,0.60
2022-12-31T01:06:18.479Z,0.70
2022-12-31T01:08:46.149Z,0.70
2022-12-31T01:11:20.379Z,0.60
2022-12-31T01:13:51.433Z,0.70
2022-12-31T01:16:21.281Z,0.67
2022-12-31T01:18:49.059Z,0.80
2022-12-31T01:21:16.830Z,0.70
2022-12-31T01:23:44.999Z,0.70
2022-12-31T01:26:14.432Z,0.65
2022-12-31T01:28:42.653Z,0.70
2022-12-31T01:31:13.265Z,0.82
2022-12-31T01:33:41.583Z,0.60
2022-12-31T01:36:12.380Z,0.70
2022-12-31T01:38:40.958Z,0.73
2022-12-31T01:41:09.349Z,0.73
2022-12-31T01:43:49.497Z,0.70
2022-12-31T01:46:26.079Z,0.90
2022-12-31T01:48:57.646Z,0.83
2022-12-31T01:51:28.205Z,0.75
2022-12-31T01:53:56.873Z,0.70
2022-12-31T01:56:25.585Z,0.50
2022-12-31T01:58:57.326Z,0.67
2022-12-31T02:01:31.995Z,0.80
2022-12-31T02:04:04.819Z,0.90
2022-12-31T02:06:39.202Z,0.90
2022-12-31T02:09:08.017Z,0.63
2022-12-31T02:11:38.197Z,0.80
2022-12-31T02:14:09.245Z,1.30
2022-12-31T02:16:47.576Z,0.70
2022-12-31T02:19:51.950Z,0.90
2022-12-31T02:22:29.954Z,0.90
2022-12-31T02:25:28.852Z,0.70
2022-12-31T02:28:13.570Z,0.90
2022-12-31T02:30:46.418Z,0.70
2022-12-31T02:33:20.262Z,0.52
2022-12-31T02:35:50.931Z,0.80
2022-12-31T02:38:23.372Z,0.70
2022-12-31T02:40:51.468Z,0.70
2022-12-31T02:43:19.061Z,0.60
2022-12-31T02:45:51.500Z,0.82
2022-12-31T02:48:29.805Z,0.90
2022-12-31T02:51:08.907Z,0.90
2022-12-31T02:53:53.466Z,0.80
2022-12-31T02:56:27.138Z,1.02
2022-12-31T02:59:20.651Z,0.90
2022-12-31T03:02:15.877Z,0.90
2022-12-31T03:04:46.966Z,0.80
2022-12-31T03:07:18.646Z,1.00
2022-12-31T03:09:46.286Z,0.82
2022-12-31T03:12:33.186Z,0.80
2022-12-31T03:15:07.164Z,0.90
2022-12-31T03:17:36.435Z,0.90
2022-12-31T03:20:22.349Z,0.98
2022-12-31T03:22:49.896Z,0.80
2022-12-31T03:25:34.195Z,0.80
2022-12-31T03:28:03.544Z,1.00
2022-12-31T03:30:33.174Z,1.00
2022-12-31T03:33:02.457Z,0.87
2022-12-31T03:35:32.455Z,0.98
2022-12-31T03:38:00.479Z,0.77
2022-12-31T03:40:29.543Z,0.80
2022-12-31T03:42:57.535Z,0.93
2022-12-31T03:45:25.442Z,0.80
2022-12-31T03:47:53.198Z,1.00
2022-12-31T03:50:22.224Z,0.85
2022-12-31T03:52:49.920Z,1.00
2022-12-31T03:55:17.579Z,0.90
2022-12-31T03:57:46.189Z,0.90
2022-12-31T04:02:45.260Z,0.63
2022-12-31T04:05:13.727Z,0.90
2022-12-31T04:07:43.333Z,0.63
2022-12-31T04:10:13.228Z,0.95
2022-12-31T04:12:41.533Z,0.87
2022-12-31T04:15:10.985Z,0.77
2022-12-31T04:17:38.681Z,0.90
2022-12-31T04:20:07.264Z,0.68
2022-12-31T04:22:34.840Z,0.80
2022-12-31T04:25:03.751Z,0.80
2022-12-31T04:27:31.458Z,0.80
2022-12-31T04:29:59.061Z,0.70
2022-12-31T04:32:26.689Z,0.70
2022-12-31T04:34:54.228Z,0.80
2022-12-31T04:37:21.821Z,0.60
2022-12-31T04:39:49.380Z,0.60
2022-12-31T04:42:18.262Z,0.73
2022-12-31T04:44:45.834Z,0.70
2022-12-31T04:47:15.296Z,0.50
2022-12-31T04:49:46.360Z,0.70
2022-12-31T04:52:13.941Z,0.70
2022-12-31T04:54:41.495Z,0.80
2022-12-31T04:57:09.120Z,0.65
2022-12-31T04:59:38.046Z,0.52
2022-12-31T05:02:05.861Z,0.70
2022-12-31T05:04:33.579Z,0.80
2022-12-31T05:07:01.178Z,0.77
2022-12-31T05:09:28.893Z,0.50
2022-12-31T05:11:56.504Z,0.70
2022-12-31T05:14:24.248Z,0.60
2022-12-31T05:16:53.290Z,0.68
2022-12-31T05:19:20.907Z,0.60
2022-12-31T05:22:08.608Z,0.70
2022-12-31T05:24:36.238Z,0.60
2022-12-31T05:27:04.630Z,0.70
2022-12-31T05:29:32.363Z,0.70
2022-12-31T05:32:01.245Z,0.70
2022-12-31T05:34:28.849Z,0.90
2022-12-31T05:36:56.482Z,0.57
2022-12-31T05:39:24.021Z,0.68
2022-12-31T05:41:51.539Z,0.70
2022-12-31T05:44:19.145Z,0.70
2022-12-31T05:46:47.747Z,0.60
2022-12-31T05:49:16.871Z,0.80
2022-12-31T05:51:44.494Z,0.70
2022-12-31T05:54:12.095Z,0.73
2022-12-31T05:56:39.782Z,0.80
2022-12-31T05:59:07.599Z,0.70
2022-12-31T06:01:35.258Z,0.73
2022-12-31T06:04:02.944Z,0.90
2022-12-31T06:06:31.908Z,0.80
2022-12-31T06:08:59.532Z,0.90
2022-12-31T06:11:27.148Z,0.90
2022-12-31T06:13:54.805Z,0.60
2022-12-31T06:16:22.425Z,0.70
2022-12-31T06:18:50.822Z,0.70
2022-12-31T06:21:18.658Z,0.70
2022-12-31T06:23:47.757Z,0.80
2022-12-31T06:26:16.241Z,0.90
2022-12-31T06:28:43.852Z,0.70
2022-12-31T06:31:14.787Z,0.90
2022-12-31T06:33:42.977Z,0.85
2022-12-31T06:36:14.009Z,0.90
2022-12-31T06:38:43.425Z,0.70
2022-12-31T06:41:14.278Z,0.88
2022-12-31T06:43:42.552Z,0.88
2022-12-31T06:46:12.342Z,0.70
2022-12-31T06:48:41.837Z,0.90
2022-12-31T06:51:17.035Z,1.00
2022-12-31T06:53:46.046Z,1.02
2022-12-31T06:56:19.013Z,0.88
2022-12-31T06:58:47.458Z,1.10
2022-12-31T07:01:33.072Z,1.20
2022-12-31T07:04:14.613Z,1.27
2022-12-31T07:06:48.369Z,0.90
2022-12-31T07:09:27.191Z,1.30
2022-12-31T07:12:03.335Z,1.58
2022-12-31T07:14:37.056Z,1.90
2022-12-31T07:17:30.918Z,1.33
2022-12-31T07:20:03.646Z,1.10
2022-12-31T07:22:31.719Z,1.10
2022-12-31T07:25:00.049Z,0.90
2022-12-31T07:27:43.590Z,1.10
2022-12-31T07:30:15.769Z,1.10
2022-12-31T07:33:03.009Z,1.08
2022-12-31T07:35:41.563Z,1.00
2022-12-31T07:38:19.241Z,1.02
2022-12-31T07:40:58.651Z,1.10
2022-12-31T07:43:35.671Z,1.08
2022-12-31T07:46:13.231Z,1.00
2022-12-31T07:48:41.439Z,1.10
2022-12-31T07:51:11.662Z,1.10
2022-12-31T07:53:39.713Z,1.08
2022-12-31T07:56:10.050Z,1.02
2022-12-31T07:58:54.119Z,0.95
2022-12-31T08:01:34.380Z,1.10
2022-12-31T08:04:08.194Z,1.00
2022-12-31T08:06:45.275Z,1.10
2022-12-31T08:09:26.773Z,1.10
2022-12-31T08:11:57.854Z,1.00
2022-12-31T08:14:28.525Z,1.17
2022-12-31T08:16:57.170Z,1.30
2022-12-31T08:19:27.649Z,0.90
2022-12-31T08:22:10.159Z,0.90
2022-12-31T08:24:49.730Z,1.00
2022-12-31T08:27:28.760Z,1.17
2022-12-31T08:30:04.619Z,1.00
2022-12-31T08:32:38.949Z,0.80
2022-12-31T08:35:19.613Z,1.00
2022-12-31T08:37:55.727Z,1.00
2022-12-31T08:40:26.674Z,1.00
2022-12-31T08:43:12.210Z,0.85
2022-12-31T08:45:47.620Z,1.10
2022-12-31T08:48:26.131Z,1.00
2022-12-31T08:50:54.375Z,0.90
2022-12-31T08:53:22.747Z,1.08
2022-12-31T08:55:53.661Z,1.10
2022-12-31T08:58:38.515Z,0.90
2022-12-31T09:01:09.503Z,1.05
2022-12-31T09:03:58.283Z,0.90
2022-12-31T09:06:29.716Z,1.00
2022-12-31T09:09:04.417Z,1.10
2022-12-31T09:11:43.506Z,0.93
2022-12-31T09:14:23.593Z,1.00
2022-12-31T09:17:03.131Z,1.10
2022-12-31T09:19:30.717Z,1.10
2022-12-31T09:21:58.883Z,1.08
2022-12-31T09:24:27.018Z,0.80
2022-12-31T09:27:05.680Z,1.15
2022-12-31T09:29:44.781Z,1.27
2022-12-31T09:32:24.290Z,1.20
2022-12-31T09:34:57.402Z,1.10
2022-12-31T09:37:37.468Z,1.20
2022-12-31T09:40:33.953Z,1.30
2022-12-31T09:43:28.795Z,1.23
2022-12-31T09:46:14.475Z,1.40
2022-12-31T09:49:11.085Z,1.10
2022-12-31T09:51:49.015Z,1.00
2022-12-31T09:54:29.546Z,1.20
2022-12-31T09:57:21.516Z,1.47
2022-12-31T09:59:58.564Z,1.10
2022-12-31T10:02:53.998Z,1.15
2022-12-31T10:05:54.363Z,1.30
2022-12-31T10:08:36.837Z,1.07
2022-12-31T10:11:11.570Z,1.10
2022-12-31T10:13:50.655Z,1.08
2022-12-31T10:16:33.444Z,1.10
2022-12-31T10:19:34.460Z,1.00
2022-12-31T10:22:15.317Z,1.30
2022-12-31T10:24:53.828Z,1.90
2022-12-31T10:27:31.956Z,1.50
2022-12-31T10:30:04.427Z,1.10
2022-12-31T10:32:43.195Z,1.25
2022-12-31T10:35:27.450Z,1.43
2022-12-31T10:38:07.515Z,1.60
2022-12-31T10:41:00.481Z,0.88
2022-12-31T10:44:02.547Z,0.90
2022-12-31T10:47:05.470Z,0.88
2022-12-31T10:50:17.096Z,1.30
2022-12-31T10:53:11.367Z,1.10
2022-12-31T10:56:21.862Z,1.50
2022-12-31T10:59:40.823Z,1.30
2022-12-31T11:02:32.696Z,1.10
2022-12-31T11:05:28.079Z,0.80
2022-12-31T11:08:16.392Z,1.35
2022-12-31T11:11:09.506Z,1.20
2022-12-31T11:14:09.753Z,1.30
2022-12-31T11:17:02.835Z,1.20
2022-12-31T11:19:41.183Z,1.30
2022-12-31T11:22:41.727Z,1.70
2022-12-31T11:25:28.237Z,1.60
2022-12-31T11:28:11.137Z,1.10
2022-12-31T11:30:48.317Z,0.90
2022-12-31T11:33:25.581Z,1.60
2022-12-31T11:36:12.399Z,1.00
2022-12-31T11:38:46.475Z,0.80
2022-12-31T11:41:22.302Z,0.90
2022-12-31T11:43:56.594Z,0.90
2022-12-31T11:46:48.319Z,1.25
2022-12-31T11:49:31.422Z,4.07
2022-12-31T11:52:19.577Z,1.50
2022-12-31T11:55:12.610Z,0.88
2022-12-31T11:57:42.463Z,0.90
2022-12-31T12:00:19.219Z,0.97
2022-12-31T12:02:49.933Z,0.82
2022-12-31T12:05:22.646Z,0.93
2022-12-31T12:07:51.209Z,1.10
2022-12-31T12:10:25.946Z,0.85
2022-12-31T12:12:58.860Z,0.90
2022-12-31T12:15:29.544Z,0.83
2022-12-31T12:17:59.612Z,0.95
2022-12-31T12:20:32.852Z,0.93
2022-12-31T12:23:14.345Z,1.30
2022-12-31T12:25:44.941Z,1.80
2022-12-31T12:28:19.718Z,0.70
2022-12-31T12:30:54.273Z,1.63
2022-12-31T12:33:22.257Z,1.30
2022-12-31T12:35:51.320Z,0.90
2022-12-31T12:38:21.372Z,0.70
2022-12-31T12:40:57.532Z,0.60
2022-12-31T12:43:27.926Z,0.80
2022-12-31T12:46:00.019Z,0.70
2022-12-31T12:48:35.787Z,0.95
2022-12-31T12:51:18.093Z,0.70
2022-12-31T12:53:56.852Z,1.00
2022-12-31T12:56:38.128Z,1.20
2022-12-31T12:59:29.999Z,0.70
2022-12-31T13:02:13.610Z,1.10
2022-12-31T13:04:51.900Z,0.80
2022-12-31T13:07:34.631Z,0.82
2022-12-31T13:10:20.344Z,0.80
2022-12-31T13:15:52.572Z,0.80
2022-12-31T13:18:33.225Z,1.10
2022-12-31T13:21:08.584Z,0.90
2022-12-31T13:23:43.988Z,0.95
2022-12-31T13:26:16.095Z,0.60
2022-12-31T13:28:47.163Z,1.02
2022-12-31T13:31:19.111Z,1.10
2022-12-31T13:33:51.441Z,0.70
2022-12-31T13:36:22.012Z,0.50
2022-12-31T13:38:54.059Z,0.95
2022-12-31T13:41:26.053Z,1.80
2022-12-31T13:43:59.745Z,1.05
2022-12-31T13:46:36.389Z,0.50
2022-12-31T13:49:11.502Z,0.50
2022-12-31T13:51:44.314Z,0.75
2022-12-31T13:54:25.415Z,0.70
2022-12-31T13:56:55.309Z,0.75
2022-12-31T13:59:29.147Z,0.80
2022-12-31T14:02:02.767Z,1.30
2022-12-31T14:04:38.273Z,0.93
2022-12-31T14:07:13.234Z,0.75
2022-12-31T14:09:42.451Z,0.70
2022-12-31T14:12:22.144Z,0.90
2022-12-31T14:14:56.172Z,0.80
2022-12-31T14:17:32.871Z,0.52
2022-12-31T14:20:12.962Z,0.60
2022-12-31T14:22:44.866Z,0.60
2022-12-31T14:25:22.092Z,0.68
2022-12-31T14:27:53.387Z,0.63
2022-12-31T14:30:23.128Z,0.55
2022-12-31T14:33:10.672Z,0.60
2022-12-31T14:35:53.347Z,1.40
2022-12-31T14:38:35.487Z,1.40
2022-12-31T14:41:13.768Z,1.88
2022-12-31T14:43:51.958Z,0.82
2022-12-31T14:46:30.289Z,0.80
2022-12-31T14:49:07.487Z,1.10
2022-12-31T14:51:37.988Z,0.82
2022-12-31T14:54:05.945Z,1.20
2022-12-31T14:56:43.956Z,1.60
2022-12-31T14:59:33.339Z,0.98
2022-12-31T15:02:04.966Z,0.75
2022-12-31T15:04:42.757Z,0.88
2022-12-31T15:07:17.789Z,0.70
2022-12-31T15:09:57.580Z,0.82
2022-12-31T15:12:48.402Z,0.80
2022-12-31T15:15:33.360Z,0.70
2022-12-31T15:18:14.558Z,1.13
2022-12-31T15:21:08.741Z,1.25
2022-12-31T15:23:37.953Z,0.77
2022-12-31T15:26:08.393Z,1.10
2022-12-31T15:28:39.338Z,0.60
2022-12-31T15:31:18.827Z,0.95
2022-12-31T15:33:57.951Z,0.88
2022-12-31T15:36:28.289Z,1.30
2022-12-31T15:39:26.617Z,0.90
2022-12-31T15:44:49.996Z,1.60
2022-12-31T15:47:28.750Z,1.70
2022-12-31T15:49:56.735Z,1.00
2022-12-31T15:52:27.455Z,1.02
2022-12-31T15:54:57.836Z,1.60
2022-12-31T15:57:32.410Z,1.80
2022-12-31T16:00:03.339Z,1.00
2022-12-31T16:02:31.215Z,2.63
2022-12-31T16:04:58.962Z,1.80
2022-12-31T16:07:29.101Z,1.20
2022-12-31T16:10:00.135Z,1.02
2022-12-31T16:12:35.113Z,1.15
2022-12-31T16:15:07.583Z,1.40
2022-12-31T16:17:39.687Z,0.90
2022-12-31T16:20:23.619Z,2.10
2022-12-31T16:22:54.774Z,2.00
2022-12-31T16:25:31.901Z,1.83
2022-12-31T16:28:00.574Z,1.70
2022-12-31T16:30:32.023Z,1.63
2022-12-31T16:33:01.454Z,1.35
2022-12-31T16:35:31.193Z,1.10
2022-12-31T16:38:03.608Z,1.67
2022-12-31T16:40:31.711Z,3.13
2022-12-31T16:42:59.462Z,2.40
2022-12-31T16:45:34.247Z,3.42
2022-12-31T16:48:12.999Z,2.33
2022-12-31T16:50:46.013Z,1.10
2022-12-31T16:53:17.699Z,1.75
2022-12-31T16:55:52.770Z,2.00
2022-12-31T16:58:25.173Z,1.40
2022-12-31T17:00:55.138Z,1.05
2022-12-31T17:03:25.595Z,0.82
2022-12-31T17:05:59.742Z,1.33
2022-12-31T17:08:29.752Z,3.00
2022-12-31T17:10:57.504Z,1.10
2022-12-31T17:13:30.389Z,1.20
2022-12-31T17:16:01.717Z,0.90
2022-12-31T17:18:36.647Z,1.10
2022-12-31T17:21:09.631Z,1.02
2022-12-31T17:23:40.439Z,0.85
2022-12-31T17:26:11.234Z,1.15
2022-12-31T17:28:44.135Z,0.80
2022-12-31T17:31:35.249Z,1.10
2022-12-31T17:34:20.320Z,1.25
2022-12-31T17:36:58.264Z,1.40
2022-12-31T17:39:26.299Z,0.80
2022-12-31T17:41:58.467Z,1.20
2022-12-31T17:44:29.423Z,1.42
2022-12-31T17:46:58.715Z,1.50
2022-12-31T17:49:31.245Z,1.30
2022-12-31T17:51:58.878Z,1.17
2022-12-31T17:54:26.428Z,1.00
2022-12-31T17:56:54.666Z,1.20
2022-12-31T17:59:24.817Z,1.10
2022-12-31T18:01:52.564Z,1.60
2022-12-31T18:04:21.621Z,3.15
2022-12-31T18:06:49.246Z,1.20
2022-12-31T18:09:16.877Z,1.83
2022-12-31T18:11:45.929Z,1.08
2022-12-31T18:14:15.891Z,1.13
2022-12-31T18:16:43.630Z,1.00
2022-12-31T18:19:37.747Z,1.10
2022-12-31T18:22:03.560Z,1.25
2022-12-31T18:24:31.180Z,0.90
2022-12-31T18:26:58.768Z,0.80
2022-12-31T18:29:26.449Z,0.73
2022-12-31T18:31:54.275Z,0.77
2022-12-31T18:34:21.852Z,1.00
2022-12-31T18:36:49.416Z,0.82
2022-12-31T18:39:18.353Z,1.15
2022-12-31T18:41:49.944Z,0.90
2022-12-31T18:44:18.315Z,1.30
2022-12-31T18:46:45.912Z,0.90
2022-12-31T18:49:13.495Z,0.90
2022-12-31T18:51:41.118Z,0.80
2022-12-31T18:54:12.328Z,2.92
2022-12-31T18:56:47.050Z,2.25
2022-12-31T18:59:15.959Z,1.60
2022-12-31T19:01:43.657Z,1.90
2022-12-31T19:04:14.310Z,1.65
2022-12-31T19:06:42.576Z,2.10
2022-12-31T19:09:31.003Z,1.90
2022-12-31T19:11:59.477Z,2.78
2022-12-31T19:14:27.382Z,0.90
2022-12-31T19:16:56.982Z,1.30
2022-12-31T19:19:24.503Z,1.20
2022-12-31T19:21:52.093Z,1.00
2022-12-31T19:24:21.945Z,0.98
2022-12-31T19:26:50.599Z,1.20
2022-12-31T19:29:22.691Z,1.42
2022-12-31T19:31:50.970Z,1.00
2022-12-31T19:34:18.634Z,1.15
2022-12-31T19:36:46.702Z,1.10
2022-12-31T19:39:16.939Z,1.70
2022-12-31T19:41:45.217Z,1.10
2022-12-31T19:44:16.406Z,1.70
2022-12-31T19:46:46.180Z,1.02
2022-12-31T19:49:14.785Z,1.10
2022-12-31T19:51:43.348Z,0.90
2022-12-31T19:54:13.301Z,1.20
2022-12-31T19:56:41.176Z,1.25
2022-12-31T19:59:10.850Z,1.40
2022-12-31T20:01:39.222Z,1.10
2022-12-31T20:04:08.562Z,1.00
2022-12-31T20:06:36.315Z,1.48
2022-12-31T20:09:04.288Z,1.10
2022-12-31T20:11:32.142Z,1.85
2022-12-31T20:13:59.941Z,2.47
2022-12-31T20:16:29.775Z,1.23
2022-12-31T20:18:57.642Z,0.88
2022-12-31T20:21:30.302Z,1.00
2022-12-31T20:23:58.714Z,0.80
2022-12-31T20:26:26.900Z,0.93
2022-12-31T20:28:54.742Z,0.88
2022-12-31T20:31:25.403Z,1.58
2022-12-31T20:33:54.168Z,0.90
2022-12-31T20:36:22.207Z,1.00
2022-12-31T20:38:51.377Z,1.10
2022-12-31T20:41:20.865Z,1.05
2022-12-31T20:43:49.073Z,0.80
2022-12-31T20:46:19.052Z,1.17
2022-12-31T20:48:48.540Z,1.35
2022-12-31T20:51:17.575Z,1.15
2022-12-31T20:53:47.838Z,1.08
2022-12-31T20:56:17.948Z,0.98
2022-12-31T20:58:45.817Z,1.10
2022-12-31T21:01:14.272Z,1.07
2022-12-31T21:04:14.752Z,1.63
2022-12-31T21:06:33.487Z,1.00
2022-12-31T21:09:03.177Z,1.00
2022-12-31T21:11:50.195Z,2.55
2022-12-31T21:14:17.946Z,2.55
2022-12-31T21:16:45.640Z,1.87
2022-12-31T21:19:13.376Z,1.40
2022-12-31T21:21:41.022Z,1.97
2022-12-31T21:24:09.184Z,3.38
2022-12-31T21:26:38.174Z,1.80
2022-12-31T21:29:06.018Z,2.47
2022-12-31T21:31:33.748Z,1.00
2022-12-31T21:34:01.441Z,1.50
2022-12-31T21:36:29.188Z,2.60
2022-12-31T21:38:57.327Z,2.70
2022-12-31T21:41:48.105Z,2.70
2022-12-31T21:44:17.178Z,3.03
2022-12-31T21:47:15.690Z,1.50
2022-12-31T21:49:32.585Z,1.40
2022-12-31T21:52:17.811Z,4.18
2022-12-31T21:55:02.973Z,3.10
2022-12-31T21:57:34.291Z,1.90
2022-12-31T22:00:42.397Z,2.10
2022-12-31T22:03:27.285Z,30.67
2022-12-31T22:05:58.569Z,2.17
2022-12-31T22:08:27.159Z,1.90
2022-12-31T22:10:55.036Z,2.40
2022-12-31T22:13:23.185Z,2.20
2022-12-31T22:16:01.752Z,2.20
2022-12-31T22:18:33.994Z,2.37
2022-12-31T22:21:02.915Z,3.53
2022-12-31T22:23:30.801Z,2.83
2022-12-31T22:25:58.640Z,2.90
2022-12-31T22:28:41.609Z,1.08
2022-12-31T22:31:14.481Z,1.40
2022-12-31T22:33:42.381Z,2.13
2022-12-31T22:36:13.302Z,1.90
2022-12-31T22:38:41.444Z,2.60
2022-12-31T22:41:11.119Z,1.80
2022-12-31T22:43:41.747Z,2.90
2022-12-31T22:46:13.396Z,2.53
2022-12-31T22:48:41.568Z,5.23
2022-12-31T22:51:10.584Z,4.70
2022-12-31T22:53:39.554Z,3.47
2022-12-31T22:56:08.009Z,9.93
2022-12-31T22:58:36.182Z,8.77
2022-12-31T23:01:05.523Z,10.30
2022-12-31T23:03:34.487Z,7.53
2022-12-31T23:06:02.161Z,53.22
2022-12-31T23:08:29.689Z,30.45
2022-12-31T23:11:01.220Z,24.15
2022-12-31T23:13:50.631Z,19.00
2022-12-31T23:16:36.712Z,16.33
2022-12-31T23:19:24.527Z,13.07
2022-12-31T23:22:09.948Z,11.27
2022-12-31T23:24:37.829Z,10.82
2022-12-31T23:27:05.860Z,6.03
2022-12-31T23:29:33.901Z,4.55
2022-12-31T23:32:01.647Z,13.05
2022-12-31T23:34:30.614Z,7.80
2022-12-31T23:36:58.223Z,5.03
2022-12-31T23:39:25.754Z,3.97
2022-12-31T23:41:53.332Z,3.83
2022-12-31T23:44:21.131Z,4.80
2022-12-31T23:46:48.731Z,2.60
2022-12-31T23:49:16.325Z,2.65
2022-12-31T23:51:45.604Z,2.30
2022-12-31T23:54:14.691Z,2.10
2022-12-31T23:56:42.781Z,2.13
2022-12-31T23:59:11.981Z,1.77
