createdAt,value
2018-06-14T00:04:59.350Z,8
2018-06-14T00:09:59.958Z,17
2018-06-14T00:14:59.905Z,17
2018-06-14T00:19:59.625Z,17
2018-06-14T00:24:59.386Z,14
2018-06-14T00:29:59.354Z,14
2018-06-14T00:34:59.404Z,12
2018-06-14T00:39:59.457Z,10
2018-06-14T00:44:59.322Z,10
2018-06-14T00:49:59.224Z,10
2018-06-14T00:54:59.419Z,10
2018-06-14T00:59:59.780Z,10
2018-06-14T01:04:59.438Z,14
2018-06-14T01:09:59.577Z,16
2018-06-14T01:14:59.437Z,20
2018-06-14T01:19:59.409Z,20
2018-06-14T01:25:08.262Z,17
2018-06-14T01:29:59.041Z,17
2018-06-14T01:34:59.592Z,17
2018-06-14T01:39:59.472Z,18
2018-06-14T01:44:59.429Z,18
2018-06-14T01:50:00.088Z,18
2018-06-14T01:54:59.695Z,18
2018-06-14T01:59:59.664Z,18
2018-06-14T02:04:59.363Z,19
2018-06-14T02:09:59.532Z,22
2018-06-14T02:14:59.095Z,15
2018-06-14T02:19:59.667Z,19
2018-06-14T02:24:59.371Z,21
2018-06-14T02:29:59.341Z,20
2018-06-14T02:34:59.356Z,18
2018-06-14T02:39:59.395Z,18
2018-06-14T02:44:59.487Z,18
2018-06-14T02:49:58.996Z,18
2018-06-14T02:54:59.266Z,21
2018-06-14T02:59:59.459Z,25
2018-06-14T03:04:59.306Z,25
2018-06-14T03:09:59.338Z,25
2018-06-14T03:14:58.943Z,23
2018-06-14T03:19:59.233Z,21
2018-06-14T03:24:58.903Z,28
2018-06-14T03:29:59.361Z,25
2018-06-14T03:34:59.236Z,25
2018-06-14T03:39:59.194Z,25
2018-06-14T03:44:59.068Z,23
2018-06-14T03:49:58.929Z,25
2018-06-14T03:54:59.154Z,25
2018-06-14T03:59:59.204Z,23
2018-06-14T04:04:59.056Z,24
2018-06-14T04:09:59.065Z,24
2018-06-14T04:14:59.198Z,24
2018-06-14T04:19:58.968Z,26
2018-06-14T04:24:58.935Z,27
2018-06-14T04:29:58.913Z,34
2018-06-14T04:34:59.200Z,34
2018-06-14T04:39:59.228Z,30
2018-06-14T04:44:59.162Z,28
2018-06-14T04:49:58.973Z,25
2018-06-14T04:54:59.027Z,25
2018-06-14T04:59:58.799Z,30
2018-06-14T05:04:58.831Z,31
2018-06-14T05:09:59.015Z,30
2018-06-14T05:14:58.919Z,30
2018-06-14T05:19:58.800Z,30
2018-06-14T05:24:58.866Z,36
2018-06-14T05:29:58.733Z,34
2018-06-14T05:34:58.784Z,34
2018-06-14T05:39:58.957Z,30
2018-06-14T05:44:58.933Z,33
2018-06-14T05:49:58.649Z,33
2018-06-14T05:54:58.731Z,32
2018-06-14T05:59:58.659Z,34
2018-06-14T06:04:58.614Z,30
2018-06-14T06:09:58.875Z,42
2018-06-14T06:14:58.834Z,27
2018-06-14T06:19:58.726Z,27
2018-06-14T06:24:58.745Z,44
2018-06-14T06:29:58.733Z,24
2018-06-14T06:34:58.637Z,24
2018-06-14T06:39:58.885Z,27
2018-06-14T06:44:58.894Z,27
2018-06-14T06:49:58.929Z,28
2018-06-14T06:54:58.976Z,30
2018-06-14T06:59:58.738Z,22
2018-06-14T07:04:58.605Z,22
2018-06-14T07:09:58.558Z,19
2018-06-14T07:14:58.628Z,19
2018-06-14T07:19:58.641Z,19
2018-06-14T07:24:58.876Z,19
2018-06-14T07:29:58.740Z,22
2018-06-14T07:34:58.818Z,14
2018-06-14T07:39:58.657Z,16
2018-06-14T07:44:58.562Z,19
2018-06-14T07:49:58.864Z,15
2018-06-14T07:54:58.597Z,15
2018-06-14T07:59:58.904Z,18
2018-06-14T08:04:58.744Z,18
2018-06-14T08:09:58.724Z,32
2018-06-14T08:14:58.863Z,15
2018-06-14T08:19:58.584Z,17
2018-06-14T08:24:58.591Z,17
2018-06-14T08:29:58.603Z,12
2018-06-14T08:34:58.484Z,12
2018-06-14T08:39:58.731Z,14
2018-06-14T08:44:58.554Z,15
2018-06-14T08:49:58.423Z,12
2018-06-14T08:54:58.830Z,12
2018-06-14T08:59:58.587Z,12
2018-06-14T09:04:58.489Z,12
2018-06-14T09:09:58.598Z,10
2018-06-14T09:14:58.624Z,10
2018-06-14T09:19:58.627Z,10
2018-06-14T09:24:58.644Z,14
2018-06-14T09:29:58.738Z,14
2018-06-14T09:34:58.784Z,14
2018-06-14T09:39:58.578Z,14
2018-06-14T09:44:58.546Z,15
2018-06-14T09:49:58.502Z,12
2018-06-14T09:54:58.364Z,12
2018-06-14T09:59:58.629Z,36
2018-06-14T10:04:58.566Z,13
2018-06-14T10:09:58.574Z,13
2018-06-14T10:14:58.633Z,13
2018-06-14T10:19:58.596Z,12
2018-06-14T10:24:58.658Z,12
2018-06-14T10:29:58.622Z,17
2018-06-14T10:34:58.359Z,17
2018-06-14T10:39:58.571Z,16
2018-06-14T10:44:58.440Z,16
2018-06-14T10:49:58.370Z,19
2018-06-14T10:54:58.404Z,22
2018-06-14T10:59:58.563Z,20
2018-06-14T11:04:58.573Z,24
2018-06-14T11:09:58.394Z,19
2018-06-14T11:14:58.346Z,19
2018-06-14T11:19:58.289Z,22
2018-06-14T11:24:58.537Z,18
2018-06-14T11:29:58.533Z,16
2018-06-14T11:34:58.313Z,16
2018-06-14T11:39:58.158Z,14
2018-06-14T11:44:58.400Z,12
2018-06-14T11:49:58.302Z,16
2018-06-14T11:54:58.316Z,17
2018-06-14T11:59:58.139Z,26
2018-06-14T12:04:58.407Z,22
2018-06-14T12:09:58.165Z,21
2018-06-14T12:14:58.182Z,21
2018-06-14T12:19:58.558Z,15
2018-06-14T12:24:58.109Z,15
2018-06-14T12:29:58.298Z,15
2018-06-14T12:34:58.597Z,19
2018-06-14T12:39:58.328Z,19
2018-06-14T12:44:58.211Z,19
2018-06-14T12:49:58.491Z,22
2018-06-14T12:54:58.382Z,16
2018-06-14T12:59:58.221Z,18
2018-06-14T13:04:58.289Z,14
2018-06-14T13:09:58.054Z,14
2018-06-14T13:14:58.397Z,19
2018-06-14T13:19:58.319Z,21
2018-06-14T13:24:58.207Z,21
2018-06-14T13:29:58.414Z,21
2018-06-14T13:34:58.061Z,22
2018-06-14T13:39:58.105Z,16
2018-06-14T13:44:58.346Z,16
2018-06-14T13:49:58.438Z,16
2018-06-14T13:54:58.602Z,16
2018-06-14T13:59:58.639Z,18
2018-06-14T14:04:58.140Z,22
2018-06-14T14:09:58.087Z,22
2018-06-14T14:14:58.591Z,22
2018-06-14T14:19:58.704Z,22
2018-06-14T14:24:58.364Z,22
2018-06-14T14:29:58.280Z,19
2018-06-14T14:34:58.312Z,24
2018-06-14T14:39:58.283Z,24
2018-06-14T14:44:58.457Z,15
2018-06-14T14:49:58.031Z,19
2018-06-14T14:54:58.063Z,21
2018-06-14T14:59:58.145Z,21
2018-06-14T15:04:58.071Z,21
2018-06-14T15:09:58.239Z,25
2018-06-14T15:14:58.022Z,23
2018-06-14T15:19:58.117Z,23
2018-06-14T15:24:58.240Z,23
2018-06-14T15:29:58.116Z,23
2018-06-14T15:34:57.870Z,38
2018-06-14T15:39:58.072Z,38
2018-06-14T15:44:58.142Z,37
2018-06-14T15:49:58.285Z,37
2018-06-14T15:54:58.102Z,35
2018-06-14T15:59:58.313Z,35
2018-06-14T16:04:58.297Z,31
2018-06-14T16:09:57.871Z,37
2018-06-14T16:14:58.159Z,31
2018-06-14T16:19:58.126Z,31
2018-06-14T16:24:57.922Z,31
2018-06-14T16:29:58.216Z,31
2018-06-14T16:34:57.997Z,32
2018-06-14T16:39:57.941Z,32
2018-06-14T16:44:57.858Z,32
2018-06-14T16:49:57.858Z,32
2018-06-14T16:54:57.893Z,35
2018-06-14T16:59:58.171Z,34
2018-06-14T17:04:57.881Z,34
2018-06-14T17:09:57.864Z,32
2018-06-14T17:14:57.842Z,38
2018-06-14T17:19:57.869Z,38
2018-06-14T17:24:58.077Z,36
2018-06-14T17:29:58.133Z,40
2018-06-14T17:34:57.960Z,34
2018-06-14T17:39:57.916Z,34
2018-06-14T17:44:57.916Z,35
2018-06-14T17:49:57.885Z,33
2018-06-14T17:54:57.935Z,32
2018-06-14T17:59:57.802Z,30
2018-06-14T18:04:58.028Z,32
2018-06-14T18:09:57.893Z,27
2018-06-14T18:15:00.415Z,27
2018-06-14T18:20:00.265Z,18
2018-06-14T18:25:00.417Z,23
2018-06-14T18:30:00.442Z,23
2018-06-14T18:35:00.269Z,23
2018-06-14T18:40:00.218Z,22
2018-06-14T18:45:00.295Z,16
2018-06-14T18:50:00.404Z,18
2018-06-14T18:55:00.261Z,21
2018-06-14T19:00:00.266Z,23
2018-06-14T19:05:00.520Z,23
2018-06-14T19:10:00.116Z,19
2018-06-14T19:15:00.246Z,18
2018-06-14T19:20:00.098Z,21
2018-06-14T19:25:00.117Z,21
2018-06-14T19:30:00.462Z,18
2018-06-14T19:35:00.142Z,18
2018-06-14T19:40:00.083Z,22
2018-06-14T19:45:00.318Z,12
2018-06-14T19:50:00.241Z,17
2018-06-14T19:55:00.214Z,17
2018-06-14T20:00:00.246Z,17
2018-06-14T20:05:00.366Z,21
2018-06-14T20:10:00.161Z,21
2018-06-14T20:15:00.253Z,26
2018-06-14T20:20:00.181Z,27
2018-06-14T20:25:00.312Z,20
2018-06-14T20:30:00.333Z,23
2018-06-14T20:35:00.324Z,27
2018-06-14T20:40:00.254Z,27
2018-06-14T20:45:00.260Z,27
2018-06-14T20:50:00.302Z,18
2018-06-14T20:55:00.245Z,20
2018-06-14T21:00:00.227Z,20
2018-06-14T21:04:59.995Z,16
2018-06-14T21:10:00.239Z,16
2018-06-14T21:15:00.136Z,16
2018-06-14T21:20:00.013Z,22
2018-06-14T21:25:00.079Z,13
2018-06-14T21:29:59.949Z,16
2018-06-14T21:35:00.106Z,16
2018-06-14T21:40:00.031Z,14
2018-06-14T21:45:00.111Z,16
2018-06-14T21:49:59.975Z,16
2018-06-14T21:55:00.027Z,16
2018-06-14T21:59:59.936Z,16
2018-06-14T22:05:00.119Z,12
2018-06-14T22:09:59.992Z,23
2018-06-14T22:15:00.160Z,12
2018-06-14T22:20:00.268Z,18
2018-06-14T22:25:00.118Z,21
2018-06-14T22:30:00.141Z,17
2018-06-14T22:35:00.232Z,17
2018-06-14T22:40:00.062Z,21
2018-06-14T22:45:00.104Z,22
2018-06-14T22:50:00.072Z,22
2018-06-14T22:55:00.134Z,24
2018-06-14T23:00:00.060Z,24
2018-06-14T23:05:00.097Z,24
2018-06-14T23:10:00.185Z,24
2018-06-14T23:15:00.023Z,17
2018-06-14T23:19:59.893Z,23
2018-06-14T23:24:59.881Z,23
2018-06-14T23:29:59.760Z,26
2018-06-14T23:35:00.081Z,22
2018-06-14T23:39:59.900Z,21
2018-06-14T23:44:59.923Z,23
2018-06-14T23:49:59.935Z,23
2018-06-14T23:54:59.969Z,19
2018-06-14T23:59:59.855Z,19
