createdAt,value
2022-11-15T00:01:09.723Z,100355.84
2022-11-15T00:03:58.378Z,100351.28
2022-11-15T00:06:48.385Z,100352.50
2022-11-15T00:09:39.046Z,100342.84
2022-11-15T00:12:30.788Z,100345.94
2022-11-15T00:15:19.383Z,100341.81
2022-11-15T00:18:08.890Z,100335.47
2022-11-15T00:20:57.897Z,100337.69
2022-11-15T00:23:48.024Z,100337.66
2022-11-15T00:26:36.597Z,100338.25
2022-11-15T00:29:25.362Z,100342.56
2022-11-15T00:32:14.390Z,100334.25
2022-11-15T00:35:03.180Z,100335.31
2022-11-15T00:37:51.868Z,100331.97
2022-11-15T00:40:42.087Z,100334.50
2022-11-15T00:43:31.128Z,100339.41
2022-11-15T00:46:19.899Z,100341.66
2022-11-15T00:49:08.534Z,100338.13
2022-11-15T00:51:57.204Z,100341.44
2022-11-15T00:54:45.934Z,100336.19
2022-11-15T00:57:35.915Z,100338.91
2022-11-15T01:00:24.707Z,100338.56
2022-11-15T01:03:13.318Z,100334.00
2022-11-15T01:06:02.194Z,100331.53
2022-11-15T01:08:50.822Z,100330.13
2022-11-15T01:11:39.389Z,100325.16
2022-11-15T01:14:29.457Z,100318.41
2022-11-15T01:17:18.101Z,100314.28
2022-11-15T01:20:07.504Z,100315.91
2022-11-15T01:22:56.549Z,100320.66
2022-11-15T01:25:45.185Z,100313.25
2022-11-15T01:28:34.369Z,100316.34
2022-11-15T01:31:24.520Z,100317.97
2022-11-15T01:34:13.115Z,100311.38
2022-11-15T01:37:01.842Z,100308.50
2022-11-15T01:39:50.421Z,100305.66
2022-11-15T01:42:39.049Z,100303.16
2022-11-15T01:45:27.846Z,100294.72
2022-11-15T01:48:17.827Z,100290.84
2022-11-15T01:51:10.377Z,100284.88
2022-11-15T01:54:02.424Z,100282.19
2022-11-15T01:56:54.144Z,100278.50
2022-11-15T01:59:44.537Z,100270.25
2022-11-15T02:02:33.293Z,100273.16
2022-11-15T02:05:23.311Z,100272.13
2022-11-15T02:08:20.754Z,100276.00
2022-11-15T02:11:10.850Z,100273.97
2022-11-15T02:13:59.753Z,100273.97
2022-11-15T02:16:55.321Z,100268.19
2022-11-15T02:20:07.923Z,100259.56
2022-11-15T02:23:12.635Z,100259.97
2022-11-15T02:26:20.671Z,100265.72
2022-11-15T02:29:11.313Z,100266.50
2022-11-15T02:32:06.881Z,100264.06
2022-11-15T02:35:00.926Z,100266.13
2022-11-15T02:37:55.223Z,100261.16
2022-11-15T02:40:49.125Z,100252.16
2022-11-15T02:44:00.296Z,100252.16
2022-11-15T02:47:23.896Z,100238.16
2022-11-15T02:50:16.229Z,100225.81
2022-11-15T02:53:05.988Z,100227.47
2022-11-15T02:55:55.974Z,100223.38
2022-11-15T02:59:01.260Z,100229.53
2022-11-15T03:01:58.968Z,100226.84
2022-11-15T03:04:50.822Z,100229.34
2022-11-15T03:07:43.465Z,100222.53
2022-11-15T03:10:38.173Z,100220.47
2022-11-15T03:13:29.629Z,100221.72
2022-11-15T03:16:23.453Z,100219.88
2022-11-15T03:19:16.369Z,100220.72
2022-11-15T03:22:07.777Z,100215.56
2022-11-15T03:25:01.622Z,100217.19
2022-11-15T03:27:54.089Z,100213.91
2022-11-15T03:30:43.227Z,100210.22
2022-11-15T03:33:32.533Z,100207.72
2022-11-15T03:36:22.419Z,100205.28
2022-11-15T03:39:14.052Z,100204.25
2022-11-15T03:42:17.029Z,100208.75
2022-11-15T03:45:11.341Z,100202.63
2022-11-15T03:48:02.642Z,100199.53
2022-11-15T03:50:51.365Z,100195.63
2022-11-15T03:53:39.985Z,100188.84
2022-11-15T03:56:28.554Z,100189.25
2022-11-15T03:59:18.961Z,100192.53
2022-11-15T04:02:07.604Z,100185.97
2022-11-15T04:04:56.284Z,100187.63
2022-11-15T04:07:44.974Z,100194.59
2022-11-15T04:10:33.972Z,100186.78
2022-11-15T04:13:22.627Z,100186.34
2022-11-15T04:16:12.828Z,100191.69
2022-11-15T04:19:18.854Z,100182.88
2022-11-15T04:22:25.315Z,100182.66
2022-11-15T04:25:14.025Z,100184.34
2022-11-15T04:28:02.674Z,100197.69
2022-11-15T04:30:51.493Z,100175.69
2022-11-15T04:33:41.485Z,100177.31
2022-11-15T04:36:47.875Z,100177.31
2022-11-15T04:39:36.455Z,100174.44
2022-11-15T04:42:25.083Z,100177.31
2022-11-15T04:45:13.758Z,100169.31
2022-11-15T04:48:02.324Z,100169.53
2022-11-15T04:50:52.484Z,100174.44
2022-11-15T04:53:41.140Z,100165.22
2022-11-15T04:56:29.770Z,100165.81
2022-11-15T04:59:18.394Z,100171.16
2022-11-15T05:02:06.978Z,100172.38
2022-11-15T05:04:54.676Z,100164.19
2022-11-15T05:07:44.694Z,100160.47
2022-11-15T05:10:33.379Z,100163.75
2022-11-15T05:13:21.922Z,100156.16
2022-11-15T05:16:10.522Z,100160.91
2022-11-15T05:18:59.141Z,100160.91
2022-11-15T05:21:47.737Z,100155.56
2022-11-15T05:24:37.868Z,100150.19
2022-11-15T05:27:26.475Z,100145.66
2022-11-15T05:30:15.170Z,100146.50
2022-11-15T05:33:03.962Z,100142.81
2022-11-15T05:35:57.572Z,100146.94
2022-11-15T05:38:46.328Z,100153.50
2022-11-15T05:41:38.760Z,100159.03
2022-11-15T05:44:27.751Z,100151.00
2022-11-15T05:47:19.445Z,100160.91
2022-11-15T05:50:08.885Z,100155.56
2022-11-15T05:53:03.623Z,100150.63
2022-11-15T05:55:53.911Z,100150.41
2022-11-15T05:58:44.297Z,100143.63
2022-11-15T06:01:33.087Z,100140.34
2022-11-15T06:04:21.612Z,100146.31
2022-11-15T06:07:10.286Z,100150.41
2022-11-15T06:09:58.991Z,100145.50
2022-11-15T06:12:47.606Z,100148.16
2022-11-15T06:15:37.660Z,100152.88
2022-11-15T06:18:26.323Z,100150.19
2022-11-15T06:21:14.941Z,100158.84
2022-11-15T06:24:03.592Z,100162.50
2022-11-15T06:26:52.220Z,100167.06
2022-11-15T06:29:40.917Z,100164.19
2022-11-15T06:32:31.883Z,100168.88
2022-11-15T06:35:20.686Z,100169.91
2022-11-15T06:38:10.738Z,100168.69
2022-11-15T06:41:04.442Z,100168.28
2022-11-15T06:43:53.045Z,100162.13
2022-11-15T06:46:41.628Z,100156.97
2022-11-15T06:49:31.576Z,100165.81
2022-11-15T06:52:20.568Z,100160.50
2022-11-15T06:55:10.727Z,100168.28
2022-11-15T06:57:59.607Z,100171.34
2022-11-15T07:00:48.289Z,100164.38
2022-11-15T07:03:37.976Z,100161.28
2022-11-15T07:06:27.934Z,100158.63
2022-11-15T07:09:16.962Z,100162.94
2022-11-15T07:12:07.822Z,100173.19
2022-11-15T07:14:56.633Z,100172.59
2022-11-15T07:17:45.366Z,100181.00
2022-11-15T07:20:34.010Z,100177.72
2022-11-15T07:23:23.987Z,100182.66
2022-11-15T07:26:12.638Z,100181.00
2022-11-15T07:29:01.469Z,100175.66
2022-11-15T07:31:50.035Z,100180.81
2022-11-15T07:34:38.632Z,100183.50
2022-11-15T07:37:27.295Z,100187.19
2022-11-15T07:40:17.359Z,100187.81
2022-11-15T07:43:07.758Z,100176.72
2022-11-15T07:45:59.436Z,100172.59
2022-11-15T07:48:48.446Z,100172.22
2022-11-15T07:51:37.090Z,100173.63
2022-11-15T07:54:25.647Z,100176.09
2022-11-15T07:57:15.567Z,100176.09
2022-11-15T08:00:05.147Z,100179.19
2022-11-15T08:02:53.994Z,100174.88
2022-11-15T08:05:43.449Z,100174.47
2022-11-15T08:08:32.122Z,100173.22
2022-11-15T08:11:20.976Z,100176.09
2022-11-15T08:14:11.042Z,100172.19
2022-11-15T08:16:59.806Z,100175.06
2022-11-15T08:19:48.899Z,100169.94
2022-11-15T08:22:37.737Z,100160.91
2022-11-15T08:25:27.313Z,100156.78
2022-11-15T08:28:17.071Z,100166.88
2022-11-15T08:31:07.273Z,100165.84
2022-11-15T08:33:56.012Z,100158.63
2022-11-15T08:36:46.168Z,100160.91
2022-11-15T08:39:35.210Z,100157.19
2022-11-15T08:42:23.816Z,100158.84
2022-11-15T08:45:12.808Z,100158.41
2022-11-15T08:48:03.458Z,100157.59
2022-11-15T08:50:54.521Z,100157.19
2022-11-15T08:53:43.304Z,100157.19
2022-11-15T08:56:31.966Z,100147.94
2022-11-15T08:59:20.690Z,100138.66
2022-11-15T09:02:09.342Z,100134.56
2022-11-15T09:04:59.475Z,100132.50
2022-11-15T09:07:48.170Z,100142.31
2022-11-15T09:10:37.462Z,100130.81
2022-11-15T09:13:26.287Z,100128.69
2022-11-15T09:16:16.200Z,100138.13
2022-11-15T09:19:10.488Z,100130.25
2022-11-15T09:22:01.705Z,100139.75
2022-11-15T09:24:50.656Z,100138.69
2022-11-15T09:27:42.086Z,100139.50
2022-11-15T09:30:30.733Z,100133.09
2022-11-15T09:33:19.355Z,100130.59
2022-11-15T09:36:09.980Z,100131.44
2022-11-15T09:39:02.164Z,100125.69
2022-11-15T09:42:17.746Z,100113.78
2022-11-15T09:45:15.212Z,100114.94
2022-11-15T09:48:30.120Z,100123.59
2022-11-15T09:51:29.837Z,100119.28
2022-11-15T09:57:43.303Z,100118.72
2022-11-15T10:00:46.555Z,100109.25
2022-11-15T10:03:37.818Z,100107.19
2022-11-15T10:06:28.356Z,100089.00
2022-11-15T10:09:22.841Z,100089.06
2022-11-15T10:12:15.618Z,100086.59
2022-11-15T10:15:07.347Z,100090.28
2022-11-15T10:18:17.985Z,100083.75
2022-11-15T10:21:17.185Z,100088.28
2022-11-15T10:24:13.706Z,100088.34
2022-11-15T10:27:02.843Z,100083.44
2022-11-15T10:29:53.144Z,100075.88
2022-11-15T10:32:42.839Z,100066.63
2022-11-15T10:35:32.844Z,100060.47
2022-11-15T10:38:21.545Z,100059.28
2022-11-15T10:41:10.690Z,100053.50
2022-11-15T10:44:22.137Z,100047.72
2022-11-15T10:47:30.837Z,100044.03
2022-11-15T10:50:30.939Z,100047.72
2022-11-15T10:53:24.681Z,100044.44
2022-11-15T10:56:16.647Z,100040.50
2022-11-15T10:59:05.274Z,100035.78
2022-11-15T11:01:53.880Z,100044.44
2022-11-15T11:04:53.929Z,100025.09
2022-11-15T11:07:42.734Z,100025.50
2022-11-15T11:13:42.389Z,100015.16
2022-11-15T11:16:44.631Z,100011.06
2022-11-15T11:19:50.627Z,100005.09
2022-11-15T11:22:45.048Z,100008.94
2022-11-15T11:25:37.950Z,100001.78
2022-11-15T11:28:38.433Z,99994.53
2022-11-15T11:31:32.854Z,99988.53
2022-11-15T11:34:32.835Z,99982.91
2022-11-15T11:37:27.877Z,99981.50
2022-11-15T11:40:31.178Z,99985.47
2022-11-15T11:43:25.802Z,99978.81
2022-11-15T11:46:37.567Z,99989.13
2022-11-15T11:49:32.826Z,99978.81
2022-11-15T11:52:27.758Z,99984.63
2022-11-15T11:55:21.015Z,99969.75
2022-11-15T11:58:15.959Z,99972.69
2022-11-15T12:01:12.848Z,99973.06
2022-11-15T12:04:06.379Z,99952.91
2022-11-15T12:06:58.009Z,99952.66
2022-11-15T12:09:51.080Z,99941.38
2022-11-15T12:12:46.013Z,99936.03
2022-11-15T12:15:35.951Z,99941.28
2022-11-15T12:18:24.542Z,99938.59
2022-11-15T12:21:18.248Z,99932.25
2022-11-15T12:24:10.036Z,99930.78
2022-11-15T12:27:03.017Z,99930.84
2022-11-15T12:29:55.054Z,99926.31
2022-11-15T12:32:55.641Z,99916.84
2022-11-15T12:35:46.219Z,99907.84
2022-11-15T12:38:59.551Z,99908.44
2022-11-15T12:42:25.882Z,99902.50
2022-11-15T12:45:29.476Z,99901.03
2022-11-15T12:48:54.931Z,99898.34
2022-11-15T12:52:09.309Z,99901.03
2022-11-15T12:55:09.142Z,99897.53
2022-11-15T12:57:57.893Z,99888.50
2022-11-15T13:00:48.107Z,99886.41
2022-11-15T13:03:37.231Z,99880.84
2022-11-15T13:06:41.499Z,99885.13
2022-11-15T13:10:06.585Z,99879.38
2022-11-15T13:12:57.891Z,99886.34
2022-11-15T13:15:58.086Z,99871.50
2022-11-15T13:18:56.319Z,99877.69
2022-11-15T13:22:09.874Z,99872.72
2022-11-15T13:24:58.611Z,99872.88
2022-11-15T13:27:47.558Z,99871.69
2022-11-15T13:30:36.208Z,99871.91
2022-11-15T13:33:34.523Z,99875.56
2022-11-15T13:36:25.736Z,99874.72
2022-11-15T13:39:17.521Z,99866.47
2022-11-15T13:42:06.708Z,99874.44
2022-11-15T13:44:59.165Z,99863.50
2022-11-15T13:47:47.823Z,99857.78
2022-11-15T13:50:39.650Z,99863.13
2022-11-15T13:53:28.446Z,99869.75
2022-11-15T13:56:17.749Z,99865.88
2022-11-15T13:59:12.307Z,99860.72
2022-11-15T14:02:05.500Z,99857.41
2022-11-15T14:04:56.150Z,99854.38
2022-11-15T14:07:55.854Z,99859.94
2022-11-15T14:10:44.438Z,99854.22
2022-11-15T14:13:34.337Z,99849.47
2022-11-15T14:16:24.114Z,99851.75
2022-11-15T14:19:14.595Z,99851.75
2022-11-15T14:22:22.756Z,99847.75
2022-11-15T14:25:21.262Z,99843.91
2022-11-15T14:28:12.664Z,99840.78
2022-11-15T14:31:02.858Z,99834.84
2022-11-15T14:33:51.594Z,99824.19
2022-11-15T14:36:40.194Z,99830.72
2022-11-15T14:39:28.813Z,99829.47
2022-11-15T14:42:19.311Z,99827.84
2022-11-15T14:45:13.660Z,99845.53
2022-11-15T14:48:02.507Z,99843.00
2022-11-15T14:50:51.858Z,99831.09
2022-11-15T14:53:40.458Z,99828.94
2022-11-15T14:56:29.031Z,99832.69
2022-11-15T14:59:18.995Z,99834.25
2022-11-15T15:02:13.549Z,99833.69
2022-11-15T15:05:04.100Z,99832.63
2022-11-15T15:07:54.204Z,99836.63
2022-11-15T15:10:44.636Z,99829.56
2022-11-15T15:13:33.291Z,99824.28
2022-11-15T15:16:23.260Z,99828.38
2022-11-15T15:19:11.878Z,99818.56
2022-11-15T15:22:00.478Z,99811.72
2022-11-15T15:24:49.081Z,99808.38
2022-11-15T15:27:37.672Z,99807.44
2022-11-15T15:30:26.831Z,99803.56
2022-11-15T15:33:16.722Z,99800.13
2022-11-15T15:36:06.036Z,99814.53
2022-11-15T15:38:54.623Z,99805.91
2022-11-15T15:41:43.208Z,99813.38
2022-11-15T15:44:31.789Z,99808.19
2022-11-15T15:47:22.502Z,99800.88
2022-11-15T15:50:22.683Z,99804.50
2022-11-15T15:53:18.749Z,99805.22
2022-11-15T15:56:08.989Z,99806.28
2022-11-15T15:58:57.674Z,99805.91
2022-11-15T16:01:46.377Z,99802.34
2022-11-15T16:04:35.048Z,99801.59
2022-11-15T16:07:25.575Z,99803.94
2022-11-15T16:10:20.844Z,99808.94
2022-11-15T16:13:09.796Z,99809.28
2022-11-15T16:15:58.357Z,99804.84
2022-11-15T16:18:47.016Z,99813.00
2022-11-15T16:21:35.668Z,99806.28
2022-11-15T16:24:25.696Z,99803.41
2022-11-15T16:27:17.163Z,99802.53
2022-11-15T16:30:06.700Z,99799.59
2022-11-15T16:32:55.464Z,99799.94
2022-11-15T16:35:44.138Z,99790.31
2022-11-15T16:38:33.341Z,99797.59
2022-11-15T16:41:23.428Z,99794.72
2022-11-15T16:44:12.122Z,99792.03
2022-11-15T16:47:00.697Z,99803.03
2022-11-15T16:49:49.337Z,99797.75
2022-11-15T16:52:37.863Z,99788.69
2022-11-15T16:55:27.998Z,99788.97
2022-11-15T16:58:17.973Z,99778.16
2022-11-15T17:01:06.871Z,99785.50
2022-11-15T17:03:55.990Z,99783.13
2022-11-15T17:06:45.919Z,99772.69
2022-11-15T17:09:34.608Z,99777.75
2022-11-15T17:12:23.185Z,99780.56
2022-11-15T17:15:14.605Z,99769.63
2022-11-15T17:18:03.179Z,99762.44
2022-11-15T17:20:51.851Z,99764.50
2022-11-15T17:23:40.513Z,99764.94
2022-11-15T17:26:31.451Z,99760.50
2022-11-15T17:29:22.689Z,99757.94
2022-11-15T17:32:12.725Z,99758.41
2022-11-15T17:35:01.340Z,99756.44
2022-11-15T17:37:49.945Z,99759.56
2022-11-15T17:40:38.585Z,99769.94
2022-11-15T17:43:27.305Z,99767.19
2022-11-15T17:46:17.565Z,99761.97
2022-11-15T17:49:07.619Z,99766.78
2022-11-15T17:51:56.172Z,99758.63
2022-11-15T17:54:44.828Z,99752.50
2022-11-15T17:57:33.365Z,99753.44
2022-11-15T18:00:22.357Z,99750.16
2022-11-15T18:03:10.922Z,99753.56
2022-11-15T18:06:00.903Z,99745.72
2022-11-15T18:08:51.172Z,99742.94
2022-11-15T18:11:41.374Z,99727.38
2022-11-15T18:14:30.096Z,99734.09
2022-11-15T18:17:19.296Z,99732.53
2022-11-15T18:20:08.801Z,99728.44
2022-11-15T18:22:58.698Z,99722.97
2022-11-15T18:25:53.060Z,99726.31
2022-11-15T18:28:46.495Z,99720.13
2022-11-15T18:31:35.129Z,99720.59
2022-11-15T18:34:24.627Z,99715.31
2022-11-15T18:37:13.198Z,99715.13
2022-11-15T18:40:03.883Z,99710.19
2022-11-15T18:42:54.970Z,99704.25
2022-11-15T18:45:43.609Z,99702.91
2022-11-15T18:48:32.526Z,99711.31
2022-11-15T18:51:22.560Z,99706.78
2022-11-15T18:54:12.855Z,99700.66
2022-11-15T18:57:02.778Z,99699.47
2022-11-15T18:59:51.425Z,99698.63
2022-11-15T19:02:40.149Z,99699.47
2022-11-15T19:05:28.923Z,99694.56
2022-11-15T19:08:17.499Z,99692.13
2022-11-15T19:11:07.420Z,99692.94
2022-11-15T19:13:59.155Z,99705.47
2022-11-15T19:16:50.124Z,99703.84
2022-11-15T19:19:38.731Z,99695.84
2022-11-15T19:22:27.314Z,99695.00
2022-11-15T19:25:18.762Z,99686.97
2022-11-15T19:28:07.559Z,99686.38
2022-11-15T19:31:04.789Z,99684.75
2022-11-15T19:33:54.114Z,99682.66
2022-11-15T19:36:43.869Z,99691.66
2022-11-15T19:39:34.000Z,99692.94
2022-11-15T19:42:25.542Z,99699.94
2022-11-15T19:45:14.239Z,99695.69
2022-11-15T19:48:04.135Z,99691.59
2022-11-15T19:50:52.740Z,99692.03
2022-11-15T19:53:42.321Z,99693.50
2022-11-15T19:56:31.140Z,99684.44
2022-11-15T19:59:19.790Z,99682.00
2022-11-15T20:02:08.360Z,99672.56
2022-11-15T20:04:58.314Z,99673.03
2022-11-15T20:07:49.369Z,99671.53
2022-11-15T20:10:37.918Z,99671.06
2022-11-15T20:13:26.615Z,99675.03
2022-11-15T20:16:18.609Z,99665.53
2022-11-15T20:19:08.719Z,99675.84
2022-11-15T20:21:58.680Z,99673.16
2022-11-15T20:24:47.314Z,99666.38
2022-11-15T20:27:35.881Z,99678.06
2022-11-15T20:30:24.721Z,99681.19
2022-11-15T20:33:13.932Z,99682.00
2022-11-15T20:36:05.304Z,99675.03
2022-11-15T20:38:58.238Z,99669.06
2022-11-15T20:41:46.906Z,99658.63
2022-11-15T20:44:35.458Z,99659.78
2022-11-15T20:47:28.996Z,99661.03
2022-11-15T20:50:40.941Z,99656.16
2022-11-15T20:53:30.606Z,99643.03
2022-11-15T20:56:23.278Z,99647.91
2022-11-15T20:59:11.865Z,99648.72
2022-11-15T21:02:00.522Z,99648.44
2022-11-15T21:04:49.164Z,99655.91
2022-11-15T21:07:37.764Z,99650.47
2022-11-15T21:10:43.860Z,99656.50
2022-11-15T21:13:33.811Z,99640.66
2022-11-15T21:16:22.386Z,99642.44
2022-11-15T21:19:11.133Z,99624.50
2022-11-15T21:21:59.733Z,99615.91
2022-11-15T21:24:48.337Z,99612.06
2022-11-15T21:27:36.904Z,99613.94
2022-11-15T21:30:26.950Z,99612.19
2022-11-15T21:33:15.505Z,99623.13
2022-11-15T21:36:04.433Z,99625.84
2022-11-15T21:38:53.681Z,99629.88
2022-11-15T21:41:42.306Z,99622.53
2022-11-15T21:44:32.120Z,99613.00
2022-11-15T21:47:22.111Z,99618.94
2022-11-15T21:50:11.347Z,99609.13
2022-11-15T21:52:59.891Z,99614.56
2022-11-15T21:55:48.476Z,99605.75
2022-11-15T21:58:37.423Z,99599.38
2022-11-15T22:01:44.080Z,99599.78
2022-11-15T22:04:34.151Z,99598.19
2022-11-15T22:07:22.717Z,99597.31
2022-11-15T22:10:11.652Z,99600.31
2022-11-15T22:13:00.663Z,99603.16
2022-11-15T22:15:51.294Z,99594.97
2022-11-15T22:18:40.064Z,99589.59
2022-11-15T22:21:29.771Z,99579.53
2022-11-15T22:24:18.603Z,99573.56
2022-11-15T22:27:07.101Z,99579.84
2022-11-15T22:29:59.281Z,99580.91
2022-11-15T22:32:55.919Z,99572.19
2022-11-15T22:35:44.795Z,99566.16
2022-11-15T22:38:35.161Z,99550.78
2022-11-15T22:41:23.870Z,99544.28
2022-11-15T22:44:12.291Z,99539.97
2022-11-15T22:47:00.730Z,99546.81
2022-11-15T22:49:49.145Z,99537.75
2022-11-15T22:52:37.581Z,99533.41
2022-11-15T22:55:27.471Z,99531.22
2022-11-15T22:58:15.932Z,99521.09
2022-11-15T23:01:05.849Z,99523.31
2022-11-15T23:03:54.430Z,99519.47
2022-11-15T23:06:42.938Z,99513.06
2022-11-15T23:09:31.394Z,99513.06
2022-11-15T23:12:38.738Z,99510.38
2022-11-15T23:15:32.295Z,99507.72
2022-11-15T23:18:21.788Z,99503.28
2022-11-15T23:21:11.134Z,99497.00
2022-11-15T23:23:58.550Z,99497.09
2022-11-15T23:26:48.680Z,99486.56
2022-11-15T23:29:53.289Z,99485.03
2022-11-15T23:32:59.480Z,99493.16
2022-11-15T23:35:55.263Z,99480.94
2022-11-15T23:38:43.716Z,99480.25
2022-11-15T23:41:32.157Z,99480.25
2022-11-15T23:44:20.570Z,99469.78
2022-11-15T23:47:10.370Z,99471.66
2022-11-15T23:50:04.321Z,99470.13
2022-11-15T23:52:52.719Z,99463.94
2022-11-15T23:55:42.112Z,99468.47
2022-11-15T23:58:30.702Z,99462.16
