createdAt,value
2022-10-21T00:01:13.304Z,12.10
2022-10-21T00:03:45.442Z,11.37
2022-10-21T00:06:14.492Z,10.90
2022-10-21T00:08:43.722Z,12.73
2022-10-21T00:11:10.667Z,10.50
2022-10-21T00:13:39.528Z,12.87
2022-10-21T00:16:18.537Z,11.70
2022-10-21T00:18:48.211Z,11.90
2022-10-21T00:21:19.509Z,11.50
2022-10-21T00:23:46.893Z,10.90
2022-10-21T00:26:18.245Z,11.27
2022-10-21T00:28:44.970Z,11.77
2022-10-21T00:31:19.206Z,11.00
2022-10-21T00:33:51.184Z,11.90
2022-10-21T00:36:18.389Z,11.27
2022-10-21T00:38:49.342Z,11.40
2022-10-21T00:41:19.090Z,11.67
2022-10-21T00:44:04.301Z,9.97
2022-10-21T00:46:52.173Z,11.33
2022-10-21T00:49:39.631Z,10.63
2022-10-21T00:52:16.233Z,11.20
2022-10-21T00:54:47.200Z,11.60
2022-10-21T00:57:14.600Z,10.70
2022-10-21T00:59:48.840Z,11.10
2022-10-21T01:02:22.920Z,10.93
2022-10-21T01:04:59.297Z,12.23
2022-10-21T01:07:26.249Z,11.07
2022-10-21T01:10:02.615Z,10.53
2022-10-21T01:12:37.521Z,11.63
2022-10-21T01:15:15.697Z,10.73
2022-10-21T01:18:14.202Z,11.97
2022-10-21T01:21:08.356Z,10.53
2022-10-21T01:24:07.032Z,11.80
2022-10-21T01:27:21.579Z,11.23
2022-10-21T01:30:29.325Z,10.53
2022-10-21T01:33:29.110Z,10.73
2022-10-21T01:36:21.942Z,10.50
2022-10-21T01:39:41.890Z,10.80
2022-10-21T01:42:51.491Z,9.93
2022-10-21T01:45:36.849Z,10.10
2022-10-21T01:48:13.005Z,10.70
2022-10-21T01:50:49.399Z,10.70
2022-10-21T01:53:20.572Z,9.40
2022-10-21T01:55:52.195Z,10.63
2022-10-21T01:58:27.227Z,10.63
2022-10-21T02:00:58.419Z,10.10
2022-10-21T02:03:32.059Z,11.67
2022-10-21T02:05:59.680Z,10.77
2022-10-21T02:08:27.041Z,11.03
2022-10-21T02:10:59.765Z,12.47
2022-10-21T02:13:35.577Z,10.53
2022-10-21T02:16:15.943Z,10.87
2022-10-21T02:18:45.404Z,10.27
2022-10-21T02:21:26.575Z,9.27
2022-10-21T02:24:13.681Z,10.07
2022-10-21T02:26:40.714Z,11.93
2022-10-21T02:29:10.029Z,10.97
2022-10-21T02:32:41.738Z,11.17
2022-10-21T02:35:50.104Z,12.20
2022-10-21T02:38:40.934Z,11.23
2022-10-21T02:41:17.632Z,10.77
2022-10-21T02:43:53.945Z,10.53
2022-10-21T02:46:23.011Z,9.80
2022-10-21T02:48:50.054Z,9.83
2022-10-21T02:51:17.145Z,10.60
2022-10-21T02:53:44.410Z,11.57
2022-10-21T02:56:11.103Z,10.50
2022-10-21T02:58:40.222Z,9.37
2022-10-21T03:01:11.473Z,10.97
2022-10-21T03:03:40.478Z,10.27
2022-10-21T03:06:07.150Z,8.67
2022-10-21T03:08:36.572Z,13.17
2022-10-21T03:11:03.523Z,9.20
2022-10-21T03:13:30.218Z,9.37
2022-10-21T03:15:59.099Z,9.70
2022-10-21T03:18:30.467Z,10.23
2022-10-21T03:20:57.222Z,10.67
2022-10-21T03:23:31.116Z,10.43
2022-10-21T03:25:57.913Z,10.70
2022-10-21T03:28:24.728Z,10.43
2022-10-21T03:30:51.450Z,10.10
2022-10-21T03:33:20.432Z,9.43
2022-10-21T03:35:47.116Z,9.93
2022-10-21T03:38:16.314Z,10.17
2022-10-21T03:40:43.006Z,8.83
2022-10-21T03:43:14.499Z,10.73
2022-10-21T03:45:43.771Z,9.27
2022-10-21T03:48:17.492Z,9.53
2022-10-21T03:50:44.256Z,9.97
2022-10-21T03:53:30.925Z,10.93
2022-10-21T03:56:04.428Z,11.93
2022-10-21T03:58:35.697Z,9.70
2022-10-21T04:01:05.006Z,10.00
2022-10-21T04:03:34.719Z,11.00
2022-10-21T04:06:06.402Z,9.97
2022-10-21T04:08:35.717Z,11.80
2022-10-21T04:11:07.053Z,11.23
2022-10-21T04:13:35.986Z,10.67
2022-10-21T04:16:07.272Z,9.87
2022-10-21T04:18:36.360Z,10.60
2022-10-21T04:21:06.192Z,11.40
2022-10-21T04:23:32.875Z,11.63
2022-10-21T04:26:01.984Z,14.00
2022-10-21T04:28:30.929Z,14.03
2022-10-21T04:30:57.631Z,11.53
2022-10-21T04:33:24.527Z,12.43
2022-10-21T04:35:54.588Z,14.33
2022-10-21T04:38:22.970Z,14.03
2022-10-21T04:41:01.005Z,12.97
2022-10-21T04:43:30.475Z,12.20
2022-10-21T04:45:57.263Z,16.47
2022-10-21T04:48:24.162Z,13.53
2022-10-21T04:50:55.079Z,15.13
2022-10-21T04:53:23.159Z,10.63
2022-10-21T04:55:53.485Z,14.00
2022-10-21T04:58:22.440Z,11.37
2022-10-21T05:00:52.992Z,11.60
2022-10-21T05:03:23.399Z,10.13
2022-10-21T05:05:51.843Z,11.13
2022-10-21T05:08:20.609Z,10.83
2022-10-21T05:10:48.085Z,11.70
2022-10-21T05:13:17.776Z,12.47
2022-10-21T05:15:46.718Z,11.37
2022-10-21T05:18:15.677Z,11.47
2022-10-21T05:20:45.419Z,12.00
2022-10-21T05:23:16.654Z,11.50
2022-10-21T05:25:47.456Z,9.73
2022-10-21T05:28:16.770Z,12.57
2022-10-21T05:30:45.875Z,11.73
2022-10-21T05:33:15.154Z,11.00
2022-10-21T05:35:42.357Z,12.27
2022-10-21T05:38:09.165Z,11.00
2022-10-21T05:40:35.997Z,11.40
2022-10-21T05:43:04.822Z,14.70
2022-10-21T05:45:33.796Z,13.13
2022-10-21T05:48:00.483Z,10.40
2022-10-21T05:50:29.896Z,11.67
2022-10-21T05:53:04.016Z,11.30
2022-10-21T05:55:30.731Z,9.97
2022-10-21T05:57:59.729Z,10.33
2022-10-21T06:00:30.810Z,10.67
2022-10-21T06:03:00.122Z,11.67
2022-10-21T06:05:30.040Z,12.73
2022-10-21T06:07:58.789Z,11.37
2022-10-21T06:10:28.302Z,10.00
2022-10-21T06:12:56.121Z,11.00
2022-10-21T06:15:25.162Z,10.37
2022-10-21T06:17:56.939Z,9.80
2022-10-21T06:20:23.679Z,8.90
2022-10-21T06:22:52.550Z,8.83
2022-10-21T06:25:19.393Z,8.53
2022-10-21T06:27:50.642Z,10.77
2022-10-21T06:30:19.927Z,9.87
2022-10-21T06:32:48.694Z,9.10
2022-10-21T06:35:17.955Z,8.37
2022-10-21T06:37:45.118Z,8.37
2022-10-21T06:40:12.156Z,8.57
2022-10-21T06:42:41.255Z,8.77
2022-10-21T06:45:10.710Z,9.77
2022-10-21T06:47:40.191Z,10.43
2022-10-21T06:50:07.901Z,8.90
2022-10-21T06:52:37.081Z,10.67
2022-10-21T06:55:04.161Z,9.37
2022-10-21T06:57:33.681Z,10.60
2022-10-21T07:00:03.537Z,9.33
2022-10-21T07:02:32.996Z,8.97
2022-10-21T07:05:01.835Z,13.20
2022-10-21T07:07:30.842Z,13.00
2022-10-21T07:09:59.852Z,11.47
2022-10-21T07:12:33.737Z,13.27
2022-10-21T07:15:02.449Z,13.07
2022-10-21T07:17:31.048Z,10.63
2022-10-21T07:20:00.988Z,9.23
2022-10-21T07:22:32.321Z,9.20
2022-10-21T07:27:42.249Z,8.80
2022-10-21T07:30:11.674Z,8.27
2022-10-21T07:32:40.912Z,8.70
2022-10-21T07:35:10.192Z,9.10
2022-10-21T07:37:42.044Z,9.00
2022-10-21T07:40:09.486Z,9.57
2022-10-21T07:42:36.256Z,8.17
2022-10-21T07:45:05.585Z,9.13
2022-10-21T07:47:32.280Z,9.20
2022-10-21T07:50:04.103Z,11.63
2022-10-21T07:52:39.539Z,8.23
2022-10-21T07:55:19.670Z,8.50
2022-10-21T07:57:48.688Z,7.83
2022-10-21T08:00:20.416Z,9.33
2022-10-21T08:02:47.204Z,8.67
2022-10-21T08:05:16.369Z,9.13
2022-10-21T08:07:45.197Z,8.80
2022-10-21T08:10:14.938Z,8.57
2022-10-21T08:12:46.976Z,9.73
2022-10-21T08:15:13.825Z,8.40
2022-10-21T08:17:40.532Z,8.33
2022-10-21T08:20:08.127Z,8.77
2022-10-21T08:22:35.133Z,8.83
2022-10-21T08:25:06.611Z,9.67
2022-10-21T08:27:36.790Z,9.67
2022-10-21T08:30:08.520Z,9.20
2022-10-21T08:32:37.867Z,8.43
2022-10-21T08:35:08.350Z,8.80
2022-10-21T08:37:37.321Z,7.63
2022-10-21T08:40:04.636Z,9.97
2022-10-21T08:42:33.860Z,7.53
2022-10-21T08:45:07.287Z,8.60
2022-10-21T08:47:45.810Z,8.37
2022-10-21T08:50:17.148Z,8.53
2022-10-21T08:52:50.357Z,9.20
2022-10-21T08:55:36.347Z,9.93
2022-10-21T08:58:06.502Z,8.30
2022-10-21T09:00:44.634Z,8.43
2022-10-21T09:03:57.354Z,7.60
2022-10-21T09:07:02.626Z,8.43
2022-10-21T09:09:46.142Z,7.97
2022-10-21T09:12:41.745Z,8.70
2022-10-21T09:15:37.127Z,8.47
2022-10-21T09:18:12.805Z,7.23
2022-10-21T09:20:59.494Z,7.90
2022-10-21T09:23:51.298Z,7.33
2022-10-21T09:26:36.326Z,7.40
2022-10-21T09:29:32.714Z,7.13
2022-10-21T09:32:18.611Z,8.17
2022-10-21T09:35:00.335Z,8.40
2022-10-21T09:37:40.956Z,6.77
2022-10-21T09:40:21.946Z,7.40
2022-10-21T09:42:59.431Z,7.30
2022-10-21T09:45:39.001Z,6.40
2022-10-21T09:48:17.828Z,8.00
2022-10-21T09:50:54.032Z,7.13
2022-10-21T09:53:48.781Z,7.40
2022-10-21T09:56:30.818Z,6.77
2022-10-21T09:59:07.649Z,7.07
2022-10-21T10:01:41.297Z,8.90
2022-10-21T10:04:11.004Z,6.97
2022-10-21T10:06:46.493Z,6.80
2022-10-21T10:09:29.453Z,7.20
2022-10-21T10:12:21.464Z,5.97
2022-10-21T10:14:48.952Z,5.43
2022-10-21T10:17:38.578Z,5.60
2022-10-21T10:20:05.583Z,5.67
2022-10-21T10:22:35.734Z,5.97
2022-10-21T10:25:18.917Z,6.77
2022-10-21T10:28:03.577Z,5.30
2022-10-21T10:30:43.793Z,5.17
2022-10-21T10:33:28.871Z,5.80
2022-10-21T10:36:01.065Z,5.30
2022-10-21T10:38:41.659Z,5.03
2022-10-21T10:41:15.732Z,5.10
2022-10-21T10:43:56.282Z,4.57
2022-10-21T10:46:31.828Z,4.13
2022-10-21T10:49:13.273Z,4.60
2022-10-21T10:51:42.413Z,4.10
2022-10-21T10:54:29.058Z,4.17
2022-10-21T10:57:00.658Z,4.20
2022-10-21T10:59:41.120Z,3.73
2022-10-21T11:02:07.848Z,4.20
2022-10-21T11:04:49.375Z,4.60
2022-10-21T11:07:39.586Z,3.40
2022-10-21T11:10:47.631Z,4.70
2022-10-21T11:13:20.544Z,3.80
2022-10-21T11:16:50.370Z,3.80
2022-10-21T11:20:13.910Z,4.43
2022-10-21T11:22:52.661Z,3.97
2022-10-21T11:25:32.402Z,4.60
2022-10-21T11:28:32.212Z,4.07
2022-10-21T11:31:09.436Z,4.33
2022-10-21T11:33:56.678Z,5.17
2022-10-21T11:36:39.230Z,4.23
2022-10-21T11:39:31.435Z,3.97
2022-10-21T11:42:07.384Z,4.53
2022-10-21T11:45:02.785Z,3.97
2022-10-21T11:47:54.021Z,3.87
2022-10-21T11:50:56.380Z,4.33
2022-10-21T11:53:38.744Z,4.73
2022-10-21T11:56:43.118Z,4.37
2022-10-21T11:59:59.392Z,3.80
2022-10-21T12:02:43.661Z,4.93
2022-10-21T12:05:32.738Z,4.67
2022-10-21T12:08:48.315Z,4.67
2022-10-21T12:11:27.768Z,4.30
2022-10-21T12:14:06.550Z,4.67
2022-10-21T12:16:39.072Z,4.57
2022-10-21T12:19:15.973Z,5.27
2022-10-21T12:21:48.091Z,4.97
2022-10-21T12:24:36.426Z,5.33
2022-10-21T12:27:24.569Z,5.97
2022-10-21T12:30:23.575Z,4.83
2022-10-21T12:33:25.128Z,4.97
2022-10-21T12:36:37.258Z,5.17
2022-10-21T12:39:10.054Z,4.03
2022-10-21T12:41:44.086Z,5.00
2022-10-21T12:44:24.335Z,4.30
2022-10-21T12:47:00.853Z,4.83
2022-10-21T12:49:38.442Z,4.63
2022-10-21T12:52:22.412Z,5.67
2022-10-21T12:55:03.071Z,4.63
2022-10-21T12:57:40.255Z,4.23
2022-10-21T13:00:22.033Z,4.43
2022-10-21T13:03:07.791Z,4.30
2022-10-21T13:05:37.528Z,4.73
2022-10-21T13:08:28.345Z,4.60
2022-10-21T13:11:06.395Z,3.90
2022-10-21T13:13:48.572Z,8.03
2022-10-21T13:16:21.386Z,4.27
2022-10-21T13:18:55.640Z,4.20
2022-10-21T13:21:33.939Z,3.40
2022-10-21T13:24:15.503Z,4.17
2022-10-21T13:26:59.176Z,3.50
2022-10-21T13:29:36.687Z,4.10
2022-10-21T13:32:17.300Z,3.73
2022-10-21T13:35:19.134Z,3.70
2022-10-21T13:37:57.370Z,3.57
2022-10-21T13:40:37.417Z,3.20
2022-10-21T13:43:22.156Z,3.17
2022-10-21T13:46:07.805Z,3.43
2022-10-21T13:48:48.619Z,3.40
2022-10-21T13:51:22.584Z,3.73
2022-10-21T13:54:06.207Z,2.97
2022-10-21T13:56:40.949Z,5.37
2022-10-21T13:59:34.800Z,4.30
2022-10-21T14:02:05.156Z,3.30
2022-10-21T14:04:40.291Z,2.97
2022-10-21T14:07:19.189Z,3.10
2022-10-21T14:09:51.606Z,3.27
2022-10-21T14:12:41.339Z,3.07
2022-10-21T14:15:23.132Z,3.47
2022-10-21T14:17:58.163Z,3.57
2022-10-21T14:20:37.818Z,3.40
2022-10-21T14:23:16.287Z,3.60
2022-10-21T14:25:47.470Z,3.50
2022-10-21T14:28:18.859Z,3.80
2022-10-21T14:30:45.803Z,3.53
2022-10-21T14:33:22.734Z,3.60
2022-10-21T14:36:08.668Z,3.60
2022-10-21T14:38:42.829Z,4.33
2022-10-21T14:41:19.896Z,3.50
2022-10-21T14:43:50.457Z,3.63
2022-10-21T14:46:17.969Z,4.63
2022-10-21T14:48:49.740Z,4.10
2022-10-21T14:51:22.521Z,3.50
2022-10-21T14:53:59.914Z,4.80
2022-10-21T14:56:41.277Z,4.70
2022-10-21T14:59:34.312Z,4.83
2022-10-21T15:02:02.274Z,4.93
2022-10-21T15:04:58.754Z,4.60
2022-10-21T15:07:35.591Z,5.77
2022-10-21T15:10:02.329Z,4.10
2022-10-21T15:13:00.359Z,3.87
2022-10-21T15:15:54.063Z,4.00
2022-10-21T15:18:47.562Z,3.53
2022-10-21T15:21:37.500Z,3.87
2022-10-21T15:24:07.524Z,3.87
2022-10-21T15:26:41.015Z,4.40
2022-10-21T15:29:24.869Z,4.33
2022-10-21T15:32:00.518Z,4.17
2022-10-21T15:34:28.174Z,4.00
2022-10-21T15:36:59.827Z,4.70
2022-10-21T15:39:26.575Z,3.60
2022-10-21T15:41:57.283Z,4.53
2022-10-21T15:44:32.496Z,4.00
2022-10-21T15:47:05.422Z,4.03
2022-10-21T15:49:38.080Z,3.60
2022-10-21T15:52:05.772Z,4.37
2022-10-21T15:54:35.101Z,3.80
2022-10-21T15:57:07.713Z,3.90
2022-10-21T15:59:34.531Z,3.50
2022-10-21T16:04:35.540Z,4.50
2022-10-21T16:07:04.522Z,4.33
2022-10-21T16:09:35.793Z,3.80
2022-10-21T16:12:06.223Z,4.27
2022-10-21T16:14:32.961Z,4.23
2022-10-21T16:17:00.074Z,4.63
2022-10-21T16:19:28.288Z,4.20
2022-10-21T16:21:59.844Z,4.23
2022-10-21T16:24:29.089Z,4.10
2022-10-21T16:30:55.417Z,5.00
2022-10-21T16:33:24.651Z,4.50
2022-10-21T16:35:53.878Z,4.30
2022-10-21T16:38:23.040Z,4.23
2022-10-21T16:40:49.746Z,4.10
2022-10-21T16:43:16.764Z,4.90
2022-10-21T16:45:46.840Z,6.17
2022-10-21T16:48:14.005Z,4.00
2022-10-21T16:50:48.421Z,3.80
2022-10-21T16:53:18.902Z,4.70
2022-10-21T16:55:48.121Z,4.13
2022-10-21T16:58:14.926Z,4.57
2022-10-21T17:00:45.756Z,3.80
2022-10-21T17:03:14.847Z,4.00
2022-10-21T17:05:43.827Z,4.10
2022-10-21T17:08:14.260Z,4.87
2022-10-21T17:10:41.082Z,6.33
2022-10-21T17:13:16.155Z,4.30
2022-10-21T17:15:45.676Z,6.43
2022-10-21T17:18:15.522Z,6.37
2022-10-21T17:20:43.122Z,3.97
2022-10-21T17:23:11.700Z,5.00
2022-10-21T17:25:38.600Z,4.77
2022-10-21T17:28:06.784Z,6.07
2022-10-21T17:30:33.866Z,5.33
2022-10-21T17:33:00.630Z,5.17
2022-10-21T17:35:31.680Z,3.47
2022-10-21T17:37:58.510Z,3.93
2022-10-21T17:40:30.139Z,3.90
2022-10-21T17:42:58.517Z,4.03
2022-10-21T17:45:25.884Z,3.93
2022-10-21T17:47:55.744Z,3.67
2022-10-21T17:50:27.487Z,3.30
2022-10-21T17:52:54.897Z,3.97
2022-10-21T17:55:24.141Z,3.87
2022-10-21T17:57:53.013Z,3.70
2022-10-21T18:00:24.427Z,3.60
2022-10-21T18:02:53.863Z,3.93
2022-10-21T18:05:22.872Z,5.27
2022-10-21T18:07:49.687Z,3.93
2022-10-21T18:10:16.515Z,6.33
2022-10-21T18:12:43.679Z,4.03
2022-10-21T18:15:13.282Z,4.03
2022-10-21T18:17:40.284Z,3.20
2022-10-21T18:20:08.266Z,3.53
2022-10-21T18:22:34.981Z,3.03
2022-10-21T18:25:01.818Z,3.57
2022-10-21T18:27:28.794Z,3.53
2022-10-21T18:29:58.001Z,3.40
2022-10-21T18:32:29.637Z,4.10
2022-10-21T18:35:00.931Z,3.57
2022-10-21T18:37:31.473Z,4.97
2022-10-21T18:39:59.075Z,3.30
2022-10-21T18:42:30.672Z,3.33
2022-10-21T18:44:59.872Z,3.40
2022-10-21T18:47:28.943Z,2.73
2022-10-21T18:49:55.706Z,3.57
2022-10-21T18:52:22.979Z,3.20
2022-10-21T18:54:52.128Z,3.67
2022-10-21T18:57:23.643Z,3.87
2022-10-21T18:59:53.163Z,3.63
2022-10-21T19:02:23.707Z,3.90
2022-10-21T19:04:55.933Z,3.40
2022-10-21T19:07:27.400Z,3.13
2022-10-21T19:09:54.385Z,3.37
2022-10-21T19:12:23.500Z,4.30
2022-10-21T19:14:53.406Z,5.00
2022-10-21T19:17:23.444Z,3.83
2022-10-21T19:19:50.771Z,3.60
2022-10-21T19:22:18.322Z,3.37
2022-10-21T19:24:52.344Z,3.40
2022-10-21T19:27:19.568Z,3.57
2022-10-21T19:29:46.659Z,6.60
2022-10-21T19:32:15.446Z,4.80
2022-10-21T19:34:42.825Z,4.10
2022-10-21T19:37:13.315Z,3.50
2022-10-21T19:39:40.311Z,3.70
2022-10-21T19:42:09.222Z,3.30
2022-10-21T19:44:36.345Z,4.27
2022-10-21T19:47:07.662Z,4.10
2022-10-21T19:49:39.613Z,3.77
2022-10-21T19:52:08.660Z,3.00
2022-10-21T19:54:35.645Z,3.17
2022-10-21T19:57:04.969Z,3.27
2022-10-21T19:59:34.463Z,3.50
2022-10-21T20:02:07.651Z,3.73
2022-10-21T20:04:36.104Z,3.40
2022-10-21T20:07:05.484Z,3.23
2022-10-21T20:09:34.990Z,3.03
2022-10-21T20:12:04.644Z,3.13
2022-10-21T20:14:33.736Z,4.37
2022-10-21T20:17:00.415Z,3.27
2022-10-21T20:19:27.366Z,3.80
2022-10-21T20:21:54.263Z,4.50
2022-10-21T20:24:23.367Z,4.13
2022-10-21T20:26:54.046Z,5.23
2022-10-21T20:29:26.907Z,3.37
2022-10-21T20:31:56.054Z,4.73
2022-10-21T20:34:23.224Z,4.07
2022-10-21T20:36:50.091Z,3.50
2022-10-21T20:39:19.397Z,3.60
2022-10-21T20:41:46.196Z,4.87
2022-10-21T20:44:17.635Z,4.00
2022-10-21T20:46:45.767Z,4.77
2022-10-21T20:49:13.609Z,3.93
2022-10-21T20:51:42.582Z,4.43
2022-10-21T20:54:16.986Z,4.73
2022-10-21T20:56:45.066Z,4.23
2022-10-21T20:59:15.349Z,3.50
2022-10-21T21:01:46.365Z,3.83
2022-10-21T21:04:20.642Z,3.67
2022-10-21T21:06:49.480Z,3.93
2022-10-21T21:12:13.068Z,4.40
2022-10-21T21:14:40.057Z,5.07
2022-10-21T21:17:09.098Z,4.47
2022-10-21T21:19:35.980Z,5.30
2022-10-21T21:22:07.495Z,5.03
2022-10-21T21:24:39.760Z,4.30
2022-10-21T21:27:06.620Z,4.63
2022-10-21T21:29:36.010Z,3.87
2022-10-21T21:32:05.748Z,4.00
2022-10-21T21:34:35.764Z,4.63
2022-10-21T21:37:05.149Z,4.27
2022-10-21T21:39:34.334Z,4.50
2022-10-21T21:42:03.503Z,4.80
2022-10-21T21:44:30.306Z,4.03
2022-10-21T21:46:57.063Z,4.30
2022-10-21T21:49:23.969Z,3.53
2022-10-21T21:51:55.718Z,4.27
2022-10-21T21:54:22.774Z,4.70
2022-10-21T21:56:52.007Z,4.60
2022-10-21T21:59:23.998Z,4.37
2022-10-21T22:01:50.768Z,5.07
2022-10-21T22:04:17.557Z,4.90
2022-10-21T22:06:46.820Z,5.03
2022-10-21T22:09:13.695Z,4.90
2022-10-21T22:11:45.353Z,4.57
2022-10-21T22:14:12.424Z,4.23
2022-10-21T22:16:41.930Z,4.90
2022-10-21T22:19:12.726Z,4.30
2022-10-21T22:21:41.716Z,4.23
2022-10-21T22:24:11.143Z,5.60
2022-10-21T22:26:38.091Z,4.47
2022-10-21T22:29:04.776Z,4.40
2022-10-21T22:31:34.051Z,4.00
2022-10-21T22:34:05.280Z,4.00
2022-10-21T22:36:34.617Z,3.97
2022-10-21T22:39:01.582Z,4.07
2022-10-21T22:41:35.340Z,4.50
2022-10-21T22:44:06.851Z,5.00
2022-10-21T22:46:39.197Z,5.13
2022-10-21T22:49:09.159Z,4.40
2022-10-21T22:51:40.937Z,3.93
2022-10-21T22:54:29.606Z,4.43
2022-10-21T22:56:58.359Z,4.70
2022-10-21T22:59:25.156Z,5.37
2022-10-21T23:01:52.150Z,4.50
2022-10-21T23:04:23.601Z,4.13
2022-10-21T23:06:52.848Z,4.10
2022-10-21T23:09:21.845Z,4.60
2022-10-21T23:11:51.490Z,4.57
2022-10-21T23:14:20.660Z,4.53
2022-10-21T23:16:49.979Z,4.53
2022-10-21T23:19:17.681Z,5.03
2022-10-21T23:21:46.894Z,4.33
2022-10-21T23:24:18.320Z,4.30
2022-10-21T23:26:48.113Z,7.73
2022-10-21T23:29:14.882Z,4.03
2022-10-21T23:31:44.403Z,4.73
2022-10-21T23:34:14.051Z,4.23
2022-10-21T23:36:43.441Z,4.13
2022-10-21T23:39:16.639Z,3.87
2022-10-21T23:41:43.452Z,3.97
2022-10-21T23:44:13.835Z,3.83
2022-10-21T23:46:40.762Z,4.27
2022-10-21T23:49:07.892Z,3.93
2022-10-21T23:51:39.766Z,6.27
2022-10-21T23:54:08.758Z,4.57
2022-10-21T23:56:35.837Z,3.63
2022-10-21T23:59:03.469Z,3.97
