createdAt,value
2017-10-31T00:00:55.872Z,1011.3
2017-10-31T00:01:58.165Z,1011.3
2017-10-31T00:02:59.429Z,1011.3
2017-10-31T00:04:01.126Z,1011.3
2017-10-31T00:05:01.844Z,1011.3
2017-10-31T00:06:02.632Z,1011.3
2017-10-31T00:07:04.093Z,1011.3
2017-10-31T00:08:06.303Z,1011.3
2017-10-31T00:09:07.661Z,1011.3
2017-10-31T00:10:09.243Z,1011.3
2017-10-31T00:11:09.983Z,1011.3
2017-10-31T00:12:10.707Z,1011.3
2017-10-31T00:13:11.903Z,1011.3
2017-10-31T00:14:12.692Z,1011.3
2017-10-31T00:15:13.422Z,1011.3
2017-10-31T00:16:14.144Z,1011.3
2017-10-31T00:17:14.867Z,1011.3
2017-10-31T00:18:15.755Z,1011.3
2017-10-31T00:19:16.552Z,1011.3
2017-10-31T00:20:17.282Z,1011.3
2017-10-31T00:21:18.002Z,1011.3
2017-10-31T00:22:18.728Z,1011.3
2017-10-31T00:23:19.581Z,1011.3
2017-10-31T00:24:20.363Z,1011.3
2017-10-31T00:25:21.084Z,1011.3
2017-10-31T00:26:21.884Z,1011.3
2017-10-31T00:27:22.706Z,1011.3
2017-10-31T00:28:23.562Z,1011.3
2017-10-31T00:29:24.283Z,1011.3
2017-10-31T00:30:25.081Z,1011.3
2017-10-31T00:31:25.887Z,1011.3
2017-10-31T00:32:26.677Z,1011.2
2017-10-31T00:33:27.647Z,1011.2
2017-10-31T00:34:28.437Z,1011.2
2017-10-31T00:35:29.221Z,1011.2
2017-10-31T00:36:30.001Z,1011.3
2017-10-31T00:37:30.742Z,1011.2
2017-10-31T00:38:31.531Z,1011.2
2017-10-31T00:39:32.253Z,1011.2
2017-10-31T00:40:32.978Z,1011.2
2017-10-31T00:41:33.802Z,1011.2
2017-10-31T00:42:34.521Z,1011.2
2017-10-31T00:43:35.252Z,1011.2
2017-10-31T00:44:35.985Z,1011.2
2017-10-31T00:45:36.741Z,1011.2
2017-10-31T00:46:37.869Z,1011.2
2017-10-31T00:47:38.584Z,1011.2
2017-10-31T00:48:39.982Z,1011.3
2017-10-31T00:49:40.641Z,1011.3
2017-10-31T00:50:41.444Z,1011.3
2017-10-31T00:51:42.203Z,1011.3
2017-10-31T00:52:42.928Z,1011.3
2017-10-31T00:53:43.715Z,1011.3
2017-10-31T00:54:44.432Z,1011.3
2017-10-31T00:55:45.152Z,1011.2
2017-10-31T00:56:45.933Z,1011.2
2017-10-31T00:57:46.723Z,1011.2
2017-10-31T00:58:47.443Z,1011.2
2017-10-31T00:59:48.226Z,1011.2
2017-10-31T01:00:48.956Z,1011.3
2017-10-31T01:01:49.791Z,1011.2
2017-10-31T01:02:50.565Z,1011.2
2017-10-31T01:03:51.333Z,1011.2
2017-10-31T01:04:52.075Z,1011.3
2017-10-31T01:05:52.862Z,1011.2
2017-10-31T01:06:53.643Z,1011.3
2017-10-31T01:07:54.431Z,1011.3
2017-10-31T01:08:55.141Z,1011.3
2017-10-31T01:09:55.872Z,1011.2
2017-10-31T01:10:56.592Z,1011.2
2017-10-31T01:11:57.380Z,1011.3
2017-10-31T01:12:58.143Z,1011.2
2017-10-31T01:13:58.866Z,1011.2
2017-10-31T01:14:59.656Z,1011.2
2017-10-31T01:16:00.433Z,1011.2
2017-10-31T01:17:01.503Z,1011.3
2017-10-31T01:18:02.294Z,1011.2
2017-10-31T01:19:03.098Z,1011.2
2017-10-31T01:20:03.873Z,1011.2
2017-10-31T01:21:04.655Z,1011.2
2017-10-31T01:22:05.537Z,1011.2
2017-10-31T01:23:06.335Z,1011.2
2017-10-31T01:24:07.113Z,1011.2
2017-10-31T01:25:07.835Z,1011.2
2017-10-31T01:26:08.617Z,1011.2
2017-10-31T01:27:09.433Z,1011.2
2017-10-31T01:28:10.162Z,1011.2
2017-10-31T01:29:10.887Z,1011.2
2017-10-31T01:30:11.683Z,1011.2
2017-10-31T01:31:12.493Z,1011.2
2017-10-31T01:32:13.261Z,1011.2
2017-10-31T01:33:14.000Z,1011.2
2017-10-31T01:34:14.718Z,1011.2
2017-10-31T01:35:15.443Z,1011.2
2017-10-31T01:36:16.167Z,1011.1
2017-10-31T01:37:17.373Z,1011.1
2017-10-31T01:38:18.155Z,1011.1
2017-10-31T01:39:18.922Z,1011.1
2017-10-31T01:40:19.735Z,1011.1
2017-10-31T01:41:20.452Z,1011.1
2017-10-31T01:42:21.187Z,1011.1
2017-10-31T01:43:21.970Z,1011.1
2017-10-31T01:44:22.771Z,1011.1
2017-10-31T01:45:23.492Z,1011.1
2017-10-31T01:46:24.225Z,1011.1
2017-10-31T01:47:24.996Z,1011.1
2017-10-31T01:48:25.761Z,1011.1
2017-10-31T01:49:26.557Z,1011.1
2017-10-31T01:50:27.571Z,1011.1
2017-10-31T01:51:28.308Z,1011.1
2017-10-31T01:52:29.071Z,1011.1
2017-10-31T01:53:29.805Z,1011.1
2017-10-31T01:54:30.560Z,1011.1
2017-10-31T01:55:31.700Z,1011.1
2017-10-31T01:56:32.423Z,1011.1
2017-10-31T01:57:33.141Z,1011.1
2017-10-31T01:58:33.877Z,1011.1
2017-10-31T01:59:34.640Z,1011.1
2017-10-31T02:00:35.446Z,1011.1
2017-10-31T02:01:36.234Z,1011.1
2017-10-31T02:02:37.023Z,1011.1
2017-10-31T02:03:37.805Z,1011.1
2017-10-31T02:04:38.522Z,1011.1
2017-10-31T02:05:39.352Z,1011.1
2017-10-31T02:06:40.072Z,1011.1
2017-10-31T02:07:40.796Z,1011.1
2017-10-31T02:08:41.522Z,1011.1
2017-10-31T02:09:42.244Z,1011.0
2017-10-31T02:10:43.412Z,1011.0
2017-10-31T02:11:44.135Z,1011.0
2017-10-31T02:12:44.943Z,1011.0
2017-10-31T02:13:45.712Z,1011.0
2017-10-31T02:14:46.422Z,1011.0
2017-10-31T02:15:47.492Z,1011.0
2017-10-31T02:16:48.231Z,1011.0
2017-10-31T02:17:48.931Z,1011.0
2017-10-31T02:18:49.662Z,1011.0
2017-10-31T02:19:50.387Z,1011.0
2017-10-31T02:20:51.217Z,1011.0
2017-10-31T02:21:51.982Z,1011.0
2017-10-31T02:22:52.694Z,1011.0
2017-10-31T02:23:53.411Z,1010.9
2017-10-31T02:24:54.158Z,1011.0
2017-10-31T02:25:54.979Z,1011.0
2017-10-31T02:26:55.711Z,1011.0
2017-10-31T02:27:56.442Z,1010.9
2017-10-31T02:28:57.167Z,1011.0
2017-10-31T02:29:57.926Z,1011.0
2017-10-31T02:30:59.025Z,1011.0
2017-10-31T02:31:59.752Z,1011.0
2017-10-31T02:33:00.473Z,1011.0
2017-10-31T02:34:01.191Z,1011.0
2017-10-31T02:35:01.922Z,1011.0
2017-10-31T02:36:02.709Z,1011.0
2017-10-31T02:37:03.465Z,1011.0
2017-10-31T02:38:04.191Z,1011.0
2017-10-31T02:39:04.914Z,1011.0
2017-10-31T02:40:05.639Z,1011.0
2017-10-31T02:41:06.654Z,1011.0
2017-10-31T02:42:07.374Z,1011.0
2017-10-31T02:43:08.098Z,1010.9
2017-10-31T02:44:08.813Z,1011.0
2017-10-31T02:45:09.614Z,1010.9
2017-10-31T02:46:10.464Z,1011.0
2017-10-31T02:47:11.173Z,1010.9
2017-10-31T02:48:11.978Z,1010.9
2017-10-31T02:49:12.772Z,1010.9
2017-10-31T02:50:13.491Z,1010.9
2017-10-31T02:51:14.327Z,1010.9
2017-10-31T02:52:15.051Z,1010.9
2017-10-31T02:53:15.801Z,1010.9
2017-10-31T02:54:16.538Z,1010.9
2017-10-31T02:55:17.334Z,1010.9
2017-10-31T02:56:18.122Z,1010.9
2017-10-31T02:57:18.842Z,1010.9
2017-10-31T02:58:19.574Z,1010.9
2017-10-31T02:59:20.372Z,1010.9
2017-10-31T03:00:21.176Z,1010.9
2017-10-31T03:01:22.062Z,1010.9
2017-10-31T03:02:22.784Z,1010.9
2017-10-31T03:03:23.504Z,1010.9
2017-10-31T03:04:24.312Z,1010.9
2017-10-31T03:05:25.055Z,1010.8
2017-10-31T03:06:25.832Z,1010.9
2017-10-31T03:07:26.580Z,1010.9
2017-10-31T03:08:27.387Z,1010.9
2017-10-31T03:09:28.160Z,1010.8
2017-10-31T03:10:28.882Z,1010.9
2017-10-31T03:11:29.664Z,1010.9
2017-10-31T03:12:30.382Z,1010.9
2017-10-31T03:13:31.094Z,1010.9
2017-10-31T03:14:31.804Z,1010.9
2017-10-31T03:15:32.622Z,1010.9
2017-10-31T03:16:33.447Z,1010.9
2017-10-31T03:17:34.263Z,1010.9
2017-10-31T03:18:34.995Z,1010.8
2017-10-31T03:19:35.722Z,1010.9
2017-10-31T03:20:36.442Z,1010.8
2017-10-31T03:21:37.219Z,1010.8
2017-10-31T03:22:37.947Z,1010.8
2017-10-31T03:23:38.668Z,1010.8
2017-10-31T03:24:39.393Z,1010.8
2017-10-31T03:25:40.115Z,1010.8
2017-10-31T03:26:41.017Z,1010.8
2017-10-31T03:27:41.798Z,1010.8
2017-10-31T03:28:42.612Z,1010.8
2017-10-31T03:29:43.342Z,1010.7
2017-10-31T03:30:44.073Z,1010.8
2017-10-31T03:31:44.793Z,1010.8
2017-10-31T03:32:45.816Z,1010.7
2017-10-31T03:33:46.553Z,1010.7
2017-10-31T03:34:47.344Z,1010.7
2017-10-31T03:35:48.071Z,1010.7
2017-10-31T03:36:48.866Z,1010.7
2017-10-31T03:37:49.988Z,1010.7
2017-10-31T03:38:50.703Z,1010.7
2017-10-31T03:39:51.505Z,1010.7
2017-10-31T03:40:52.316Z,1010.7
2017-10-31T03:41:53.106Z,1010.8
2017-10-31T03:42:53.883Z,1010.8
2017-10-31T03:43:54.679Z,1010.8
2017-10-31T03:44:55.452Z,1010.8
2017-10-31T03:45:56.231Z,1010.8
2017-10-31T03:46:57.032Z,1010.7
2017-10-31T03:47:57.865Z,1010.8
2017-10-31T03:48:58.660Z,1010.7
2017-10-31T03:49:59.466Z,1010.7
2017-10-31T03:51:00.191Z,1010.7
2017-10-31T03:52:00.915Z,1010.7
2017-10-31T03:53:01.726Z,1010.7
2017-10-31T03:54:02.541Z,1010.7
2017-10-31T03:55:03.324Z,1010.7
2017-10-31T03:56:04.091Z,1010.7
2017-10-31T03:57:04.812Z,1010.7
2017-10-31T03:58:05.633Z,1010.7
2017-10-31T03:59:07.307Z,1010.8
2017-10-31T04:00:08.038Z,1010.7
2017-10-31T04:01:08.951Z,1010.7
2017-10-31T04:02:09.671Z,1010.7
2017-10-31T04:03:10.503Z,1010.8
2017-10-31T04:04:11.297Z,1010.7
2017-10-31T04:05:12.080Z,1010.7
2017-10-31T04:06:12.801Z,1010.7
2017-10-31T04:07:13.541Z,1010.8
2017-10-31T04:08:14.268Z,1010.8
2017-10-31T04:09:15.003Z,1010.8
2017-10-31T04:10:15.826Z,1010.8
2017-10-31T04:11:16.603Z,1010.8
2017-10-31T04:12:17.399Z,1010.7
2017-10-31T04:13:18.220Z,1010.8
2017-10-31T04:14:18.952Z,1010.8
2017-10-31T04:15:19.764Z,1010.8
2017-10-31T04:16:20.554Z,1010.8
2017-10-31T04:17:21.321Z,1010.8
2017-10-31T04:18:22.176Z,1010.8
2017-10-31T04:19:22.981Z,1010.8
2017-10-31T04:20:23.780Z,1010.8
2017-10-31T04:21:24.510Z,1010.8
2017-10-31T04:22:25.300Z,1010.8
2017-10-31T04:23:26.098Z,1010.8
2017-10-31T04:24:26.815Z,1010.8
2017-10-31T04:25:27.607Z,1010.8
2017-10-31T04:26:28.361Z,1010.8
2017-10-31T04:27:29.069Z,1010.8
2017-10-31T04:28:29.844Z,1010.8
2017-10-31T04:29:30.561Z,1010.8
2017-10-31T04:30:31.295Z,1010.8
2017-10-31T04:31:32.092Z,1010.7
2017-10-31T04:32:32.890Z,1010.7
2017-10-31T04:33:34.019Z,1010.7
2017-10-31T04:34:34.817Z,1010.7
2017-10-31T04:35:35.622Z,1010.7
2017-10-31T04:36:36.342Z,1010.7
2017-10-31T04:37:37.143Z,1010.7
2017-10-31T04:38:38.003Z,1010.7
2017-10-31T04:39:38.793Z,1010.7
2017-10-31T04:40:39.571Z,1010.7
2017-10-31T04:41:40.301Z,1010.7
2017-10-31T04:42:41.103Z,1010.7
2017-10-31T04:43:42.245Z,1010.7
2017-10-31T04:44:43.025Z,1010.7
2017-10-31T04:45:43.765Z,1010.7
2017-10-31T04:46:44.584Z,1010.7
2017-10-31T04:47:45.358Z,1010.7
2017-10-31T04:48:46.143Z,1010.7
2017-10-31T04:49:46.954Z,1010.7
2017-10-31T04:50:47.741Z,1010.7
2017-10-31T04:51:48.471Z,1010.7
2017-10-31T04:52:49.193Z,1010.7
2017-10-31T04:53:51.254Z,1010.7
2017-10-31T04:54:52.008Z,1010.6
2017-10-31T04:55:53.586Z,1010.6
2017-10-31T04:56:54.850Z,1010.6
2017-10-31T04:57:56.503Z,1010.6
2017-10-31T04:58:58.144Z,1010.6
2017-10-31T04:59:59.156Z,1010.6
2017-10-31T05:01:01.098Z,1010.6
2017-10-31T05:02:03.264Z,1010.6
2017-10-31T05:03:03.460Z,1010.6
2017-10-31T05:04:05.719Z,1010.6
2017-10-31T05:05:07.434Z,1010.6
2017-10-31T05:06:08.113Z,1010.6
2017-10-31T05:07:08.848Z,1010.6
2017-10-31T05:08:09.571Z,1010.6
2017-10-31T05:09:10.344Z,1010.6
2017-10-31T05:10:11.145Z,1010.6
2017-10-31T05:11:11.881Z,1010.6
2017-10-31T05:12:12.682Z,1010.6
2017-10-31T05:13:13.487Z,1010.6
2017-10-31T05:14:14.252Z,1010.6
2017-10-31T05:15:15.059Z,1010.6
2017-10-31T05:16:15.767Z,1010.6
2017-10-31T05:17:16.492Z,1010.6
2017-10-31T05:18:17.230Z,1010.6
2017-10-31T05:19:18.008Z,1010.6
2017-10-31T05:20:18.785Z,1010.6
2017-10-31T05:21:19.572Z,1010.6
2017-10-31T05:22:20.372Z,1010.6
2017-10-31T05:23:21.094Z,1010.6
2017-10-31T05:24:21.884Z,1010.6
2017-10-31T05:25:22.960Z,1010.6
2017-10-31T05:26:23.693Z,1010.5
2017-10-31T05:27:24.417Z,1010.6
2017-10-31T05:28:25.211Z,1010.6
2017-10-31T05:29:25.931Z,1010.6
2017-10-31T05:30:26.822Z,1010.5
2017-10-31T05:31:27.625Z,1010.5
2017-10-31T05:32:28.408Z,1010.6
2017-10-31T05:33:29.134Z,1010.5
2017-10-31T05:34:29.835Z,1010.6
2017-10-31T05:35:31.051Z,1010.6
2017-10-31T05:36:31.841Z,1010.6
2017-10-31T05:37:32.590Z,1010.5
2017-10-31T05:38:33.320Z,1010.5
2017-10-31T05:39:34.050Z,1010.5
2017-10-31T05:40:34.872Z,1010.5
2017-10-31T05:41:35.599Z,1010.5
2017-10-31T05:42:36.320Z,1010.5
2017-10-31T05:43:37.045Z,1010.5
2017-10-31T05:44:37.837Z,1010.5
2017-10-31T05:45:38.600Z,1010.5
2017-10-31T05:46:39.320Z,1010.5
2017-10-31T05:47:40.039Z,1010.5
2017-10-31T05:48:40.759Z,1010.5
2017-10-31T05:49:41.487Z,1010.5
2017-10-31T05:50:42.264Z,1010.5
2017-10-31T05:51:43.058Z,1010.5
2017-10-31T05:52:43.868Z,1010.5
2017-10-31T05:53:44.649Z,1010.5
2017-10-31T05:54:45.379Z,1010.5
2017-10-31T05:55:46.185Z,1010.5
2017-10-31T05:56:46.937Z,1010.5
2017-10-31T05:57:47.700Z,1010.5
2017-10-31T05:58:48.433Z,1010.5
2017-10-31T05:59:49.151Z,1010.6
2017-10-31T06:00:49.978Z,1010.5
2017-10-31T06:01:50.730Z,1010.5
2017-10-31T06:02:51.452Z,1010.5
2017-10-31T06:03:52.252Z,1010.6
2017-10-31T06:04:53.050Z,1010.6
2017-10-31T06:05:53.834Z,1010.6
2017-10-31T06:06:54.561Z,1010.6
2017-10-31T06:07:55.289Z,1010.6
2017-10-31T06:08:56.021Z,1010.6
2017-10-31T06:09:56.756Z,1010.6
2017-10-31T06:10:57.610Z,1010.6
2017-10-31T06:11:58.340Z,1010.6
2017-10-31T06:12:59.057Z,1010.6
2017-10-31T06:13:59.844Z,1010.6
2017-10-31T06:15:00.572Z,1010.6
2017-10-31T06:16:01.405Z,1010.6
2017-10-31T06:17:02.209Z,1010.7
2017-10-31T06:18:02.931Z,1010.6
2017-10-31T06:19:03.660Z,1010.7
2017-10-31T06:20:04.398Z,1010.7
2017-10-31T06:21:05.180Z,1010.7
2017-10-31T06:22:05.903Z,1010.7
2017-10-31T06:23:06.634Z,1010.7
2017-10-31T06:24:07.441Z,1010.7
2017-10-31T06:25:08.185Z,1010.7
2017-10-31T06:26:09.322Z,1010.7
2017-10-31T06:27:10.120Z,1010.8
2017-10-31T06:29:11.921Z,1010.8
2017-10-31T06:30:12.654Z,1010.8
2017-10-31T06:31:14.500Z,1010.8
2017-10-31T06:32:15.407Z,1010.8
2017-10-31T06:33:16.343Z,1010.8
2017-10-31T06:34:18.071Z,1010.9
2017-10-31T06:35:19.050Z,1010.8
2017-10-31T06:36:21.052Z,1010.9
2017-10-31T06:37:22.124Z,1010.9
2017-10-31T06:38:22.787Z,1010.9
2017-10-31T06:39:23.522Z,1010.8
2017-10-31T06:40:24.317Z,1010.8
2017-10-31T06:41:25.246Z,1010.8
2017-10-31T06:42:26.037Z,1010.8
2017-10-31T06:43:26.821Z,1010.8
2017-10-31T06:44:27.552Z,1010.8
2017-10-31T06:45:28.281Z,1010.8
2017-10-31T06:46:29.098Z,1010.8
2017-10-31T06:47:29.790Z,1010.8
2017-10-31T06:48:30.556Z,1010.8
2017-10-31T06:49:31.351Z,1010.8
2017-10-31T06:50:32.086Z,1010.8
2017-10-31T06:51:33.159Z,1010.7
2017-10-31T06:52:33.889Z,1010.8
2017-10-31T06:53:34.621Z,1010.8
2017-10-31T06:54:35.361Z,1010.8
2017-10-31T06:55:36.173Z,1010.8
2017-10-31T06:56:37.011Z,1010.8
2017-10-31T06:57:37.797Z,1010.8
2017-10-31T06:58:38.593Z,1010.8
2017-10-31T06:59:39.393Z,1010.8
2017-10-31T07:00:40.203Z,1010.8
2017-10-31T07:01:41.043Z,1010.8
2017-10-31T07:02:41.830Z,1010.8
2017-10-31T07:03:42.596Z,1010.8
2017-10-31T07:04:43.378Z,1010.8
2017-10-31T07:05:44.139Z,1010.7
2017-10-31T07:06:44.936Z,1010.8
2017-10-31T07:07:45.641Z,1010.8
2017-10-31T07:08:46.363Z,1010.8
2017-10-31T07:09:47.174Z,1010.8
2017-10-31T07:10:47.901Z,1010.8
2017-10-31T07:11:48.942Z,1010.7
2017-10-31T07:12:49.680Z,1010.8
2017-10-31T07:13:50.412Z,1010.8
2017-10-31T07:14:51.153Z,1010.7
2017-10-31T07:15:51.953Z,1010.7
2017-10-31T07:16:53.451Z,1010.7
2017-10-31T07:17:54.186Z,1010.8
2017-10-31T07:18:54.985Z,1010.7
2017-10-31T07:19:55.713Z,1010.8
2017-10-31T07:20:56.631Z,1010.8
2017-10-31T07:21:57.462Z,1010.8
2017-10-31T07:22:58.192Z,1010.8
2017-10-31T07:23:58.920Z,1010.8
2017-10-31T07:24:59.645Z,1010.8
2017-10-31T07:26:00.373Z,1010.9
2017-10-31T07:27:01.161Z,1010.9
2017-10-31T07:28:01.888Z,1010.9
2017-10-31T07:29:02.691Z,1010.9
2017-10-31T07:30:03.422Z,1010.9
2017-10-31T07:31:04.164Z,1010.8
2017-10-31T07:32:05.026Z,1010.8
2017-10-31T07:33:05.769Z,1010.8
2017-10-31T07:34:06.454Z,1010.8
2017-10-31T07:35:07.232Z,1010.9
2017-10-31T07:36:07.972Z,1010.8
2017-10-31T07:37:08.809Z,1010.8
2017-10-31T07:38:09.621Z,1010.8
2017-10-31T07:39:10.369Z,1010.8
2017-10-31T07:40:11.153Z,1010.9
2017-10-31T07:41:11.882Z,1010.8
2017-10-31T07:42:12.662Z,1010.9
2017-10-31T07:43:13.390Z,1010.9
2017-10-31T07:44:14.142Z,1010.9
2017-10-31T07:45:14.930Z,1010.9
2017-10-31T07:46:15.663Z,1010.9
2017-10-31T07:47:16.492Z,1010.9
2017-10-31T07:48:17.234Z,1010.9
2017-10-31T07:49:17.992Z,1011.0
2017-10-31T07:50:18.704Z,1010.9
2017-10-31T07:51:19.521Z,1011.0
2017-10-31T07:52:20.311Z,1011.0
2017-10-31T07:53:21.041Z,1011.0
2017-10-31T07:54:21.771Z,1011.0
2017-10-31T07:55:22.509Z,1011.0
2017-10-31T07:56:23.252Z,1011.0
2017-10-31T07:57:24.331Z,1011.0
2017-10-31T07:58:25.066Z,1011.0
2017-10-31T07:59:25.857Z,1011.0
2017-10-31T08:00:26.640Z,1011.0
2017-10-31T08:01:27.373Z,1011.0
2017-10-31T08:02:28.112Z,1011.0
2017-10-31T08:03:28.845Z,1011.0
2017-10-31T08:04:29.686Z,1011.0
2017-10-31T08:05:30.493Z,1011.0
2017-10-31T08:06:31.277Z,1011.0
2017-10-31T08:07:32.035Z,1011.0
2017-10-31T08:08:32.831Z,1011.0
2017-10-31T08:09:33.610Z,1011.0
2017-10-31T08:10:34.417Z,1011.0
2017-10-31T08:11:35.216Z,1011.0
2017-10-31T08:12:35.991Z,1011.0
2017-10-31T08:13:36.771Z,1011.0
2017-10-31T08:14:37.808Z,1011.0
2017-10-31T08:15:38.603Z,1011.0
2017-10-31T08:16:39.385Z,1011.0
2017-10-31T08:17:40.204Z,1011.0
2017-10-31T08:18:40.980Z,1010.9
2017-10-31T08:19:42.011Z,1010.9
2017-10-31T08:20:42.751Z,1010.9
2017-10-31T08:21:43.481Z,1010.9
2017-10-31T08:22:44.215Z,1011.0
2017-10-31T08:23:44.982Z,1010.9
2017-10-31T08:24:46.072Z,1010.9
2017-10-31T08:25:46.805Z,1010.9
2017-10-31T08:26:47.585Z,1010.9
2017-10-31T08:27:48.319Z,1010.9
2017-10-31T08:28:49.121Z,1010.8
2017-10-31T08:29:50.243Z,1010.8
2017-10-31T08:30:50.980Z,1010.8
2017-10-31T08:31:51.776Z,1010.8
2017-10-31T08:32:52.507Z,1010.8
2017-10-31T08:33:53.314Z,1010.9
2017-10-31T08:34:54.179Z,1010.8
2017-10-31T08:35:54.937Z,1010.9
2017-10-31T08:36:55.686Z,1010.8
2017-10-31T08:37:56.391Z,1010.8
2017-10-31T08:38:57.131Z,1010.9
2017-10-31T08:39:57.909Z,1010.9
2017-10-31T08:40:58.653Z,1010.9
2017-10-31T08:41:59.399Z,1010.9
2017-10-31T08:43:00.122Z,1010.9
2017-10-31T08:44:00.852Z,1010.9
2017-10-31T08:45:01.992Z,1010.9
2017-10-31T08:46:02.739Z,1010.9
2017-10-31T08:47:03.516Z,1010.8
2017-10-31T08:48:04.241Z,1010.9
2017-10-31T08:49:04.982Z,1010.9
2017-10-31T08:50:05.968Z,1010.9
2017-10-31T08:51:06.698Z,1010.9
2017-10-31T08:52:07.503Z,1010.9
2017-10-31T08:53:08.302Z,1011.0
2017-10-31T08:54:09.104Z,1010.9
2017-10-31T08:55:09.830Z,1011.0
2017-10-31T08:56:10.566Z,1010.9
2017-10-31T08:57:11.340Z,1011.0
2017-10-31T08:58:12.071Z,1011.0
2017-10-31T08:59:12.860Z,1011.0
2017-10-31T09:00:13.596Z,1011.0
2017-10-31T09:01:14.352Z,1011.0
2017-10-31T09:02:15.082Z,1011.0
2017-10-31T09:03:15.821Z,1011.0
2017-10-31T09:04:16.873Z,1011.0
2017-10-31T09:05:17.681Z,1011.0
2017-10-31T09:06:18.415Z,1011.1
2017-10-31T09:07:19.186Z,1011.1
2017-10-31T09:08:19.948Z,1011.0
2017-10-31T09:09:20.820Z,1011.0
2017-10-31T09:10:21.556Z,1011.0
2017-10-31T09:11:22.309Z,1011.0
2017-10-31T09:12:23.630Z,1011.0
2017-10-31T09:13:24.857Z,1011.0
2017-10-31T09:14:26.316Z,1011.0
2017-10-31T09:15:27.935Z,1011.0
2017-10-31T09:16:29.361Z,1011.0
2017-10-31T09:17:30.636Z,1011.0
2017-10-31T09:18:31.420Z,1011.1
2017-10-31T09:19:33.944Z,1011.0
2017-10-31T09:20:35.774Z,1011.0
2017-10-31T09:21:37.080Z,1011.0
2017-10-31T09:22:37.751Z,1011.0
2017-10-31T09:23:38.531Z,1011.0
2017-10-31T09:24:40.159Z,1011.0
2017-10-31T09:25:41.860Z,1011.0
2017-10-31T09:26:44.172Z,1011.0
2017-10-31T09:27:45.199Z,1011.0
2017-10-31T09:28:47.362Z,1011.0
2017-10-31T09:29:49.569Z,1011.0
2017-10-31T09:30:50.264Z,1011.0
2017-10-31T09:31:51.369Z,1010.9
2017-10-31T09:32:52.780Z,1011.0
2017-10-31T09:33:54.539Z,1011.0
2017-10-31T09:34:56.805Z,1011.0
2017-10-31T09:35:57.527Z,1011.0
2017-10-31T09:36:59.549Z,1011.0
2017-10-31T09:38:00.837Z,1011.0
2017-10-31T09:40:03.625Z,1011.0
2017-10-31T09:41:04.632Z,1011.0
2017-10-31T09:42:05.738Z,1011.0
2017-10-31T09:43:07.001Z,1011.0
2017-10-31T09:44:08.122Z,1011.0
2017-10-31T09:45:09.402Z,1011.0
2017-10-31T09:46:10.668Z,1011.0
2017-10-31T09:47:11.335Z,1011.0
2017-10-31T09:48:12.072Z,1010.9
2017-10-31T09:49:12.812Z,1010.9
2017-10-31T09:50:13.852Z,1010.9
2017-10-31T09:51:14.634Z,1010.9
2017-10-31T09:52:15.371Z,1010.9
2017-10-31T09:53:16.108Z,1011.0
2017-10-31T09:54:16.844Z,1010.9
2017-10-31T09:55:17.622Z,1011.0
2017-10-31T09:56:18.366Z,1010.9
2017-10-31T09:57:19.123Z,1010.9
2017-10-31T09:58:19.847Z,1010.9
2017-10-31T09:59:20.616Z,1010.9
2017-10-31T10:00:21.743Z,1010.9
2017-10-31T10:01:22.561Z,1010.9
2017-10-31T10:02:23.291Z,1010.9
2017-10-31T10:03:24.032Z,1010.9
2017-10-31T10:04:24.760Z,1010.8
2017-10-31T10:05:25.597Z,1010.8
2017-10-31T10:06:26.403Z,1010.8
2017-10-31T10:07:27.142Z,1010.8
2017-10-31T10:08:27.881Z,1010.8
2017-10-31T10:09:28.611Z,1010.8
2017-10-31T10:10:29.748Z,1010.8
2017-10-31T10:11:30.487Z,1010.8
2017-10-31T10:12:31.221Z,1010.8
2017-10-31T10:13:32.013Z,1010.8
2017-10-31T10:14:32.745Z,1010.7
2017-10-31T10:15:33.534Z,1010.8
2017-10-31T10:16:34.349Z,1010.7
2017-10-31T10:17:35.082Z,1010.7
2017-10-31T10:18:35.846Z,1010.7
2017-10-31T10:19:36.640Z,1010.7
2017-10-31T10:20:37.471Z,1010.7
2017-10-31T10:21:38.211Z,1010.7
2017-10-31T10:22:39.005Z,1010.7
2017-10-31T10:23:39.791Z,1010.7
2017-10-31T10:24:40.527Z,1010.7
2017-10-31T10:25:41.368Z,1010.7
2017-10-31T10:26:42.102Z,1010.7
2017-10-31T10:27:42.932Z,1010.7
2017-10-31T10:28:43.744Z,1010.7
2017-10-31T10:29:44.543Z,1010.7
2017-10-31T10:30:45.642Z,1010.7
2017-10-31T10:31:46.375Z,1010.7
2017-10-31T10:32:47.143Z,1010.6
2017-10-31T10:33:47.870Z,1010.7
2017-10-31T10:34:48.607Z,1010.6
2017-10-31T10:35:49.747Z,1010.6
2017-10-31T10:36:50.551Z,1010.6
2017-10-31T10:37:51.296Z,1010.5
2017-10-31T10:38:52.065Z,1010.5
2017-10-31T10:39:52.797Z,1010.5
2017-10-31T10:40:53.630Z,1010.5
2017-10-31T10:41:54.360Z,1010.5
2017-10-31T10:42:55.085Z,1010.5
2017-10-31T10:43:55.829Z,1010.5
2017-10-31T10:44:56.561Z,1010.5
2017-10-31T10:45:57.586Z,1010.4
2017-10-31T10:46:58.327Z,1010.4
2017-10-31T10:47:59.109Z,1010.5
2017-10-31T10:48:59.914Z,1010.4
2017-10-31T10:50:00.651Z,1010.4
2017-10-31T10:51:01.520Z,1010.4
2017-10-31T10:52:02.256Z,1010.4
2017-10-31T10:53:03.043Z,1010.4
2017-10-31T10:54:03.781Z,1010.4
2017-10-31T10:55:04.536Z,1010.4
2017-10-31T10:56:05.434Z,1010.4
2017-10-31T10:57:06.230Z,1010.4
2017-10-31T10:58:06.970Z,1010.4
2017-10-31T10:59:07.720Z,1010.4
2017-10-31T11:00:08.498Z,1010.4
2017-10-31T11:01:09.339Z,1010.4
2017-10-31T11:02:10.087Z,1010.4
2017-10-31T11:03:10.865Z,1010.4
2017-10-31T11:04:11.599Z,1010.3
2017-10-31T11:05:12.383Z,1010.3
2017-10-31T11:06:13.289Z,1010.3
2017-10-31T11:07:14.038Z,1010.3
2017-10-31T11:08:14.836Z,1010.3
2017-10-31T11:09:15.631Z,1010.4
2017-10-31T11:10:16.431Z,1010.3
2017-10-31T11:11:17.265Z,1010.3
2017-10-31T11:12:18.079Z,1010.3
2017-10-31T11:13:18.820Z,1010.3
2017-10-31T11:14:19.641Z,1010.3
2017-10-31T11:15:20.374Z,1010.3
2017-10-31T11:16:21.190Z,1010.2
2017-10-31T11:17:21.920Z,1010.2
2017-10-31T11:18:22.961Z,1010.2
2017-10-31T11:19:23.752Z,1010.2
2017-10-31T11:20:24.534Z,1010.2
2017-10-31T11:21:25.333Z,1010.2
2017-10-31T11:22:26.139Z,1010.2
2017-10-31T11:23:26.877Z,1010.1
2017-10-31T11:24:27.780Z,1010.1
2017-10-31T11:25:28.527Z,1010.1
2017-10-31T11:26:29.340Z,1010.1
2017-10-31T11:27:30.081Z,1010.0
2017-10-31T11:28:30.811Z,1010.1
2017-10-31T11:29:31.601Z,1010.0
2017-10-31T11:30:32.338Z,1010.0
2017-10-31T11:31:33.135Z,1010.0
2017-10-31T11:32:33.944Z,1010.0
2017-10-31T11:33:34.685Z,1010.0
2017-10-31T11:34:35.462Z,1010.0
2017-10-31T11:35:36.260Z,1010.1
2017-10-31T11:36:37.053Z,1010.0
2017-10-31T11:37:37.853Z,1010.1
2017-10-31T11:38:38.654Z,1010.1
2017-10-31T11:39:39.397Z,1010.1
2017-10-31T11:40:40.187Z,1010.1
2017-10-31T11:41:41.210Z,1010.1
2017-10-31T11:42:41.950Z,1010.0
2017-10-31T11:43:42.683Z,1010.0
2017-10-31T11:44:43.482Z,1010.1
2017-10-31T11:45:44.316Z,1010.0
2017-10-31T11:46:45.120Z,1010.0
2017-10-31T11:47:46.200Z,1010.0
2017-10-31T11:48:46.941Z,1010.0
2017-10-31T11:49:47.672Z,1010.0
2017-10-31T11:50:48.486Z,1010.0
2017-10-31T11:51:49.221Z,1010.0
2017-10-31T11:52:50.315Z,1010.0
2017-10-31T11:53:51.102Z,1010.0
2017-10-31T11:54:51.932Z,1010.0
2017-10-31T11:55:52.702Z,1010.0
2017-10-31T11:56:53.531Z,1009.9
2017-10-31T11:57:54.272Z,1010.0
2017-10-31T11:58:55.080Z,1010.0
2017-10-31T11:59:55.921Z,1010.0
2017-10-31T12:00:56.657Z,1010.0
2017-10-31T12:01:57.400Z,1010.0
2017-10-31T12:02:58.180Z,1010.0
2017-10-31T12:03:58.930Z,1010.0
2017-10-31T12:05:00.121Z,1010.0
2017-10-31T12:06:00.861Z,1010.0
2017-10-31T12:07:01.594Z,1010.0
2017-10-31T12:08:02.401Z,1010.0
2017-10-31T12:09:03.180Z,1010.0
2017-10-31T12:10:04.210Z,1010.0
2017-10-31T12:11:04.940Z,1010.0
2017-10-31T12:12:05.686Z,1010.0
2017-10-31T12:13:06.485Z,1010.0
2017-10-31T12:14:07.291Z,1010.0
2017-10-31T12:15:08.412Z,1010.0
2017-10-31T12:16:09.161Z,1009.9
2017-10-31T12:17:09.931Z,1009.9
2017-10-31T12:18:10.686Z,1009.9
2017-10-31T12:19:11.434Z,1009.9
2017-10-31T12:20:12.320Z,1009.9
2017-10-31T12:21:13.065Z,1009.9
2017-10-31T12:22:13.861Z,1009.9
2017-10-31T12:23:14.601Z,1009.8
2017-10-31T12:24:15.332Z,1009.8
2017-10-31T12:25:16.370Z,1009.9
2017-10-31T12:26:17.129Z,1009.9
2017-10-31T12:27:17.922Z,1009.9
2017-10-31T12:28:18.741Z,1009.9
2017-10-31T12:29:19.482Z,1009.9
2017-10-31T12:30:20.574Z,1009.9
2017-10-31T12:31:21.309Z,1009.8
2017-10-31T12:32:22.041Z,1009.8
2017-10-31T12:33:22.780Z,1009.9
2017-10-31T12:34:23.512Z,1009.9
2017-10-31T12:35:24.551Z,1009.9
2017-10-31T12:36:25.296Z,1009.8
2017-10-31T12:37:26.053Z,1009.9
2017-10-31T12:38:26.822Z,1009.9
2017-10-31T12:39:27.617Z,1009.9
2017-10-31T12:41:42.706Z,1009.9
2017-10-31T12:42:43.439Z,1009.8