createdAt,value
2023-05-09T00:00:30.928Z,1.40
2023-05-09T00:01:30.954Z,1.60
2023-05-09T00:02:31.046Z,1.30
2023-05-09T00:03:30.971Z,1.50
2023-05-09T00:04:31.034Z,1.40
2023-05-09T00:05:30.996Z,1.50
2023-05-09T00:06:31.003Z,1.30
2023-05-09T00:07:31.013Z,1.40
2023-05-09T00:08:31.030Z,1.10
2023-05-09T00:09:31.032Z,1.50
2023-05-09T00:10:31.048Z,1.30
2023-05-09T00:11:31.063Z,1.30
2023-05-09T00:12:31.100Z,1.40
2023-05-09T00:13:31.086Z,1.10
2023-05-09T00:14:31.096Z,1.20
2023-05-09T00:15:31.238Z,1.20
2023-05-09T00:16:31.182Z,1.10
2023-05-09T00:17:31.162Z,1.10
2023-05-09T00:18:31.260Z,1.40
2023-05-09T00:19:31.156Z,1.20
2023-05-09T00:20:31.171Z,1.30
2023-05-09T00:21:31.174Z,1.20
2023-05-09T00:22:31.190Z,1.20
2023-05-09T00:23:31.217Z,1.20
2023-05-09T00:24:31.220Z,1.40
2023-05-09T00:25:31.221Z,1.60
2023-05-09T00:26:31.238Z,1.50
2023-05-09T00:27:31.249Z,1.60
2023-05-09T00:28:31.261Z,1.40
2023-05-09T00:29:31.272Z,1.40
2023-05-09T00:30:31.283Z,1.30
2023-05-09T00:31:31.425Z,1.20
2023-05-09T00:32:31.338Z,1.30
2023-05-09T00:33:31.330Z,1.30
2023-05-09T00:34:31.341Z,1.40
2023-05-09T00:35:31.337Z,1.50
2023-05-09T00:36:31.352Z,1.20
2023-05-09T00:37:31.501Z,1.30
2023-05-09T00:38:31.384Z,1.50
2023-05-09T00:39:31.389Z,1.20
2023-05-09T00:40:31.397Z,1.30
2023-05-09T00:41:31.411Z,1.30
2023-05-09T00:42:31.432Z,1.20
2023-05-09T00:43:31.428Z,1.30
2023-05-09T00:44:31.444Z,1.20
2023-05-09T00:45:31.464Z,0.90
2023-05-09T00:46:31.568Z,1.40
2023-05-09T00:47:31.620Z,1.30
2023-05-09T00:48:31.494Z,1.20
2023-05-09T00:49:31.511Z,1.20
2023-05-09T00:50:31.524Z,1.30
2023-05-09T00:51:31.535Z,1.30
2023-05-09T00:52:31.537Z,1.10
2023-05-09T00:53:31.549Z,1.20
2023-05-09T00:54:31.568Z,1.20
2023-05-09T00:55:31.570Z,1.10
2023-05-09T00:56:31.584Z,1.10
2023-05-09T00:57:31.593Z,1.10
2023-05-09T00:58:31.606Z,1.10
2023-05-09T00:59:31.620Z,1.20
2023-05-09T01:00:31.626Z,1.20
2023-05-09T01:01:31.671Z,1.30
2023-05-09T01:02:31.764Z,1.00
2023-05-09T01:03:31.936Z,1.10
2023-05-09T01:04:31.679Z,1.20
2023-05-09T01:05:31.699Z,1.00
2023-05-09T01:06:31.700Z,1.20
2023-05-09T01:07:31.706Z,1.20
2023-05-09T01:08:31.726Z,1.10
2023-05-09T01:09:31.732Z,1.00
2023-05-09T01:10:31.746Z,1.00
2023-05-09T01:11:31.752Z,1.10
2023-05-09T01:12:31.765Z,1.00
2023-05-09T01:13:31.781Z,1.00
2023-05-09T01:14:31.801Z,1.00
2023-05-09T01:15:31.798Z,1.00
2023-05-09T01:16:31.812Z,1.00
2023-05-09T01:17:31.853Z,1.00
2023-05-09T01:18:31.837Z,1.10
2023-05-09T01:19:32.017Z,1.00
2023-05-09T01:20:31.862Z,1.10
2023-05-09T01:21:31.870Z,1.20
2023-05-09T01:22:31.910Z,0.90
2023-05-09T01:23:31.889Z,0.90
2023-05-09T01:24:31.910Z,1.10
2023-05-09T01:25:31.921Z,1.00
2023-05-09T01:26:31.937Z,1.20
2023-05-09T01:27:31.936Z,1.10
2023-05-09T01:28:31.953Z,1.20
2023-05-09T01:29:31.959Z,1.10
2023-05-09T01:30:31.979Z,1.20
2023-05-09T01:31:32.014Z,1.30
2023-05-09T01:32:32.053Z,1.40
2023-05-09T01:33:32.004Z,1.20
2023-05-09T01:34:32.023Z,1.30
2023-05-09T01:35:32.192Z,1.30
2023-05-09T01:36:32.042Z,1.40
2023-05-09T01:37:32.058Z,1.50
2023-05-09T01:38:32.071Z,1.30
2023-05-09T01:39:32.080Z,1.30
2023-05-09T01:40:32.089Z,1.50
2023-05-09T01:41:32.110Z,1.50
2023-05-09T01:42:32.113Z,1.50
2023-05-09T01:43:32.153Z,1.40
2023-05-09T01:44:32.133Z,1.50
2023-05-09T01:45:32.144Z,1.50
2023-05-09T01:46:32.175Z,1.70
2023-05-09T01:47:32.194Z,1.50
2023-05-09T01:48:32.178Z,1.70
2023-05-09T01:49:32.198Z,1.60
2023-05-09T01:50:32.205Z,1.80
2023-05-09T01:51:32.323Z,1.40
2023-05-09T01:52:32.226Z,1.50
2023-05-09T01:53:32.234Z,1.20
2023-05-09T01:54:32.252Z,1.20
2023-05-09T01:55:32.285Z,1.30
2023-05-09T01:56:32.293Z,1.40
2023-05-09T01:57:32.278Z,1.30
2023-05-09T01:58:32.293Z,1.60
2023-05-09T01:59:32.306Z,1.60
2023-05-09T02:00:32.362Z,1.40
2023-05-09T02:01:32.327Z,1.60
2023-05-09T02:02:32.424Z,1.40
2023-05-09T02:03:32.419Z,1.30
2023-05-09T02:04:32.362Z,1.60
2023-05-09T02:05:32.423Z,1.60
2023-05-09T02:06:32.388Z,1.70
2023-05-09T02:07:32.526Z,1.40
2023-05-09T02:08:32.407Z,1.20
2023-05-09T02:09:32.419Z,1.30
2023-05-09T02:10:32.428Z,1.20
2023-05-09T02:11:32.438Z,1.10
2023-05-09T02:12:32.463Z,1.10
2023-05-09T02:13:32.459Z,1.20
2023-05-09T02:14:32.481Z,1.00
2023-05-09T02:15:32.487Z,1.10
2023-05-09T02:16:32.521Z,1.10
2023-05-09T02:17:32.519Z,1.00
2023-05-09T02:18:32.544Z,1.40
2023-05-09T02:19:32.526Z,1.70
2023-05-09T02:20:32.546Z,2.20
2023-05-09T02:21:32.550Z,2.50
2023-05-09T02:22:32.562Z,2.10
2023-05-09T02:23:32.694Z,2.30
2023-05-09T02:24:32.588Z,2.10
2023-05-09T02:25:32.592Z,1.50
2023-05-09T02:26:32.624Z,1.20
2023-05-09T02:27:32.621Z,1.20
2023-05-09T02:28:32.628Z,1.10
2023-05-09T02:29:32.645Z,1.30
2023-05-09T02:30:32.655Z,1.10
2023-05-09T02:31:32.679Z,1.30
2023-05-09T02:32:32.690Z,1.20
2023-05-09T02:33:32.685Z,1.30
2023-05-09T02:34:32.699Z,1.40
2023-05-09T02:35:32.724Z,1.80
2023-05-09T02:36:32.724Z,2.80
2023-05-09T02:37:32.730Z,6.20
2023-05-09T02:38:32.742Z,7.90
2023-05-09T02:39:32.870Z,3.50
2023-05-09T02:40:32.763Z,1.90
2023-05-09T02:41:32.780Z,1.30
2023-05-09T02:42:32.789Z,1.00
2023-05-09T02:43:32.803Z,0.90
2023-05-09T02:44:32.812Z,0.80
2023-05-09T02:45:32.829Z,0.90
2023-05-09T02:46:32.927Z,0.80
2023-05-09T02:47:32.866Z,0.90
2023-05-09T02:48:32.863Z,0.80
2023-05-09T02:49:32.955Z,0.80
2023-05-09T02:50:32.886Z,1.00
2023-05-09T02:51:32.885Z,1.10
2023-05-09T02:52:32.903Z,1.00
2023-05-09T02:53:32.913Z,0.90
2023-05-09T02:54:32.924Z,0.90
2023-05-09T02:55:33.060Z,1.00
2023-05-09T02:56:32.945Z,0.90
2023-05-09T02:57:32.951Z,0.90
2023-05-09T02:58:32.967Z,0.80
2023-05-09T02:59:32.973Z,0.90
2023-05-09T03:00:32.987Z,0.80
2023-05-09T03:01:33.024Z,1.10
2023-05-09T03:02:33.086Z,1.00
2023-05-09T03:03:33.092Z,1.00
2023-05-09T03:04:33.040Z,0.90
2023-05-09T03:05:33.042Z,1.00
2023-05-09T03:06:33.055Z,0.90
2023-05-09T03:07:33.063Z,0.80
2023-05-09T03:08:33.081Z,0.90
2023-05-09T03:09:33.087Z,0.90
2023-05-09T03:10:33.097Z,0.80
2023-05-09T03:11:33.226Z,1.00
2023-05-09T03:12:33.120Z,0.80
2023-05-09T03:13:33.129Z,0.90
2023-05-09T03:14:33.141Z,1.00
2023-05-09T03:15:33.165Z,0.90
2023-05-09T03:16:33.189Z,0.90
2023-05-09T03:17:33.194Z,1.00
2023-05-09T03:18:33.228Z,0.90
2023-05-09T03:19:33.196Z,0.90
2023-05-09T03:20:33.207Z,0.90
2023-05-09T03:21:33.220Z,1.00
2023-05-09T03:22:33.261Z,1.30
2023-05-09T03:23:33.245Z,0.90
2023-05-09T03:24:33.257Z,1.00
2023-05-09T03:25:33.269Z,1.00
2023-05-09T03:26:33.273Z,1.00
2023-05-09T03:27:33.393Z,0.90
2023-05-09T03:28:33.295Z,1.00
2023-05-09T03:29:33.304Z,1.10
2023-05-09T03:30:33.320Z,1.00
2023-05-09T03:31:33.353Z,1.00
2023-05-09T03:32:33.380Z,0.90
2023-05-09T03:33:33.353Z,1.00
2023-05-09T03:34:33.357Z,1.00
2023-05-09T03:35:33.382Z,0.90
2023-05-09T03:36:33.389Z,0.90
2023-05-09T03:37:33.390Z,0.90
2023-05-09T03:38:33.406Z,1.00
2023-05-09T03:39:33.410Z,1.00
2023-05-09T03:40:33.425Z,0.80
2023-05-09T03:41:33.434Z,1.00
2023-05-09T03:42:33.446Z,1.00
2023-05-09T03:43:33.574Z,0.90
2023-05-09T03:44:33.467Z,0.90
2023-05-09T03:45:33.476Z,1.00
2023-05-09T03:46:33.535Z,1.00
2023-05-09T03:47:33.572Z,1.00
2023-05-09T03:48:33.510Z,1.00
2023-05-09T03:49:33.522Z,1.10
2023-05-09T03:50:33.534Z,1.10
2023-05-09T03:51:33.543Z,1.10
2023-05-09T03:52:33.556Z,1.20
2023-05-09T03:53:33.570Z,1.00
2023-05-09T03:54:33.579Z,1.10
2023-05-09T03:55:33.597Z,1.00
2023-05-09T03:56:33.600Z,1.00
2023-05-09T03:57:33.610Z,0.90
2023-05-09T03:58:33.636Z,0.90
2023-05-09T03:59:33.753Z,0.90
2023-05-09T04:00:33.649Z,0.90
2023-05-09T04:01:33.699Z,1.10
2023-05-09T04:02:33.725Z,0.90
2023-05-09T04:03:33.862Z,1.00
2023-05-09T04:04:33.684Z,1.10
2023-05-09T04:05:33.693Z,0.80
2023-05-09T04:06:33.721Z,0.90
2023-05-09T04:07:33.721Z,1.00
2023-05-09T04:08:33.734Z,0.90
2023-05-09T04:09:33.742Z,1.00
2023-05-09T04:10:33.746Z,0.90
2023-05-09T04:11:33.764Z,1.20
2023-05-09T04:12:33.773Z,1.00
2023-05-09T04:13:33.782Z,1.00
2023-05-09T04:14:33.790Z,1.20
2023-05-09T04:15:33.923Z,1.00
2023-05-09T04:16:33.829Z,1.00
2023-05-09T04:17:33.889Z,1.30
2023-05-09T04:18:33.831Z,1.30
2023-05-09T04:19:33.848Z,1.70
2023-05-09T04:20:33.855Z,1.70
2023-05-09T04:21:33.877Z,1.80
2023-05-09T04:22:33.884Z,1.70
2023-05-09T04:23:33.893Z,1.60
2023-05-09T04:24:33.908Z,1.60
2023-05-09T04:25:33.913Z,1.30
2023-05-09T04:26:33.920Z,1.60
2023-05-09T04:27:33.935Z,1.30
2023-05-09T04:28:33.937Z,1.20
2023-05-09T04:29:33.954Z,1.00
2023-05-09T04:30:33.971Z,1.40
2023-05-09T04:31:34.179Z,1.20
2023-05-09T04:32:34.001Z,1.50
2023-05-09T04:33:33.998Z,1.40
2023-05-09T04:34:34.001Z,1.50
2023-05-09T04:35:34.027Z,1.60
2023-05-09T04:36:34.097Z,1.80
2023-05-09T04:37:34.042Z,2.10
2023-05-09T04:38:34.046Z,2.10
2023-05-09T04:39:34.066Z,1.80
2023-05-09T04:40:34.081Z,1.90
2023-05-09T04:41:34.084Z,2.30
2023-05-09T04:42:34.101Z,1.80
2023-05-09T04:43:34.103Z,1.60
2023-05-09T04:44:34.103Z,1.60
2023-05-09T04:45:34.122Z,1.60
2023-05-09T04:46:34.245Z,1.50
2023-05-09T04:47:34.277Z,1.50
2023-05-09T04:48:34.160Z,1.50
2023-05-09T04:49:34.177Z,1.50
2023-05-09T04:50:34.172Z,2.00
2023-05-09T04:51:34.187Z,1.70
2023-05-09T04:52:34.198Z,1.60
2023-05-09T04:53:34.210Z,1.50
2023-05-09T04:54:34.214Z,1.60
2023-05-09T04:55:34.233Z,1.70
2023-05-09T04:56:34.235Z,1.80
2023-05-09T04:57:34.255Z,1.50
2023-05-09T04:58:34.257Z,1.60
2023-05-09T04:59:34.270Z,1.60
2023-05-09T05:00:34.277Z,1.50
2023-05-09T05:01:34.337Z,1.50
2023-05-09T05:02:34.377Z,1.50
2023-05-09T05:03:34.429Z,1.60
2023-05-09T05:04:34.351Z,1.40
2023-05-09T05:05:36.764Z,1.40
2023-05-09T05:06:34.344Z,1.30
2023-05-09T05:07:34.357Z,1.10
2023-05-09T05:08:34.365Z,1.20
2023-05-09T05:09:34.379Z,1.30
2023-05-09T05:10:34.393Z,1.20
2023-05-09T05:11:34.415Z,1.00
2023-05-09T05:12:34.423Z,1.30
2023-05-09T05:13:34.419Z,1.30
2023-05-09T05:14:34.428Z,1.30
2023-05-09T05:15:34.450Z,1.20
2023-05-09T05:16:34.570Z,1.20
2023-05-09T05:17:34.482Z,1.20
2023-05-09T05:18:34.471Z,1.10
2023-05-09T05:19:34.604Z,1.00
2023-05-09T05:20:34.505Z,0.90
2023-05-09T05:21:34.506Z,0.90
2023-05-09T05:22:34.516Z,0.90
2023-05-09T05:23:34.533Z,0.80
2023-05-09T05:24:34.536Z,0.80
2023-05-09T05:25:34.559Z,1.10
2023-05-09T05:26:34.561Z,1.00
2023-05-09T05:27:34.573Z,0.90
2023-05-09T05:28:34.580Z,1.00
2023-05-09T05:29:34.595Z,1.00
2023-05-09T05:30:34.712Z,1.10
2023-05-09T05:31:34.648Z,1.00
2023-05-09T05:32:34.669Z,1.00
2023-05-09T05:33:34.640Z,1.20
2023-05-09T05:34:34.646Z,1.20
2023-05-09T05:35:34.789Z,1.30
2023-05-09T05:36:34.664Z,1.40
2023-05-09T05:37:34.687Z,1.10
2023-05-09T05:38:34.688Z,1.10
2023-05-09T05:39:34.707Z,1.10
2023-05-09T05:40:34.707Z,1.10
2023-05-09T05:41:34.724Z,1.00
2023-05-09T05:42:34.738Z,1.10
2023-05-09T05:43:34.742Z,1.00
2023-05-09T05:44:34.760Z,1.30
2023-05-09T05:45:34.811Z,1.10
2023-05-09T05:46:34.773Z,1.00
2023-05-09T05:47:34.811Z,1.10
2023-05-09T05:48:34.794Z,1.00
2023-05-09T05:49:34.820Z,0.90
2023-05-09T05:50:34.820Z,0.90
2023-05-09T05:51:34.975Z,1.00
2023-05-09T05:52:34.840Z,1.00
2023-05-09T05:53:34.856Z,0.90
2023-05-09T05:54:34.857Z,0.90
2023-05-09T05:55:34.881Z,0.90
2023-05-09T05:56:34.878Z,0.90
2023-05-09T05:57:34.898Z,0.80
2023-05-09T05:58:34.903Z,0.90
2023-05-09T05:59:34.922Z,1.00
2023-05-09T06:00:34.932Z,1.00
2023-05-09T06:01:34.945Z,0.90
2023-05-09T06:02:35.042Z,0.90
2023-05-09T06:03:35.041Z,0.90
2023-05-09T06:04:34.971Z,0.90
2023-05-09T06:05:34.989Z,0.90
2023-05-09T06:06:35.007Z,0.90
2023-05-09T06:07:35.150Z,1.00
2023-05-09T06:08:35.028Z,0.90
2023-05-09T06:09:35.031Z,1.10
2023-05-09T06:10:35.037Z,1.10
2023-05-09T06:11:35.050Z,1.00
2023-05-09T06:12:35.058Z,1.20
2023-05-09T06:13:35.082Z,1.00
2023-05-09T06:14:35.085Z,1.00
2023-05-09T06:15:35.104Z,1.10
2023-05-09T06:16:35.113Z,1.00
2023-05-09T06:17:35.129Z,0.90
2023-05-09T06:18:35.127Z,1.00
2023-05-09T06:19:35.141Z,1.00
2023-05-09T06:20:35.165Z,0.90
2023-05-09T06:21:35.170Z,0.90
2023-05-09T06:22:35.193Z,0.90
2023-05-09T06:23:35.297Z,0.80
2023-05-09T06:24:36.487Z,0.90
2023-05-09T06:25:35.203Z,0.90
2023-05-09T06:26:35.215Z,0.90
2023-05-09T06:27:35.226Z,1.00
2023-05-09T06:28:35.233Z,1.00
2023-05-09T06:29:35.250Z,0.90
2023-05-09T06:30:35.277Z,0.90
2023-05-09T06:31:35.319Z,1.30
2023-05-09T06:32:35.337Z,0.90
2023-05-09T06:33:35.295Z,1.00
2023-05-09T06:34:35.307Z,0.90
2023-05-09T06:35:35.320Z,0.90
2023-05-09T06:36:35.335Z,1.00
2023-05-09T06:37:35.335Z,1.00
2023-05-09T06:38:35.349Z,1.00
2023-05-09T06:39:35.480Z,1.00
2023-05-09T06:40:35.371Z,1.00
2023-05-09T06:41:35.381Z,0.90
2023-05-09T06:42:35.393Z,0.90
2023-05-09T06:43:35.414Z,1.00
2023-05-09T06:44:35.409Z,1.20
2023-05-09T06:45:35.511Z,1.00
2023-05-09T06:46:35.495Z,1.00
2023-05-09T06:47:35.464Z,1.20
2023-05-09T06:48:35.476Z,1.00
2023-05-09T06:49:35.472Z,1.10
2023-05-09T06:50:35.477Z,1.00
2023-05-09T06:51:35.503Z,1.00
2023-05-09T06:52:35.509Z,1.10
2023-05-09T06:53:35.524Z,1.00
2023-05-09T06:54:35.558Z,1.00
2023-05-09T06:55:35.655Z,1.10
2023-05-09T06:56:35.582Z,1.10
2023-05-09T06:57:35.564Z,1.00
2023-05-09T06:58:35.568Z,1.00
2023-05-09T06:59:35.583Z,1.00
2023-05-09T07:00:35.589Z,0.90
2023-05-09T07:01:35.625Z,1.10
2023-05-09T07:02:35.654Z,0.90
2023-05-09T07:03:35.630Z,1.00
2023-05-09T07:04:35.670Z,0.90
2023-05-09T07:05:35.667Z,1.20
2023-05-09T07:06:35.660Z,1.20
2023-05-09T07:07:35.671Z,1.20
2023-05-09T07:08:35.680Z,1.40
2023-05-09T07:09:35.706Z,1.40
2023-05-09T07:10:35.730Z,1.20
2023-05-09T07:11:35.857Z,1.10
2023-05-09T07:12:35.728Z,1.00
2023-05-09T07:13:35.741Z,1.20
2023-05-09T07:14:35.745Z,1.00
2023-05-09T07:15:42.063Z,1.30
2023-05-09T07:16:37.443Z,1.10
2023-05-09T07:17:35.815Z,1.10
2023-05-09T07:18:35.802Z,1.30
2023-05-09T07:19:35.814Z,1.30
2023-05-09T07:20:35.819Z,1.10
2023-05-09T07:21:35.837Z,1.20
2023-05-09T07:22:37.442Z,1.10
2023-05-09T07:23:35.862Z,1.20
2023-05-09T07:24:35.861Z,1.20
2023-05-09T07:25:35.876Z,1.10
2023-05-09T07:26:35.910Z,0.90
2023-05-09T07:27:36.015Z,1.20
2023-05-09T07:28:35.915Z,1.20
2023-05-09T07:29:35.933Z,1.30
2023-05-09T07:30:35.944Z,1.10
2023-05-09T07:31:37.432Z,1.20
2023-05-09T07:32:36.000Z,1.00
2023-05-09T07:33:35.976Z,1.20
2023-05-09T07:34:36.002Z,0.90
2023-05-09T07:35:35.995Z,1.10
2023-05-09T07:36:36.005Z,1.10
2023-05-09T07:37:36.028Z,1.20
2023-05-09T07:38:36.020Z,1.20
2023-05-09T07:39:36.040Z,1.20
2023-05-09T07:40:36.041Z,1.00
2023-05-09T07:41:36.060Z,1.10
2023-05-09T07:42:36.074Z,1.20
2023-05-09T07:43:36.303Z,1.40
2023-05-09T07:44:36.094Z,1.30
2023-05-09T07:45:36.153Z,1.20
2023-05-09T07:46:36.110Z,1.20
2023-05-09T07:47:36.174Z,1.10
2023-05-09T07:48:36.134Z,1.10
2023-05-09T07:49:36.162Z,1.30
2023-05-09T07:50:36.158Z,1.10
2023-05-09T07:51:36.181Z,1.10
2023-05-09T07:52:36.187Z,1.10
2023-05-09T07:53:36.194Z,1.10
2023-05-09T07:54:36.205Z,1.20
2023-05-09T07:55:36.272Z,1.20
2023-05-09T07:56:36.227Z,1.10
2023-05-09T07:57:36.265Z,1.00
2023-05-09T07:58:36.267Z,1.10
2023-05-09T07:59:36.385Z,1.30
2023-05-09T08:00:36.270Z,1.20
2023-05-09T08:01:36.287Z,1.20
2023-05-09T08:02:36.445Z,1.10
2023-05-09T08:03:36.381Z,1.20
2023-05-09T08:04:36.425Z,1.00
2023-05-09T08:05:36.377Z,1.10
2023-05-09T08:06:36.347Z,1.20
2023-05-09T08:07:36.368Z,1.30
2023-05-09T08:08:38.366Z,1.30
2023-05-09T08:09:36.384Z,1.10
2023-05-09T08:10:36.397Z,1.20
2023-05-09T08:11:36.415Z,1.00
2023-05-09T08:12:36.450Z,1.20
2023-05-09T08:13:36.430Z,1.20
2023-05-09T08:14:36.449Z,1.40
2023-05-09T08:15:36.595Z,1.10
2023-05-09T08:16:36.518Z,1.20
2023-05-09T08:17:36.512Z,1.20
2023-05-09T08:18:36.490Z,1.30
2023-05-09T08:19:36.499Z,1.20
2023-05-09T08:20:36.526Z,1.10
2023-05-09T08:21:36.532Z,1.20
2023-05-09T08:22:36.544Z,1.10
2023-05-09T08:23:36.554Z,1.10
2023-05-09T08:24:36.568Z,1.10
2023-05-09T08:25:36.576Z,1.20
2023-05-09T08:26:36.592Z,1.10
2023-05-09T08:27:36.610Z,1.20
2023-05-09T08:28:36.615Z,1.10
2023-05-09T08:29:36.623Z,1.30
2023-05-09T08:30:36.644Z,1.20
2023-05-09T08:31:36.783Z,1.40
2023-05-09T08:32:36.697Z,1.00
2023-05-09T08:33:36.668Z,1.10
2023-05-09T08:34:36.695Z,1.00
2023-05-09T08:35:36.699Z,1.10
2023-05-09T08:36:36.714Z,0.90
2023-05-09T08:37:36.722Z,1.30
2023-05-09T08:38:36.734Z,1.10
2023-05-09T08:39:36.745Z,1.30
2023-05-09T08:40:36.766Z,1.20
2023-05-09T08:41:36.790Z,1.40
2023-05-09T08:42:36.780Z,1.20
2023-05-09T08:43:36.787Z,1.10
2023-05-09T08:44:36.806Z,1.10
2023-05-09T08:45:36.820Z,1.30
2023-05-09T08:46:36.929Z,1.40
2023-05-09T08:47:37.005Z,1.10
2023-05-09T08:48:36.848Z,1.30
2023-05-09T08:49:36.860Z,1.30
2023-05-09T08:50:36.870Z,1.20
2023-05-09T08:51:36.882Z,1.20
2023-05-09T08:52:36.901Z,1.10
2023-05-09T08:53:36.905Z,1.10
2023-05-09T08:54:36.929Z,1.10
2023-05-09T08:55:36.929Z,1.10
2023-05-09T08:56:36.949Z,1.20
2023-05-09T08:57:36.966Z,1.10
2023-05-09T08:58:36.959Z,1.20
2023-05-09T08:59:36.977Z,1.20
2023-05-09T09:00:36.983Z,1.20
2023-05-09T09:01:37.050Z,1.00
2023-05-09T09:02:37.087Z,1.10
2023-05-09T09:03:37.150Z,1.00
2023-05-09T09:04:37.087Z,1.10
2023-05-09T09:05:41.768Z,0.90
2023-05-09T09:06:37.056Z,1.20
2023-05-09T09:07:37.064Z,1.20
2023-05-09T09:08:37.105Z,1.10
2023-05-09T09:09:37.099Z,1.00
2023-05-09T09:10:37.106Z,1.10
2023-05-09T09:11:37.114Z,1.10
2023-05-09T09:12:37.128Z,1.00
2023-05-09T09:13:37.142Z,0.90
2023-05-09T09:14:37.167Z,1.00
2023-05-09T09:15:37.235Z,1.00
2023-05-09T09:16:37.218Z,1.00
2023-05-09T09:17:37.208Z,1.00
2023-05-09T09:18:38.737Z,1.00
2023-05-09T09:19:37.340Z,1.00
2023-05-09T09:20:37.229Z,1.00
2023-05-09T09:21:37.238Z,0.90
2023-05-09T09:22:37.250Z,0.80
2023-05-09T09:23:37.259Z,1.10
2023-05-09T09:24:37.280Z,1.00
2023-05-09T09:25:37.295Z,0.90
2023-05-09T09:26:37.303Z,1.00
2023-05-09T09:27:37.308Z,1.10
2023-05-09T09:28:37.330Z,1.00
2023-05-09T09:29:37.338Z,1.00
2023-05-09T09:30:37.353Z,1.10
2023-05-09T09:31:37.389Z,0.90
2023-05-09T09:32:37.407Z,0.90
2023-05-09T09:33:37.383Z,0.90
2023-05-09T09:34:37.420Z,0.90
2023-05-09T09:35:37.701Z,0.90
2023-05-09T09:36:37.434Z,0.90
2023-05-09T09:37:37.450Z,0.90
2023-05-09T09:38:37.453Z,0.90
2023-05-09T09:39:37.463Z,0.90
2023-05-09T09:40:37.479Z,0.90
2023-05-09T09:41:37.487Z,0.80
2023-05-09T09:42:37.506Z,1.00
2023-05-09T09:43:37.574Z,0.90
2023-05-09T09:44:37.556Z,0.90
2023-05-09T09:45:37.559Z,1.00
2023-05-09T09:46:37.690Z,0.80
2023-05-09T09:47:37.578Z,0.80
2023-05-09T09:48:37.585Z,0.90
2023-05-09T09:49:37.595Z,0.90
2023-05-09T09:50:37.615Z,1.00
2023-05-09T09:51:37.737Z,0.80
2023-05-09T09:52:37.642Z,1.10
2023-05-09T09:53:37.655Z,1.00
2023-05-09T09:54:37.669Z,1.00
2023-05-09T09:55:37.695Z,1.00
2023-05-09T09:56:37.690Z,0.90
2023-05-09T09:57:37.717Z,1.10
2023-05-09T09:58:37.713Z,1.00
2023-05-09T09:59:37.731Z,1.00
2023-05-09T10:00:37.749Z,1.10
2023-05-09T10:01:37.771Z,1.00
2023-05-09T10:02:37.843Z,1.00
2023-05-09T10:03:37.882Z,0.90
2023-05-09T10:04:37.812Z,1.10
2023-05-09T10:05:37.806Z,1.00
2023-05-09T10:06:37.820Z,0.90
2023-05-09T10:07:37.951Z,0.90
2023-05-09T10:08:37.858Z,0.90
2023-05-09T10:09:37.969Z,0.80
2023-05-09T10:10:37.876Z,1.00
2023-05-09T10:11:37.883Z,0.80
2023-05-09T10:12:37.901Z,0.90
2023-05-09T10:13:37.923Z,0.80
2023-05-09T10:14:37.958Z,0.80
2023-05-09T10:15:49.212Z,0.80
2023-05-09T10:16:43.547Z,0.70
2023-05-09T10:17:38.221Z,0.80
2023-05-09T10:18:38.088Z,0.90
2023-05-09T10:19:38.001Z,0.90
2023-05-09T10:20:38.013Z,0.90
2023-05-09T10:21:38.128Z,0.90
2023-05-09T10:22:38.037Z,0.80
2023-05-09T10:23:38.169Z,0.80
2023-05-09T10:24:38.067Z,0.90
2023-05-09T10:25:38.079Z,0.80
2023-05-09T10:26:38.124Z,0.80
2023-05-09T10:27:38.107Z,1.00
2023-05-09T10:28:38.119Z,0.80
2023-05-09T10:29:38.127Z,0.90
2023-05-09T10:30:38.143Z,0.80
2023-05-09T10:31:38.199Z,1.20
2023-05-09T10:32:38.219Z,1.00
2023-05-09T10:33:38.179Z,0.90
2023-05-09T10:34:38.218Z,0.90
2023-05-09T10:35:38.211Z,1.00
2023-05-09T10:36:38.226Z,0.80
2023-05-09T10:37:38.235Z,0.90
2023-05-09T10:38:38.253Z,0.80
2023-05-09T10:39:38.379Z,0.90
2023-05-09T10:40:38.281Z,0.80
2023-05-09T10:41:38.291Z,0.90
2023-05-09T10:42:38.307Z,0.90
2023-05-09T10:43:38.319Z,0.90
2023-05-09T10:44:38.343Z,0.90
2023-05-09T10:45:38.353Z,0.80
2023-05-09T10:46:38.384Z,0.90
2023-05-09T10:47:38.435Z,0.80
2023-05-09T10:48:38.396Z,0.90
2023-05-09T10:49:38.403Z,1.00
2023-05-09T10:50:38.427Z,0.90
2023-05-09T10:51:38.446Z,1.00
2023-05-09T10:52:38.448Z,0.90
2023-05-09T10:53:38.460Z,1.00
2023-05-09T10:54:38.490Z,1.20
2023-05-09T10:55:38.610Z,0.90
2023-05-09T10:56:38.505Z,0.90
2023-05-09T10:57:38.518Z,0.90
2023-05-09T10:58:38.592Z,0.90
2023-05-09T10:59:38.574Z,0.90
2023-05-09T11:00:38.597Z,0.90
2023-05-09T11:01:38.623Z,0.80
2023-05-09T11:02:38.688Z,0.80
2023-05-09T11:03:38.730Z,0.80
2023-05-09T11:04:38.622Z,0.70
2023-05-09T11:05:38.635Z,0.80
2023-05-09T11:06:38.650Z,0.90
2023-05-09T11:07:38.669Z,1.00
2023-05-09T11:08:38.681Z,0.90
2023-05-09T11:09:38.698Z,0.80
2023-05-09T11:10:38.711Z,0.90
2023-05-09T11:11:38.857Z,0.80
2023-05-09T11:12:38.743Z,0.80
2023-05-09T11:13:38.758Z,0.80
2023-05-09T11:14:38.775Z,0.80
2023-05-09T11:15:38.788Z,0.90
2023-05-09T11:16:38.840Z,0.80
2023-05-09T11:17:38.876Z,0.90
2023-05-09T11:18:38.836Z,0.80
2023-05-09T11:19:38.841Z,0.70
2023-05-09T11:20:38.864Z,0.80
2023-05-09T11:21:38.872Z,0.90
2023-05-09T11:22:38.905Z,0.80
2023-05-09T11:23:38.910Z,0.90
2023-05-09T11:24:38.918Z,0.90
2023-05-09T11:25:38.927Z,0.80
2023-05-09T11:26:38.963Z,0.70
2023-05-09T11:27:39.096Z,0.80
2023-05-09T11:28:38.988Z,0.80
2023-05-09T11:29:38.989Z,0.70
2023-05-09T11:30:39.029Z,0.80
2023-05-09T11:31:39.053Z,0.80
2023-05-09T11:32:39.083Z,0.90
2023-05-09T11:33:39.045Z,1.00
2023-05-09T11:34:39.062Z,0.80
2023-05-09T11:35:39.087Z,0.90
2023-05-09T11:36:39.100Z,0.90
2023-05-09T11:37:39.107Z,0.90
2023-05-09T11:38:39.120Z,0.80
2023-05-09T11:39:39.134Z,0.80
2023-05-09T11:40:39.150Z,0.80
2023-05-09T11:41:39.160Z,0.90
2023-05-09T11:42:39.181Z,0.80
2023-05-09T11:43:39.314Z,0.80
2023-05-09T11:44:39.209Z,0.90
2023-05-09T11:45:39.243Z,0.80
2023-05-09T11:46:39.235Z,0.80
2023-05-09T11:47:39.281Z,0.70
2023-05-09T11:48:39.266Z,0.90
2023-05-09T11:49:39.276Z,0.80
2023-05-09T11:50:39.330Z,0.80
2023-05-09T11:51:39.308Z,0.80
2023-05-09T11:52:39.328Z,0.70
2023-05-09T11:53:39.351Z,0.80
2023-05-09T11:54:39.362Z,0.80
2023-05-09T11:55:39.368Z,0.90
2023-05-09T11:56:39.386Z,0.80
2023-05-09T11:57:39.411Z,0.80
2023-05-09T11:58:39.409Z,0.80
2023-05-09T11:59:39.553Z,0.90
2023-05-09T12:00:39.444Z,0.80
2023-05-09T12:01:39.448Z,0.70
2023-05-09T12:02:39.549Z,0.80
2023-05-09T12:03:39.588Z,0.90
2023-05-09T12:04:39.645Z,0.70
2023-05-09T12:05:39.542Z,0.70
2023-05-09T12:06:39.525Z,0.70
2023-05-09T12:07:39.554Z,0.90
2023-05-09T12:08:39.549Z,0.80
2023-05-09T12:09:39.566Z,0.80
2023-05-09T12:10:39.585Z,0.80
2023-05-09T12:11:39.597Z,0.90
2023-05-09T12:12:39.616Z,0.70
2023-05-09T12:13:39.628Z,0.80
2023-05-09T12:14:39.660Z,0.80
2023-05-09T12:15:39.847Z,0.90
2023-05-09T12:16:39.690Z,0.80
2023-05-09T12:17:39.715Z,0.80
2023-05-09T12:18:39.697Z,0.90
2023-05-09T12:19:39.715Z,0.80
2023-05-09T12:20:39.724Z,0.90
2023-05-09T12:21:39.736Z,0.80
2023-05-09T12:22:39.757Z,0.80
2023-05-09T12:23:39.769Z,0.80
2023-05-09T12:24:39.796Z,0.70
2023-05-09T12:25:39.794Z,1.00
2023-05-09T12:26:39.812Z,0.80
2023-05-09T12:27:39.841Z,0.90
2023-05-09T12:28:39.863Z,0.80
2023-05-09T12:29:39.857Z,1.00
2023-05-09T12:30:39.866Z,0.90
2023-05-09T12:31:40.070Z,0.80
2023-05-09T12:32:39.935Z,0.90
2023-05-09T12:33:39.937Z,0.90
2023-05-09T12:34:39.930Z,0.80
2023-05-09T12:35:39.960Z,0.90
2023-05-09T12:36:39.963Z,1.00
2023-05-09T12:37:39.982Z,0.80
2023-05-09T12:38:40.018Z,1.00
2023-05-09T12:39:40.017Z,0.90
2023-05-09T12:40:40.028Z,0.90
2023-05-09T12:42:40.086Z,0.90
2023-05-09T12:43:40.068Z,0.80
2023-05-09T12:44:40.080Z,0.80
2023-05-09T12:45:40.105Z,1.10
2023-05-09T12:46:40.138Z,0.90
2023-05-09T12:47:40.289Z,0.90
2023-05-09T12:48:40.194Z,1.00
2023-05-09T12:49:40.162Z,0.80
2023-05-09T12:50:40.176Z,1.00
2023-05-09T12:51:40.190Z,0.80
2023-05-09T12:52:50.600Z,0.80
2023-05-09T12:53:40.216Z,0.90
2023-05-09T12:54:40.230Z,0.90
2023-05-09T12:55:40.242Z,0.90
2023-05-09T12:56:40.254Z,0.80
2023-05-09T12:57:40.271Z,0.90
2023-05-09T12:58:40.277Z,0.80
2023-05-09T12:59:40.297Z,1.00
2023-05-09T13:00:40.346Z,1.00
2023-05-09T13:01:40.339Z,0.80
2023-05-09T13:02:40.385Z,0.80
2023-05-09T13:03:40.472Z,0.80
2023-05-09T13:04:40.382Z,0.80
2023-05-09T13:05:40.383Z,0.80
2023-05-09T13:06:40.394Z,0.80
2023-05-09T13:07:40.412Z,0.70
2023-05-09T13:08:40.422Z,0.80
2023-05-09T13:09:40.442Z,0.90
2023-05-09T13:10:40.453Z,1.00
2023-05-09T13:11:40.470Z,0.90
2023-05-09T13:12:40.518Z,0.90
2023-05-09T13:13:40.515Z,0.80
2023-05-09T13:14:40.553Z,0.80
2023-05-09T13:15:40.531Z,0.90
2023-05-09T13:16:40.555Z,0.90
2023-05-09T13:17:40.587Z,1.00
2023-05-09T13:18:40.566Z,1.00
2023-05-09T13:19:40.705Z,1.00