createdAt,value
2018-11-11T18:27:49.710Z,14.1
2018-11-11T18:31:17.562Z,14.8
2018-11-11T18:34:45.424Z,19.799999
2018-11-11T18:38:13.225Z,18.799999
2018-11-11T18:41:41.093Z,13.7
2018-11-11T18:55:50.310Z,24.4
2018-11-11T18:59:19.219Z,26.5
2018-11-11T19:22:52.681Z,26.5
2018-11-11T19:26:20.671Z,26.700001
2018-11-11T19:29:48.645Z,30.1
2018-11-11T19:33:16.661Z,32.200001
2018-11-11T19:36:45.653Z,31.200001
2018-11-11T19:40:14.633Z,38
2018-11-11T19:43:42.621Z,35.099998
2018-11-11T19:47:10.910Z,39.200001
2018-11-11T19:50:38.897Z,40.299999
2018-11-11T19:54:07.884Z,38.900002
2018-11-11T19:57:36.398Z,43.200001
2018-11-11T20:01:05.211Z,41.5
2018-11-11T20:04:33.195Z,43.5
2018-11-11T20:08:01.407Z,42.599998
2018-11-11T20:11:29.670Z,43.700001
2018-11-11T20:14:57.615Z,41.599998
2018-11-11T20:18:25.608Z,42.099998
2018-11-11T20:21:53.710Z,42.099998
2018-11-11T20:25:21.689Z,42.400002
2018-11-11T20:28:49.679Z,41.099998
2018-11-11T20:32:17.678Z,42.299999
2018-11-11T20:35:45.675Z,42.799999
2018-11-11T20:39:13.667Z,43.5
2018-11-11T20:42:41.671Z,44.299999
2018-11-11T20:46:10.626Z,42.200001
2018-11-11T20:49:39.699Z,41.700001
2018-11-11T20:53:07.694Z,41.700001
2018-11-11T20:56:35.763Z,44.599998
2018-11-11T21:00:03.751Z,40.200001
2018-11-11T21:03:32.750Z,38.400002
2018-11-11T21:07:00.717Z,36.700001
2018-11-11T21:10:29.755Z,38.299999
2018-11-11T21:13:57.713Z,37.799999
2018-11-11T21:17:25.989Z,36.200001
2018-11-11T21:20:53.842Z,39.400002
2018-11-11T21:24:21.810Z,37.599998
2018-11-11T21:27:49.875Z,35
2018-11-11T21:31:17.867Z,34.5
2018-11-11T21:34:45.878Z,32.299999
2018-11-11T21:38:13.927Z,30.9
2018-11-11T21:41:41.866Z,30.4
2018-11-11T21:45:09.854Z,34.299999
2018-11-11T21:48:44.848Z,32.799999
2018-11-11T21:52:12.835Z,33.299999
2018-11-11T21:55:40.812Z,34.900002
2018-11-11T21:59:09.770Z,34.5
2018-11-11T22:02:37.764Z,34.099998
2018-11-11T22:06:05.765Z,32.799999
2018-11-11T22:09:33.829Z,35.299999
2018-11-11T22:13:01.722Z,34.599998
2018-11-11T22:16:29.705Z,32.799999
2018-11-11T22:19:57.674Z,34.099998
2018-11-11T22:23:25.653Z,33.299999
2018-11-11T22:26:53.639Z,33.900002
2018-11-11T22:30:21.617Z,32.799999
2018-11-11T22:33:49.597Z,34.700001
2018-11-11T22:37:17.587Z,34.200001
2018-11-11T22:40:46.568Z,33.700001
2018-11-11T22:44:14.543Z,34.599998
2018-11-11T22:47:42.527Z,31.4
2018-11-11T22:51:10.516Z,32
2018-11-11T22:54:38.510Z,32.599998
2018-11-11T22:58:06.498Z,32.099998
2018-11-11T23:01:34.492Z,32.299999
2018-11-11T23:05:02.459Z,28.200001
2018-11-11T23:08:30.449Z,28.4
2018-11-11T23:11:58.433Z,27.4
2018-11-11T23:15:26.422Z,27.1
2018-11-11T23:18:54.389Z,27.1
2018-11-11T23:22:23.368Z,25.200001
2018-11-11T23:25:51.359Z,25.5
2018-11-11T23:29:19.333Z,27
2018-11-11T23:32:47.320Z,22.5
2018-11-11T23:36:15.312Z,24.5
2018-11-11T23:39:43.287Z,21.9
2018-11-11T23:43:11.272Z,21.6
2018-11-11T23:46:40.255Z,19.5
2018-11-11T23:50:08.232Z,22.200001
2018-11-11T23:53:36.224Z,21.6
2018-11-11T23:57:04.216Z,23.200001
