createdAt,value
2022-11-12T00:02:31.648Z,92.98
2022-11-12T00:05:17.054Z,92.59
2022-11-12T00:08:02.864Z,92.49
2022-11-12T00:10:48.268Z,92.68
2022-11-12T00:13:33.372Z,92.80
2022-11-12T00:16:18.719Z,92.72
2022-11-12T00:19:04.042Z,92.63
2022-11-12T00:21:49.432Z,92.52
2022-11-12T00:24:34.754Z,92.69
2022-11-12T00:27:20.567Z,92.80
2022-11-12T00:30:07.390Z,92.69
2022-11-12T00:32:52.839Z,92.36
2022-11-12T00:35:38.259Z,92.75
2022-11-12T00:38:23.979Z,92.59
2022-11-12T00:41:09.579Z,92.78
2022-11-12T00:43:55.170Z,92.96
2022-11-12T00:46:40.406Z,92.77
2022-11-12T00:49:26.040Z,92.32
2022-11-12T00:52:11.318Z,92.34
2022-11-12T00:54:56.741Z,92.67
2022-11-12T00:57:42.049Z,93.04
2022-11-12T01:00:27.752Z,92.94
2022-11-12T01:03:13.244Z,92.69
2022-11-12T01:06:03.932Z,92.99
2022-11-12T01:08:50.389Z,93.20
2022-11-12T01:11:36.506Z,92.85
2022-11-12T01:14:21.753Z,93.25
2022-11-12T01:17:07.087Z,92.83
2022-11-12T01:19:52.621Z,93.49
2022-11-12T01:22:37.908Z,92.67
2022-11-12T01:25:23.313Z,93.46
2022-11-12T01:28:08.584Z,93.07
2022-11-12T01:30:54.024Z,93.02
2022-11-12T01:33:40.922Z,93.00
2022-11-12T01:36:28.154Z,93.49
2022-11-12T01:39:13.783Z,92.94
2022-11-12T01:41:59.047Z,93.12
2022-11-12T01:44:46.256Z,92.89
2022-11-12T01:47:34.846Z,92.96
2022-11-12T01:50:23.215Z,93.30
2022-11-12T01:53:12.530Z,92.79
2022-11-12T01:55:59.336Z,93.38
2022-11-12T01:58:47.641Z,93.26
2022-11-12T02:01:33.298Z,92.85
2022-11-12T02:04:19.535Z,92.88
2022-11-12T02:07:07.865Z,93.29
2022-11-12T02:09:54.423Z,93.06
2022-11-12T02:12:58.909Z,92.65
2022-11-12T02:15:45.216Z,93.18
2022-11-12T02:18:30.784Z,92.96
2022-11-12T02:21:20.033Z,93.25
2022-11-12T02:24:07.192Z,93.15
2022-11-12T02:26:55.164Z,93.39
2022-11-12T02:29:46.543Z,93.00
2022-11-12T02:32:31.993Z,92.89
2022-11-12T02:35:17.620Z,93.26
2022-11-12T02:38:03.442Z,93.04
2022-11-12T02:40:49.099Z,93.30
2022-11-12T02:43:34.485Z,93.13
2022-11-12T02:46:20.256Z,93.15
2022-11-12T02:49:05.328Z,93.49
2022-11-12T02:51:50.733Z,93.29
2022-11-12T02:54:35.942Z,93.19
2022-11-12T02:57:21.251Z,92.96
2022-11-12T03:00:10.893Z,92.86
2022-11-12T03:03:02.608Z,93.08
2022-11-12T03:05:59.662Z,92.97
2022-11-12T03:08:45.527Z,93.07
2022-11-12T03:11:31.592Z,93.10
2022-11-12T03:14:16.766Z,92.91
2022-11-12T03:17:02.089Z,93.20
2022-11-12T03:19:47.590Z,93.02
2022-11-12T03:22:33.009Z,93.09
2022-11-12T03:25:18.557Z,93.25
2022-11-12T03:28:10.264Z,92.88
2022-11-12T03:31:00.756Z,93.33
2022-11-12T03:33:46.315Z,92.77
2022-11-12T03:36:32.215Z,92.98
2022-11-12T03:39:17.702Z,92.80
2022-11-12T03:42:04.075Z,92.80
2022-11-12T03:44:49.471Z,93.36
2022-11-12T03:47:34.956Z,93.37
2022-11-12T03:50:22.783Z,92.93
2022-11-12T03:53:08.356Z,93.42
2022-11-12T03:55:54.137Z,92.99
2022-11-12T03:58:39.724Z,93.49
2022-11-12T04:01:25.001Z,93.23
2022-11-12T04:04:10.377Z,93.07
2022-11-12T04:07:14.085Z,93.33
2022-11-12T04:09:59.654Z,92.97
2022-11-12T04:13:03.367Z,93.06
2022-11-12T04:16:08.611Z,92.79
2022-11-12T04:19:14.645Z,93.30
2022-11-12T04:22:07.481Z,93.07
2022-11-12T04:25:25.151Z,92.88
2022-11-12T04:28:10.419Z,93.15
2022-11-12T04:30:55.776Z,93.11
2022-11-12T04:33:41.327Z,93.04
2022-11-12T04:36:26.475Z,93.17
2022-11-12T04:39:12.357Z,93.31
2022-11-12T04:42:16.867Z,92.67
2022-11-12T04:45:05.469Z,92.95
2022-11-12T04:47:50.835Z,93.22
2022-11-12T04:50:36.816Z,92.91
2022-11-12T04:53:22.826Z,92.95
2022-11-12T04:56:08.459Z,92.84
2022-11-12T04:58:53.919Z,93.01
2022-11-12T05:01:39.400Z,92.98
2022-11-12T05:04:27.804Z,93.16
2022-11-12T05:07:14.407Z,92.83
2022-11-12T05:10:00.102Z,93.22
2022-11-12T05:12:45.821Z,93.40
2022-11-12T05:15:31.231Z,93.21
2022-11-12T05:18:16.479Z,93.79
2022-11-12T05:21:21.894Z,93.91
2022-11-12T05:24:07.674Z,93.67
2022-11-12T05:26:53.607Z,93.15
2022-11-12T05:29:39.491Z,93.62
2022-11-12T05:32:25.233Z,93.30
2022-11-12T05:35:10.624Z,93.55
2022-11-12T05:37:56.214Z,93.33
2022-11-12T05:40:45.600Z,93.22
2022-11-12T05:43:30.988Z,93.19
2022-11-12T05:46:16.217Z,93.29
2022-11-12T05:49:01.653Z,93.58
2022-11-12T05:51:47.008Z,93.17
2022-11-12T05:54:32.210Z,93.41
2022-11-12T05:57:17.420Z,93.66
2022-11-12T06:00:03.752Z,93.73
2022-11-12T06:02:49.264Z,93.31
2022-11-12T06:05:35.229Z,92.76
2022-11-12T06:08:20.776Z,93.14
2022-11-12T06:11:06.375Z,93.10
2022-11-12T06:13:51.947Z,92.88
2022-11-12T06:16:37.339Z,93.21
2022-11-12T06:19:22.787Z,93.02
2022-11-12T06:22:08.234Z,92.70
2022-11-12T06:24:53.318Z,93.48
2022-11-12T06:27:38.757Z,93.19
2022-11-12T06:30:25.823Z,93.35
2022-11-12T06:33:11.999Z,92.74
2022-11-12T06:36:03.366Z,93.32
2022-11-12T06:38:49.147Z,93.23
2022-11-12T06:41:34.577Z,93.41
2022-11-12T06:44:22.337Z,93.32
2022-11-12T06:47:08.178Z,93.36
2022-11-12T06:49:53.643Z,93.97
2022-11-12T06:52:39.140Z,93.41
2022-11-12T06:55:24.501Z,93.34
2022-11-12T06:58:09.741Z,93.62
2022-11-12T07:00:55.173Z,93.64
2022-11-12T07:03:42.159Z,93.56
2022-11-12T07:06:27.643Z,93.73
2022-11-12T07:09:12.818Z,93.41
2022-11-12T07:11:58.239Z,93.27
2022-11-12T07:14:43.613Z,93.56
2022-11-12T07:17:28.979Z,93.24
2022-11-12T07:20:14.385Z,93.15
2022-11-12T07:23:01.533Z,93.59
2022-11-12T07:25:46.984Z,93.41
2022-11-12T07:28:32.362Z,93.10
2022-11-12T07:31:19.885Z,93.52
2022-11-12T07:34:05.058Z,93.42
2022-11-12T07:36:51.976Z,93.95
2022-11-12T07:39:37.383Z,93.56
2022-11-12T07:42:23.109Z,93.35
2022-11-12T07:45:08.435Z,93.70
2022-11-12T07:47:53.885Z,93.37
2022-11-12T07:50:39.101Z,93.49
2022-11-12T07:53:26.039Z,93.99
2022-11-12T07:56:14.124Z,93.87
2022-11-12T07:58:59.473Z,93.98
2022-11-12T08:01:45.515Z,93.72
2022-11-12T08:04:31.140Z,93.54
2022-11-12T08:07:17.036Z,93.36
2022-11-12T08:10:02.789Z,93.10
2022-11-12T08:12:48.293Z,92.97
2022-11-12T08:15:34.175Z,93.00
2022-11-12T08:18:19.984Z,93.56
2022-11-12T08:21:07.940Z,93.39
2022-11-12T08:23:53.897Z,93.38
2022-11-12T08:26:39.484Z,93.25
2022-11-12T08:29:24.993Z,93.31
2022-11-12T08:32:11.114Z,93.36
2022-11-12T08:34:56.702Z,93.08
2022-11-12T08:37:42.124Z,93.07
2022-11-12T08:40:28.759Z,93.20
2022-11-12T08:43:14.339Z,92.81
2022-11-12T08:46:01.154Z,92.50
2022-11-12T08:48:46.616Z,92.66
2022-11-12T08:51:32.173Z,93.08
2022-11-12T08:54:17.984Z,92.14
2022-11-12T08:57:03.549Z,92.34
2022-11-12T08:59:48.929Z,92.63
2022-11-12T09:02:34.206Z,93.12
2022-11-12T09:05:19.786Z,92.85
2022-11-12T09:08:11.722Z,92.73
2022-11-12T09:10:58.762Z,92.63
2022-11-12T09:13:44.308Z,92.30
2022-11-12T09:16:29.862Z,92.66
2022-11-12T09:19:15.658Z,92.79
2022-11-12T09:22:01.228Z,91.31
2022-11-12T09:24:46.662Z,90.35
2022-11-12T09:27:32.270Z,91.03
2022-11-12T09:30:17.895Z,90.18
2022-11-12T09:33:03.044Z,88.76
2022-11-12T09:35:49.198Z,88.68
2022-11-12T09:38:34.504Z,88.17
2022-11-12T09:41:28.625Z,88.68
2022-11-12T09:44:20.885Z,88.72
2022-11-12T10:17:46.574Z,87.30
2022-11-12T10:20:50.306Z,86.91
2022-11-12T10:23:53.244Z,87.44
2022-11-12T10:26:40.316Z,87.77
2022-11-12T10:29:36.911Z,87.28
2022-11-12T10:32:22.187Z,86.54
2022-11-12T10:35:07.842Z,86.89
2022-11-12T10:37:59.176Z,86.12
2022-11-12T10:40:44.588Z,86.41
2022-11-12T10:43:29.956Z,87.32
2022-11-12T10:46:22.620Z,87.13
2022-11-12T10:49:24.345Z,86.86
2022-11-12T10:52:24.918Z,85.73
2022-11-12T10:55:19.978Z,85.99
2022-11-12T10:58:11.168Z,86.16
2022-11-12T11:01:02.708Z,86.19
2022-11-12T11:03:55.451Z,86.09
2022-11-12T11:06:41.050Z,86.59
2022-11-12T11:09:26.915Z,84.98
2022-11-12T11:12:31.529Z,84.25
2022-11-12T11:15:22.865Z,85.03
2022-11-12T11:18:12.954Z,85.48
2022-11-12T11:21:19.875Z,85.20
2022-11-12T11:24:39.367Z,85.01
2022-11-12T11:27:39.656Z,84.81
2022-11-12T11:30:25.310Z,83.66
2022-11-12T11:33:10.455Z,83.78
2022-11-12T11:36:10.528Z,84.52
2022-11-12T11:39:07.673Z,84.94
2022-11-12T11:42:23.606Z,84.68
2022-11-12T11:45:34.436Z,85.39
2022-11-12T11:48:25.872Z,85.67
2022-11-12T11:51:14.746Z,85.29
2022-11-12T11:54:06.388Z,85.76
2022-11-12T11:56:57.008Z,86.08
2022-11-12T11:59:54.603Z,86.62
2022-11-12T12:02:52.240Z,85.98
2022-11-12T12:06:05.995Z,86.13
2022-11-12T12:09:08.163Z,85.79
2022-11-12T12:11:53.903Z,86.30
2022-11-12T12:15:19.500Z,86.63
2022-11-12T12:18:35.113Z,87.04
2022-11-12T12:21:23.739Z,87.40
2022-11-12T12:24:37.510Z,86.98
2022-11-12T12:27:31.582Z,86.75
2022-11-12T12:30:25.208Z,87.00
2022-11-12T12:34:02.903Z,87.32
2022-11-12T12:36:52.355Z,87.09
2022-11-12T12:39:47.669Z,86.40
2022-11-12T12:42:48.467Z,87.08
2022-11-12T12:45:43.931Z,86.56
2022-11-12T12:48:34.578Z,87.13
2022-11-12T12:51:21.914Z,87.52
2022-11-12T12:54:35.504Z,86.77
2022-11-12T12:57:30.565Z,86.74
2022-11-12T13:00:47.118Z,86.98
2022-11-12T13:03:44.314Z,86.94
2022-11-12T13:06:32.738Z,87.07
2022-11-12T13:09:17.800Z,87.15
2022-11-12T13:12:05.843Z,87.06
2022-11-12T13:14:54.462Z,87.38
2022-11-12T13:17:46.268Z,87.35
2022-11-12T13:20:34.897Z,87.06
2022-11-12T13:24:08.348Z,87.19
2022-11-12T13:26:59.806Z,87.21
2022-11-12T13:29:47.396Z,87.06
2022-11-12T13:32:34.213Z,86.78
2022-11-12T13:35:22.390Z,86.94
2022-11-12T13:38:07.938Z,87.42
2022-11-12T13:40:53.501Z,87.12
2022-11-12T13:43:43.572Z,87.59
2022-11-12T13:46:34.042Z,87.98
2022-11-12T13:49:19.846Z,88.31
2022-11-12T13:52:08.396Z,88.09
2022-11-12T13:55:13.247Z,88.02
2022-11-12T13:57:58.870Z,88.78
2022-11-12T14:00:53.445Z,88.79
2022-11-12T14:03:48.103Z,89.14
2022-11-12T14:06:49.477Z,88.89
2022-11-12T14:10:10.278Z,88.88
2022-11-12T14:13:24.441Z,88.73
2022-11-12T14:16:30.402Z,88.44
2022-11-12T14:20:02.649Z,88.09
2022-11-12T14:22:48.651Z,88.30
2022-11-12T14:25:34.177Z,88.82
2022-11-12T14:28:31.584Z,88.29
2022-11-12T14:31:24.857Z,88.17
2022-11-12T14:34:22.774Z,88.58
2022-11-12T14:37:42.939Z,88.85
2022-11-12T14:40:32.144Z,89.00
2022-11-12T14:43:33.763Z,88.92
2022-11-12T14:46:25.778Z,89.50
2022-11-12T14:49:34.334Z,89.64
2022-11-12T14:52:21.408Z,89.23
2022-11-12T14:55:11.677Z,89.44
2022-11-12T14:57:59.363Z,89.09
2022-11-12T15:00:53.641Z,89.43
2022-11-12T15:03:39.427Z,89.20
2022-11-12T15:06:31.449Z,89.46
2022-11-12T15:09:21.902Z,89.68
2022-11-12T15:12:19.536Z,89.83
2022-11-12T15:15:17.186Z,89.53
2022-11-12T15:18:24.311Z,89.67
2022-11-12T15:21:19.990Z,89.23
2022-11-12T15:24:31.039Z,89.59
2022-11-12T15:27:36.285Z,89.74
2022-11-12T15:30:30.779Z,89.47
2022-11-12T15:33:21.414Z,89.57
2022-11-12T15:36:17.628Z,89.74
2022-11-12T15:39:04.091Z,90.10
2022-11-12T15:41:57.522Z,89.63
2022-11-12T15:44:44.039Z,89.98
2022-11-12T15:47:30.199Z,90.05
2022-11-12T15:50:23.012Z,89.76
2022-11-12T15:53:08.542Z,89.67
2022-11-12T15:55:53.788Z,90.24
2022-11-12T15:58:40.561Z,89.86
2022-11-12T16:01:26.120Z,90.20
2022-11-12T16:04:12.968Z,90.27
2022-11-12T16:06:59.826Z,90.25
2022-11-12T16:09:45.121Z,90.04
2022-11-12T16:12:30.667Z,90.29
2022-11-12T16:15:20.314Z,90.65
2022-11-12T16:18:05.512Z,90.77
2022-11-12T16:20:51.127Z,90.32
2022-11-12T16:23:37.124Z,90.20
2022-11-12T16:26:28.559Z,90.37
2022-11-12T16:29:14.108Z,90.49
2022-11-12T16:32:00.004Z,90.22
2022-11-12T16:34:45.381Z,90.23
2022-11-12T16:37:31.599Z,89.75
2022-11-12T16:40:19.956Z,90.13
2022-11-12T16:43:05.655Z,90.41
2022-11-12T16:45:50.939Z,89.53
2022-11-12T16:48:38.202Z,89.73
2022-11-12T16:51:24.395Z,90.06
2022-11-12T16:54:10.123Z,89.81
2022-11-12T16:56:55.305Z,89.85
2022-11-12T16:59:40.915Z,89.15
2022-11-12T17:02:26.499Z,89.63
2022-11-12T17:05:23.810Z,90.17
2022-11-12T17:08:10.865Z,90.05
2022-11-12T17:10:57.072Z,90.35
2022-11-12T17:13:43.678Z,90.39
2022-11-12T17:16:30.119Z,90.68
2022-11-12T17:19:15.481Z,90.55
2022-11-12T17:22:00.685Z,90.35
2022-11-12T17:24:46.806Z,90.91
2022-11-12T17:27:31.929Z,90.11
2022-11-12T17:30:17.667Z,90.29
2022-11-12T17:33:03.129Z,90.74
2022-11-12T17:35:48.577Z,91.37
2022-11-12T17:38:34.037Z,91.17
2022-11-12T17:41:19.314Z,90.90
2022-11-12T17:44:05.998Z,91.45
2022-11-12T17:46:51.379Z,91.80
2022-11-12T17:49:36.648Z,91.76
2022-11-12T17:52:22.026Z,91.36
2022-11-12T17:55:07.801Z,91.58
2022-11-12T17:57:53.144Z,92.00
2022-11-12T18:00:39.111Z,91.54
2022-11-12T18:03:25.171Z,91.66
2022-11-12T18:06:13.635Z,91.82
2022-11-12T18:09:05.052Z,92.22
2022-11-12T18:11:54.963Z,92.06
2022-11-12T18:14:40.186Z,92.51
2022-11-12T18:17:25.637Z,91.88
2022-11-12T18:20:11.177Z,92.02
2022-11-12T18:22:56.710Z,91.79
2022-11-12T18:25:42.233Z,91.66
2022-11-12T18:28:27.216Z,92.22
2022-11-12T18:31:13.118Z,92.00
2022-11-12T18:33:58.518Z,91.91
2022-11-12T18:36:44.214Z,92.16
2022-11-12T18:39:29.839Z,91.95
2022-11-12T18:42:15.802Z,92.13
2022-11-12T18:45:01.172Z,91.69
2022-11-12T18:47:46.402Z,91.93
2022-11-12T18:50:31.759Z,91.82
2022-11-12T18:53:17.167Z,91.45
2022-11-12T18:56:06.030Z,91.64
2022-11-12T18:58:51.523Z,91.53
2022-11-12T19:01:36.564Z,91.75
2022-11-12T19:04:22.549Z,91.72
2022-11-12T19:07:08.031Z,91.77
2022-11-12T19:09:53.451Z,91.73
2022-11-12T19:12:39.014Z,92.11
2022-11-12T19:15:26.816Z,92.42
2022-11-12T19:18:12.391Z,92.33
2022-11-12T19:21:03.284Z,92.27
2022-11-12T19:23:52.795Z,92.71
2022-11-12T19:26:39.961Z,92.63
2022-11-12T19:29:25.278Z,92.26
2022-11-12T19:32:11.084Z,92.49
2022-11-12T19:34:56.419Z,92.09
2022-11-12T19:37:41.687Z,92.36
2022-11-12T19:40:27.183Z,92.54
2022-11-12T19:43:12.629Z,91.98
2022-11-12T19:45:58.085Z,92.38
2022-11-12T19:48:43.997Z,92.63
2022-11-12T19:51:30.949Z,92.47
2022-11-12T19:54:16.559Z,92.87
2022-11-12T19:57:02.070Z,92.67
2022-11-12T19:59:47.633Z,92.42
2022-11-12T20:02:33.735Z,92.21
2022-11-12T20:05:19.362Z,92.62
2022-11-12T20:08:05.017Z,92.91
2022-11-12T20:10:50.623Z,92.95
2022-11-12T20:13:36.378Z,92.27
2022-11-12T20:16:25.543Z,92.18
2022-11-12T20:19:11.791Z,92.56
2022-11-12T20:21:57.263Z,92.84
2022-11-12T20:24:43.008Z,92.72
2022-11-12T20:27:28.134Z,92.70
2022-11-12T20:30:13.699Z,92.97
2022-11-12T20:32:58.999Z,92.91
2022-11-12T20:35:45.518Z,92.77
2022-11-12T20:38:31.147Z,93.26
2022-11-12T20:41:17.896Z,93.25
2022-11-12T20:44:03.363Z,93.20
2022-11-12T20:46:48.949Z,93.14
2022-11-12T20:49:34.347Z,93.26
2022-11-12T20:52:19.789Z,93.87
2022-11-12T20:55:05.583Z,93.45
2022-11-12T20:57:50.929Z,93.05
2022-11-12T21:00:36.286Z,93.31
2022-11-12T21:03:21.571Z,93.33
2022-11-12T21:06:10.050Z,93.27
2022-11-12T21:08:58.118Z,92.86
2022-11-12T21:11:43.484Z,93.11
2022-11-12T21:14:28.668Z,93.08
2022-11-12T21:17:14.070Z,93.25
2022-11-12T21:19:59.748Z,92.99
2022-11-12T21:22:44.762Z,93.32
2022-11-12T21:25:30.201Z,93.36
2022-11-12T21:28:15.822Z,93.29
2022-11-12T21:31:06.741Z,93.70
2022-11-12T21:33:54.178Z,94.01
2022-11-12T21:36:39.581Z,94.06
2022-11-12T21:39:25.095Z,93.82
2022-11-12T21:42:10.656Z,93.50
2022-11-12T21:44:56.138Z,93.84
2022-11-12T21:47:41.471Z,93.42
2022-11-12T21:50:27.012Z,93.70
2022-11-12T21:53:12.539Z,94.18
2022-11-12T21:56:03.247Z,94.03
2022-11-12T21:58:49.161Z,94.27
2022-11-12T22:01:35.228Z,94.34
2022-11-12T22:04:20.651Z,94.27
2022-11-12T22:07:06.555Z,94.41
2022-11-12T22:09:56.574Z,94.10
2022-11-12T22:12:58.618Z,94.36
2022-11-12T22:15:50.678Z,94.52
2022-11-12T22:18:36.843Z,94.55
2022-11-12T22:21:24.332Z,94.45
2022-11-12T22:24:11.238Z,94.69
2022-11-12T22:26:58.889Z,95.02
2022-11-12T22:29:47.392Z,94.96
2022-11-12T22:32:32.712Z,94.79
2022-11-12T22:35:18.195Z,94.35
2022-11-12T22:38:03.666Z,94.28
2022-11-12T22:40:49.011Z,94.50
2022-11-12T22:43:34.864Z,94.69
2022-11-12T22:46:23.070Z,94.98
2022-11-12T22:49:08.580Z,94.63
2022-11-12T22:51:54.141Z,94.74
2022-11-12T22:54:39.514Z,94.96
2022-11-12T22:57:24.507Z,94.74
2022-11-12T23:00:11.469Z,94.75
2022-11-12T23:02:57.016Z,94.34
2022-11-12T23:05:42.602Z,94.57
2022-11-12T23:08:28.537Z,94.80
2022-11-12T23:11:16.352Z,94.53
2022-11-12T23:14:01.697Z,94.69
2022-11-12T23:16:47.256Z,94.30
2022-11-12T23:19:32.502Z,94.54
2022-11-12T23:22:17.949Z,94.17
2022-11-12T23:25:03.506Z,94.02
2022-11-12T23:27:48.910Z,93.99
2022-11-12T23:30:35.353Z,93.86
2022-11-12T23:33:20.738Z,94.14
2022-11-12T23:36:10.906Z,94.09
2022-11-12T23:38:57.537Z,93.98
2022-11-12T23:41:43.182Z,93.93
2022-11-12T23:44:28.446Z,93.78
2022-11-12T23:47:13.743Z,94.42
2022-11-12T23:49:59.176Z,94.22
2022-11-12T23:52:44.583Z,94.37
2022-11-12T23:55:31.909Z,94.10
2022-11-12T23:58:19.359Z,94.31
