createdAt,value
2018-03-26T00:00:29.344Z,100676.98
2018-03-26T00:05:31.818Z,100682.66
2018-03-26T00:10:34.260Z,100682.59
2018-03-26T00:15:36.802Z,100679.66
2018-03-26T00:20:39.408Z,100677.65
2018-03-26T00:25:41.900Z,100677.80
2018-03-26T00:30:44.381Z,100673.51
2018-03-26T00:35:46.902Z,100675.91
2018-03-26T00:40:49.400Z,100667.30
2018-03-26T00:45:51.861Z,100664.45
2018-03-26T00:50:54.355Z,100669.55
2018-03-26T00:55:56.820Z,100669.50
2018-03-26T01:00:59.345Z,100680.07
2018-03-26T01:06:01.792Z,100682.97
2018-03-26T01:11:04.256Z,100680.92
2018-03-26T01:16:06.710Z,100676.47
2018-03-26T01:21:09.199Z,100676.95
2018-03-26T01:26:11.696Z,100681.84
2018-03-26T01:31:14.214Z,100678.84
2018-03-26T09:19:35.692Z,100957.84
2018-03-26T09:24:38.695Z,100970.59
2018-03-26T09:29:41.220Z,100973.06
2018-03-26T09:34:43.727Z,100977.84
2018-03-26T09:39:46.202Z,100974.17
2018-03-26T09:44:48.676Z,100979.23
2018-03-26T09:49:51.133Z,100983.33
2018-03-26T09:54:53.625Z,100983.75
2018-03-26T09:59:56.120Z,100987.62
2018-03-26T10:04:58.597Z,100984.46
2018-03-26T10:10:01.139Z,100987.66
2018-03-26T10:15:03.616Z,100990.67
2018-03-26T10:20:06.099Z,100997.23
2018-03-26T10:25:08.595Z,101005.10
2018-03-26T10:30:11.184Z,101007.70
2018-03-26T10:35:13.681Z,101011.42
2018-03-26T10:40:16.209Z,101010.63
2018-03-26T10:45:18.723Z,101013.94
2018-03-26T10:50:21.155Z,101022.50
2018-03-26T10:55:23.619Z,101023.80
2018-03-26T11:00:26.095Z,101027.27
2018-03-26T11:05:28.598Z,101034.14
2018-03-26T11:10:31.077Z,101034.65
2018-03-26T11:15:33.918Z,101034.16
2018-03-26T11:20:36.457Z,101036.51
2018-03-26T11:25:38.961Z,101039.38
2018-03-26T11:30:41.529Z,101045.94
2018-03-26T11:35:44.052Z,101052.12
2018-03-26T11:40:48.181Z,101054.39
2018-03-26T11:45:50.781Z,101055.40
2018-03-26T11:50:53.289Z,101054.25
2018-03-26T11:55:55.758Z,101053.95
2018-03-26T12:00:59.015Z,101052.14
2018-03-26T12:06:01.578Z,101065.95
2018-03-26T12:11:04.044Z,101070.25
2018-03-26T12:16:06.545Z,101061.38
2018-03-26T12:21:09.042Z,101064.84
2018-03-26T12:26:11.511Z,101072.75
2018-03-26T12:31:14.070Z,101058.77
2018-03-26T12:36:16.558Z,101058.26
2018-03-26T12:41:19.051Z,101066.67
2018-03-26T12:46:33.360Z,101057.49
2018-03-26T12:51:47.754Z,101055.99
2018-03-26T12:57:03.061Z,101059.27
2018-03-26T13:02:17.455Z,101057.60
2018-03-26T13:07:19.909Z,101060.38
2018-03-26T13:12:22.365Z,101069.23
2018-03-26T13:17:24.850Z,101064.56
2018-03-26T13:22:27.379Z,101069.38
2018-03-26T13:27:29.939Z,101071.66
2018-03-26T13:32:32.414Z,101069.66
2018-03-26T13:37:34.890Z,101064.66
2018-03-26T13:42:37.364Z,101063.09
2018-03-26T13:47:40.875Z,101057.16
2018-03-26T13:52:43.717Z,101061.27
2018-03-26T13:57:46.207Z,101062.19
2018-03-26T14:02:48.709Z,101072.54
2018-03-26T14:07:51.366Z,101076.84
2018-03-26T14:13:05.771Z,101072.20
2018-03-26T14:18:08.337Z,101081.48
2018-03-26T14:23:11.211Z,101087.61
2018-03-26T14:28:13.759Z,101087.19
2018-03-26T14:33:17.218Z,101079.72
2018-03-26T14:38:19.732Z,101089.88
2018-03-26T14:43:22.236Z,101079.48
2018-03-26T14:48:24.715Z,101086.27
2018-03-26T14:53:27.404Z,101070.25
2018-03-26T14:58:29.897Z,101078.39
2018-03-26T15:03:32.466Z,101076.13
2018-03-26T15:08:34.994Z,101073.86
2018-03-26T15:13:37.484Z,101075.69
2018-03-26T15:18:40.082Z,101074.77
2018-03-26T15:23:42.611Z,101077.63
2018-03-26T15:28:45.124Z,101077.86
2018-03-26T15:33:47.629Z,101081.80
2018-03-26T15:38:50.162Z,101085.58
2018-03-26T15:43:52.650Z,101086.58
2018-03-26T15:48:57.000Z,101082.05
2018-03-26T15:53:59.568Z,101082.41
2018-03-26T15:59:02.047Z,101092.19
2018-03-26T16:04:04.566Z,101094.05
2018-03-26T16:09:07.066Z,101092.73
2018-03-26T16:14:09.562Z,101098.95
2018-03-26T16:19:12.154Z,101086.78
2018-03-26T16:24:14.808Z,101093.38
2018-03-26T16:29:17.339Z,101089.75
2018-03-26T16:34:19.842Z,101096.89
2018-03-26T16:39:22.374Z,101104.87
2018-03-26T16:44:24.852Z,101117.55
2018-03-26T16:49:27.352Z,101108.48
2018-03-26T16:54:29.840Z,101122.55
2018-03-26T16:59:32.322Z,101125.41
2018-03-26T17:04:34.812Z,101127.81
2018-03-26T17:09:38.469Z,101130.58
2018-03-26T17:14:41.040Z,101127.55
2018-03-26T17:19:43.557Z,101141.08
2018-03-26T17:24:46.062Z,101147.43
2018-03-26T17:29:48.537Z,101148.17
2018-03-26T17:34:51.002Z,101153.47
2018-03-26T17:39:53.514Z,101162.97
2018-03-26T17:44:56.556Z,101172.80
2018-03-26T17:49:59.345Z,101173.16
2018-03-26T17:55:01.879Z,101180.13
2018-03-26T18:00:04.363Z,101182.52
2018-03-26T18:05:06.997Z,101197.58
2018-03-26T18:10:09.529Z,101195.19
2018-03-26T18:15:11.946Z,101207.53
2018-03-26T18:20:15.243Z,101216.64
2018-03-26T18:25:17.695Z,101236.81
2018-03-26T18:30:20.200Z,101237.77
2018-03-26T18:35:22.960Z,101235.48
2018-03-26T18:40:25.506Z,101239.84
2018-03-26T18:45:27.999Z,101242.01
2018-03-26T18:50:30.493Z,101253.86
2018-03-26T18:55:33.028Z,101260.72
2018-03-26T19:00:35.530Z,101266.73
2018-03-26T19:05:39.284Z,101265.35
2018-03-26T19:10:41.822Z,101267.74
2018-03-26T19:15:44.470Z,101267.98
2018-03-26T19:20:47.078Z,101277.29
2018-03-26T19:25:49.662Z,101279.04
2018-03-26T19:30:52.164Z,101284.06
2018-03-26T19:35:54.618Z,101279.81
2018-03-26T19:40:57.073Z,101289.13
2018-03-26T19:45:59.551Z,101289.39
2018-03-26T19:51:02.033Z,101294.86
2018-03-26T19:56:04.529Z,101306.45
2018-03-26T20:01:07.006Z,101311.18
2018-03-26T20:06:09.515Z,101322.00
2018-03-26T20:11:12.009Z,101325.60
2018-03-26T20:16:14.619Z,101324.98
2018-03-26T20:21:17.096Z,101330.84
2018-03-26T20:26:19.549Z,101335.23
2018-03-26T20:31:22.023Z,101337.12
2018-03-26T20:36:24.508Z,101327.06
2018-03-26T20:41:26.980Z,101336.47
2018-03-26T20:46:29.459Z,101341.05
2018-03-26T20:51:31.916Z,101335.52
2018-03-26T20:56:34.370Z,101330.28
2018-03-26T21:01:36.857Z,101328.66
2018-03-26T21:06:39.397Z,101328.99
2018-03-26T21:11:41.906Z,101330.36
2018-03-26T21:16:44.397Z,101335.17
2018-03-26T21:21:46.856Z,101327.28
2018-03-26T21:26:49.313Z,101333.24
2018-03-26T21:31:51.801Z,101332.86
2018-03-26T21:36:54.289Z,101334.95
2018-03-26T21:41:56.762Z,101338.69
2018-03-26T21:46:59.230Z,101332.88
2018-03-26T21:52:01.719Z,101334.48
2018-03-26T21:57:04.211Z,101332.21
2018-03-26T22:02:06.757Z,101328.47
2018-03-26T22:07:09.349Z,101323.51
2018-03-26T22:12:11.823Z,101322.15
2018-03-26T22:17:14.337Z,101330.12
2018-03-26T22:22:16.794Z,101331.87
2018-03-26T22:27:19.302Z,101335.56
2018-03-26T22:32:21.798Z,101332.20
2018-03-26T22:37:24.274Z,101336.48
2018-03-26T22:42:26.737Z,101331.34
2018-03-26T22:47:29.202Z,101330.80
2018-03-26T22:52:31.690Z,101337.11
2018-03-26T22:57:34.244Z,101341.03
2018-03-26T23:02:36.737Z,101348.22
2018-03-26T23:07:39.258Z,101337.63
2018-03-26T23:12:41.728Z,101336.81
2018-03-26T23:17:44.240Z,101343.13
2018-03-26T23:22:48.520Z,101343.64
2018-03-26T23:27:51.032Z,101347.66
2018-03-26T23:32:53.520Z,101347.44
2018-03-26T23:37:56.012Z,101338.52
2018-03-26T23:42:58.544Z,101335.41
2018-03-26T23:48:01.000Z,101339.22
2018-03-26T23:53:03.467Z,101337.30
2018-03-26T23:58:05.977Z,101342.20
