createdAt,value
2023-05-12T00:00:45.093Z,0.00
2023-05-12T00:01:45.109Z,0.00
2023-05-12T00:02:45.209Z,0.00
2023-05-12T00:03:45.268Z,0.00
2023-05-12T00:04:45.085Z,0.00
2023-05-12T00:05:45.030Z,0.00
2023-05-12T00:06:44.994Z,0.00
2023-05-12T00:07:45.029Z,0.00
2023-05-12T00:08:45.002Z,0.00
2023-05-12T00:09:45.010Z,0.00
2023-05-12T00:10:44.957Z,0.00
2023-05-12T00:11:44.957Z,0.00
2023-05-12T00:12:44.960Z,0.00
2023-05-12T00:13:44.970Z,0.00
2023-05-12T00:14:44.921Z,0.00
2023-05-12T00:15:44.895Z,0.00
2023-05-12T00:16:44.979Z,0.00
2023-05-12T00:17:44.957Z,0.00
2023-05-12T00:18:44.944Z,0.00
2023-05-12T00:19:44.887Z,0.00
2023-05-12T00:20:44.861Z,0.00
2023-05-12T00:21:44.839Z,0.00
2023-05-12T00:22:44.869Z,0.00
2023-05-12T00:23:44.832Z,0.00
2023-05-12T00:24:44.816Z,0.00
2023-05-12T00:25:45.800Z,0.00
2023-05-12T00:26:44.830Z,0.00
2023-05-12T00:27:44.791Z,0.00
2023-05-12T00:28:44.803Z,0.00
2023-05-12T00:29:44.774Z,0.00
2023-05-12T00:30:44.758Z,0.00
2023-05-12T00:31:44.771Z,0.00
2023-05-12T00:32:44.811Z,0.00
2023-05-12T00:33:44.752Z,0.00
2023-05-12T00:34:44.718Z,0.00
2023-05-12T00:35:44.710Z,0.00
2023-05-12T00:36:44.695Z,0.00
2023-05-12T00:37:44.709Z,0.00
2023-05-12T00:38:44.707Z,0.00
2023-05-12T00:39:45.666Z,0.00
2023-05-12T00:40:44.672Z,0.00
2023-05-12T00:41:44.659Z,0.00
2023-05-12T00:42:44.650Z,0.00
2023-05-12T00:43:44.630Z,0.00
2023-05-12T00:44:44.647Z,0.00
2023-05-12T00:45:44.736Z,0.00
2023-05-12T00:46:44.605Z,0.00
2023-05-12T00:47:44.638Z,0.00
2023-05-12T00:48:44.600Z,0.00
2023-05-12T00:49:44.598Z,0.00
2023-05-12T00:50:44.567Z,0.00
2023-05-12T00:51:44.557Z,0.00
2023-05-12T00:52:44.546Z,0.00
2023-05-12T00:53:49.755Z,0.00
2023-05-12T00:54:46.592Z,0.00
2023-05-12T00:55:44.518Z,0.00
2023-05-12T00:56:44.504Z,0.00
2023-05-12T00:57:44.498Z,0.00
2023-05-12T00:58:44.512Z,0.00
2023-05-12T00:59:44.466Z,0.00
2023-05-12T01:00:44.481Z,0.00
2023-05-12T01:01:44.480Z,0.00
2023-05-12T01:02:44.518Z,0.00
2023-05-12T01:03:44.470Z,0.00
2023-05-12T01:04:44.482Z,0.00
2023-05-12T01:05:44.444Z,0.00
2023-05-12T01:06:44.490Z,0.00
2023-05-12T01:07:44.411Z,0.00
2023-05-12T01:08:44.401Z,0.00
2023-05-12T01:09:44.381Z,0.00
2023-05-12T01:10:44.372Z,0.00
2023-05-12T01:11:44.378Z,0.00
2023-05-12T01:12:44.363Z,0.00
2023-05-12T01:13:44.336Z,0.00
2023-05-12T01:14:44.336Z,0.00
2023-05-12T01:15:44.309Z,0.00
2023-05-12T01:16:44.374Z,0.00
2023-05-12T01:17:44.480Z,0.00
2023-05-12T01:18:44.305Z,0.00
2023-05-12T01:19:44.329Z,0.00
2023-05-12T01:20:44.270Z,0.00
2023-05-12T01:21:44.273Z,0.00
2023-05-12T01:22:44.261Z,0.00
2023-05-12T01:23:44.327Z,0.00
2023-05-12T01:24:44.240Z,0.00
2023-05-12T01:25:44.228Z,0.00
2023-05-12T01:26:44.225Z,0.00
2023-05-12T01:27:44.230Z,0.00
2023-05-12T01:28:44.203Z,0.00
2023-05-12T01:29:44.219Z,0.00
2023-05-12T01:30:44.225Z,0.00
2023-05-12T01:31:44.243Z,0.00
2023-05-12T01:32:44.215Z,0.00
2023-05-12T01:33:44.162Z,0.00
2023-05-12T01:34:44.161Z,0.00
2023-05-12T01:35:44.142Z,0.00
2023-05-12T01:36:44.134Z,0.00
2023-05-12T01:37:44.142Z,0.00
2023-05-12T01:38:44.107Z,0.00
2023-05-12T01:39:44.101Z,0.00
2023-05-12T01:40:44.127Z,0.00
2023-05-12T01:41:44.080Z,0.00
2023-05-12T01:42:44.104Z,0.00
2023-05-12T01:43:44.057Z,0.00
2023-05-12T01:44:44.087Z,0.00
2023-05-12T01:45:44.033Z,0.00
2023-05-12T01:46:44.076Z,0.00
2023-05-12T01:47:44.071Z,0.00
2023-05-12T01:48:44.013Z,0.00
2023-05-12T01:49:44.040Z,0.00
2023-05-12T01:50:44.006Z,0.00
2023-05-12T01:51:43.965Z,0.00
2023-05-12T01:52:43.944Z,0.00
2023-05-12T01:53:43.958Z,0.00
2023-05-12T01:54:43.930Z,0.00
2023-05-12T01:55:43.943Z,0.00
2023-05-12T01:56:43.913Z,0.00
2023-05-12T01:57:43.929Z,0.00
2023-05-12T01:58:43.929Z,0.00
2023-05-12T01:59:43.984Z,0.00
2023-05-12T02:00:43.886Z,0.00
2023-05-12T02:01:44.054Z,0.00
2023-05-12T02:02:43.938Z,0.00
2023-05-12T02:03:44.016Z,0.00
2023-05-12T02:04:44.834Z,0.00
2023-05-12T02:05:43.834Z,0.00
2023-05-12T02:06:43.840Z,0.00
2023-05-12T02:07:43.813Z,0.00
2023-05-12T02:08:44.837Z,0.00
2023-05-12T02:09:43.796Z,0.00
2023-05-12T02:10:43.789Z,0.00
2023-05-12T02:11:43.793Z,0.00
2023-05-12T02:12:43.774Z,0.00
2023-05-12T02:13:43.808Z,0.00
2023-05-12T02:14:43.745Z,0.00
2023-05-12T02:15:43.740Z,0.00
2023-05-12T02:16:43.840Z,0.00
2023-05-12T02:17:43.765Z,0.00
2023-05-12T02:18:44.764Z,0.00
2023-05-12T02:19:43.703Z,0.00
2023-05-12T02:20:43.687Z,0.00
2023-05-12T02:21:43.717Z,0.00
2023-05-12T02:22:43.876Z,0.00
2023-05-12T02:23:43.666Z,0.00
2023-05-12T02:24:43.648Z,0.00
2023-05-12T02:25:43.648Z,0.00
2023-05-12T02:26:43.709Z,0.00
2023-05-12T02:27:43.636Z,0.00
2023-05-12T02:28:43.605Z,0.00
2023-05-12T02:29:43.597Z,0.00
2023-05-12T02:30:43.600Z,0.00
2023-05-12T02:31:43.622Z,0.00
2023-05-12T02:32:43.652Z,0.00
2023-05-12T02:33:43.547Z,0.00
2023-05-12T02:34:43.548Z,0.00
2023-05-12T02:35:43.541Z,0.00
2023-05-12T02:36:43.545Z,0.00
2023-05-12T02:37:43.535Z,0.00
2023-05-12T02:38:43.522Z,0.00
2023-05-12T02:39:43.517Z,0.00
2023-05-12T02:40:43.509Z,0.00
2023-05-12T02:41:43.477Z,0.00
2023-05-12T02:42:43.513Z,0.00
2023-05-12T02:43:43.493Z,0.00
2023-05-12T02:44:43.452Z,0.00
2023-05-12T02:45:43.439Z,0.00
2023-05-12T02:46:43.439Z,0.00
2023-05-12T02:47:43.452Z,0.00
2023-05-12T02:48:43.424Z,0.00
2023-05-12T02:49:43.410Z,0.00
2023-05-12T02:50:43.373Z,0.00
2023-05-12T02:51:43.389Z,0.00
2023-05-12T02:52:43.396Z,0.00
2023-05-12T02:53:43.356Z,0.00
2023-05-12T02:54:43.335Z,0.00
2023-05-12T02:55:43.343Z,0.00
2023-05-12T02:56:43.327Z,0.00
2023-05-12T02:57:43.349Z,0.00
2023-05-12T02:58:43.305Z,0.00
2023-05-12T02:59:43.359Z,0.00
2023-05-12T03:00:43.322Z,0.00
2023-05-12T03:01:43.324Z,0.00
2023-05-12T03:02:43.390Z,4.00
2023-05-12T03:03:43.599Z,0.00
2023-05-12T03:04:43.241Z,0.00
2023-05-12T03:05:43.299Z,0.00
2023-05-12T03:06:43.231Z,4.00
2023-05-12T03:07:43.218Z,4.00
2023-05-12T03:08:43.233Z,0.00
2023-05-12T03:09:43.206Z,4.00
2023-05-12T03:10:43.193Z,4.00
2023-05-12T03:11:43.173Z,4.00
2023-05-12T03:12:43.180Z,4.00
2023-05-12T03:13:43.188Z,4.00
2023-05-12T03:14:43.188Z,4.00
2023-05-12T03:15:43.198Z,4.00
2023-05-12T03:16:43.183Z,8.00
2023-05-12T03:17:43.176Z,8.00
2023-05-12T03:18:43.121Z,12.00
2023-05-12T03:19:43.098Z,12.00
2023-05-12T03:20:43.105Z,12.00
2023-05-12T03:21:43.102Z,16.00
2023-05-12T03:22:43.189Z,20.00
2023-05-12T03:23:43.054Z,20.00
2023-05-12T03:24:43.063Z,28.00
2023-05-12T03:25:43.056Z,36.00
2023-05-12T03:26:43.052Z,40.00
2023-05-12T03:27:43.023Z,52.00
2023-05-12T03:28:43.015Z,56.00
2023-05-12T03:29:43.039Z,64.00
2023-05-12T03:30:43.013Z,76.00
2023-05-12T03:31:43.020Z,88.00
2023-05-12T03:32:43.028Z,104.00
2023-05-12T03:33:42.966Z,112.00
2023-05-12T03:34:42.956Z,128.00
2023-05-12T03:35:42.967Z,148.00
2023-05-12T03:36:42.963Z,164.00
2023-05-12T03:37:42.924Z,176.00
2023-05-12T03:38:42.948Z,188.00
2023-05-12T03:39:42.907Z,204.00
2023-05-12T03:40:42.907Z,224.00
2023-05-12T03:41:42.880Z,240.00
2023-05-12T03:42:42.887Z,260.00
2023-05-12T03:43:43.138Z,280.00
2023-05-12T03:44:42.867Z,296.00
2023-05-12T03:45:42.837Z,308.00
2023-05-12T03:46:42.911Z,336.00
2023-05-12T03:47:43.041Z,368.00
2023-05-12T03:48:42.816Z,400.00
2023-05-12T03:49:42.833Z,444.00
2023-05-12T03:50:42.801Z,492.00
2023-05-12T03:51:42.793Z,552.00
2023-05-12T03:52:42.811Z,616.00
2023-05-12T03:53:42.788Z,672.00
2023-05-12T03:54:42.767Z,740.00
2023-05-12T03:55:42.752Z,804.00
2023-05-12T03:56:42.749Z,880.00
2023-05-12T03:57:42.894Z,988.00
2023-05-12T03:58:42.732Z,1124.00
2023-05-12T03:59:42.712Z,1256.00
2023-05-12T04:00:44.137Z,1372.00
2023-05-12T04:01:42.726Z,1492.00
2023-05-12T04:02:42.749Z,1632.00
2023-05-12T04:03:42.842Z,1772.00
2023-05-12T04:04:42.665Z,1908.00
2023-05-12T04:05:42.661Z,1912.00
2023-05-12T04:06:42.647Z,1852.00
2023-05-12T04:07:42.640Z,1848.00
2023-05-12T04:08:42.677Z,1864.00
2023-05-12T04:09:42.625Z,1888.00
2023-05-12T04:10:42.618Z,1972.00
2023-05-12T04:11:42.618Z,2108.00
2023-05-12T04:12:42.608Z,2272.00
2023-05-12T04:13:42.578Z,2432.00
2023-05-12T04:14:43.410Z,2620.00
2023-05-12T04:15:43.575Z,2920.00
2023-05-12T04:16:42.578Z,3232.00
2023-05-12T04:17:42.585Z,3852.00
2023-05-12T04:18:42.588Z,4684.00
2023-05-12T04:19:42.550Z,4696.00
2023-05-12T04:20:42.564Z,4572.00
2023-05-12T04:21:42.505Z,5520.00
2023-05-12T04:22:42.509Z,4268.00
2023-05-12T04:23:42.483Z,5104.00
2023-05-12T04:24:42.478Z,3960.00
2023-05-12T04:25:42.494Z,3268.00
2023-05-12T04:26:42.459Z,3080.00
2023-05-12T04:27:42.451Z,2976.00
2023-05-12T04:28:42.469Z,2828.00
2023-05-12T04:29:42.428Z,2720.00
2023-05-12T04:30:42.414Z,2812.00
2023-05-12T04:31:42.547Z,2856.00
2023-05-12T04:32:42.441Z,2716.00
2023-05-12T04:33:42.388Z,2604.00
2023-05-12T04:34:42.385Z,2512.00
2023-05-12T04:35:42.416Z,2448.00
2023-05-12T04:36:42.380Z,2940.00
2023-05-12T04:38:14.247Z,2700.00
2023-05-12T04:38:42.347Z,2308.00
2023-05-12T04:39:42.368Z,2232.00
2023-05-12T04:40:42.331Z,2168.00
2023-05-12T04:41:42.314Z,2044.00
2023-05-12T04:42:42.296Z,1940.00
2023-05-12T04:44:43.262Z,1836.00
2023-05-12T04:45:42.285Z,1888.00
2023-05-12T04:46:42.412Z,1968.00
2023-05-12T04:47:42.282Z,2068.00
2023-05-12T04:48:42.275Z,2160.00
2023-05-12T04:49:42.214Z,2256.00
2023-05-12T04:50:42.239Z,2420.00
2023-05-12T04:51:42.265Z,2536.00
2023-05-12T04:52:42.258Z,2572.00
2023-05-12T04:53:42.172Z,2648.00
2023-05-12T04:54:42.162Z,2800.00
2023-05-12T04:55:42.175Z,3140.00
2023-05-12T04:56:42.143Z,3628.00
2023-05-12T04:57:42.137Z,4148.00
2023-05-12T04:58:42.133Z,4520.00
2023-05-12T04:59:42.144Z,4752.00
2023-05-12T05:00:42.128Z,5016.00
2023-05-12T05:01:42.146Z,5292.00
2023-05-12T05:02:42.141Z,5492.00
2023-05-12T05:03:42.162Z,5440.00
2023-05-12T05:04:42.077Z,5168.00
2023-05-12T05:05:42.066Z,4856.00
2023-05-12T05:06:42.061Z,4608.00
2023-05-12T05:07:42.035Z,4524.00
2023-05-12T05:08:42.028Z,4320.00
2023-05-12T05:09:42.022Z,4160.00
2023-05-12T05:10:41.996Z,3988.00
2023-05-12T05:11:42.028Z,3820.00
2023-05-12T05:12:41.984Z,3808.00
2023-05-12T05:13:41.968Z,3924.00
2023-05-12T05:14:41.962Z,4016.00
2023-05-12T05:15:41.989Z,3988.00
2023-05-12T05:16:41.994Z,3912.00
2023-05-12T05:17:42.008Z,3844.00
2023-05-12T05:18:41.994Z,3764.00
2023-05-12T05:19:57.092Z,3644.00
2023-05-12T05:20:45.589Z,3456.00
2023-05-12T05:21:42.906Z,3216.00
2023-05-12T05:22:41.890Z,3036.00
2023-05-12T05:23:41.897Z,2968.00
2023-05-12T05:24:41.895Z,3000.00
2023-05-12T05:25:41.862Z,3128.00
2023-05-12T05:26:41.857Z,3232.00
2023-05-12T05:27:41.850Z,3316.00
2023-05-12T05:28:41.846Z,3368.00
2023-05-12T05:29:41.839Z,3440.00
2023-05-12T05:30:41.839Z,3652.00
2023-05-12T05:31:41.865Z,3756.00
2023-05-12T05:32:41.817Z,3820.00
2023-05-12T05:33:41.780Z,3896.00
2023-05-12T05:34:41.820Z,3964.00
2023-05-12T05:35:41.794Z,4068.00
2023-05-12T05:36:41.788Z,4176.00
2023-05-12T05:37:41.745Z,4280.00
2023-05-12T05:38:41.741Z,4388.00
2023-05-12T05:39:41.730Z,4488.00
2023-05-12T05:40:52.286Z,4588.00
2023-05-12T05:41:43.747Z,4704.00
2023-05-12T05:42:41.730Z,4828.00
2023-05-12T05:43:41.692Z,4924.00
2023-05-12T05:44:41.684Z,5008.00
2023-05-12T05:45:41.664Z,5056.00
2023-05-12T05:46:41.731Z,5068.00
2023-05-12T05:47:41.684Z,5072.00
2023-05-12T05:48:41.684Z,5112.00
2023-05-12T05:49:41.645Z,5172.00
2023-05-12T05:50:41.622Z,5248.00
2023-05-12T05:51:41.623Z,5348.00
2023-05-12T05:52:41.598Z,5476.00
2023-05-12T05:53:41.586Z,5596.00
2023-05-12T05:54:41.702Z,5676.00
2023-05-12T05:55:41.571Z,5888.00
2023-05-12T05:56:41.570Z,6736.00
2023-05-12T05:57:41.557Z,6992.00
2023-05-12T05:58:41.550Z,6928.00
2023-05-12T05:59:41.580Z,7076.00
2023-05-12T06:00:41.560Z,7568.00
2023-05-12T06:01:41.540Z,8324.00
2023-05-12T06:02:41.731Z,9308.00
2023-05-12T06:03:41.601Z,9640.00
2023-05-12T06:04:41.489Z,10048.00
2023-05-12T06:05:41.499Z,10664.00
2023-05-12T06:06:41.464Z,11032.00
2023-05-12T06:07:41.447Z,10776.00
2023-05-12T06:08:41.459Z,10632.00
2023-05-12T06:09:41.456Z,10512.00
2023-05-12T06:10:41.440Z,10340.00
2023-05-12T06:11:41.417Z,10256.00
2023-05-12T06:12:41.424Z,10272.00
2023-05-12T06:13:41.458Z,10160.00
2023-05-12T06:14:41.393Z,10156.00
2023-05-12T06:15:41.365Z,10280.00
2023-05-12T06:16:41.389Z,10564.00
2023-05-12T06:17:41.397Z,11088.00
2023-05-12T06:18:41.382Z,12012.00
2023-05-12T06:19:41.326Z,13676.00
2023-05-12T06:20:42.333Z,20320.00
2023-05-12T06:21:41.305Z,24384.00
2023-05-12T06:22:41.333Z,25248.00
2023-05-12T06:23:41.292Z,23136.00
2023-05-12T06:24:41.280Z,17728.00
2023-05-12T06:25:41.277Z,13732.00
2023-05-12T06:26:41.308Z,12740.00
2023-05-12T06:27:41.248Z,12104.00
2023-05-12T06:28:41.239Z,11496.00
2023-05-12T06:29:41.244Z,11028.00
2023-05-12T06:30:41.231Z,10592.00
2023-05-12T06:31:41.320Z,10300.00
2023-05-12T06:32:41.220Z,10112.00
2023-05-12T06:33:41.201Z,9996.00
2023-05-12T06:34:41.187Z,9904.00
2023-05-12T06:35:41.184Z,9840.00
2023-05-12T06:36:41.177Z,9804.00
2023-05-12T06:37:41.150Z,9764.00
2023-05-12T06:38:41.143Z,9688.00
2023-05-12T06:39:41.150Z,9580.00
2023-05-12T06:40:41.142Z,9360.00
2023-05-12T06:41:41.113Z,9040.00
2023-05-12T06:42:41.106Z,8748.00
2023-05-12T06:43:41.108Z,8500.00
2023-05-12T06:44:42.236Z,8224.00
2023-05-12T06:45:42.076Z,7912.00
2023-05-12T06:46:41.133Z,7664.00
2023-05-12T06:47:41.082Z,7524.00
2023-05-12T06:48:41.094Z,7344.00
2023-05-12T06:49:41.035Z,7180.00
2023-05-12T06:50:41.102Z,7036.00
2023-05-12T06:51:41.019Z,6896.00
2023-05-12T06:52:41.026Z,6792.00
2023-05-12T06:53:41.017Z,6712.00
2023-05-12T06:54:40.989Z,6628.00
2023-05-12T06:55:40.987Z,6504.00
2023-05-12T06:56:40.958Z,6416.00
2023-05-12T06:57:40.953Z,6340.00
2023-05-12T06:58:40.951Z,6280.00
2023-05-12T06:59:41.008Z,6212.00
2023-05-12T07:00:41.920Z,6184.00
2023-05-12T07:01:41.105Z,6156.00
2023-05-12T07:02:40.953Z,6144.00
2023-05-12T07:03:41.030Z,6084.00
2023-05-12T07:04:40.886Z,5988.00
2023-05-12T07:05:40.960Z,5880.00
2023-05-12T07:06:40.855Z,5812.00
2023-05-12T07:07:40.858Z,5728.00
2023-05-12T07:08:40.855Z,5664.00
2023-05-12T07:09:40.857Z,5644.00
2023-05-12T07:10:40.851Z,5648.00
2023-05-12T07:11:40.804Z,5648.00
2023-05-12T07:12:40.808Z,5660.00
2023-05-12T07:13:40.794Z,5668.00
2023-05-12T07:14:40.782Z,5672.00
2023-05-12T07:15:40.830Z,5628.00
2023-05-12T07:16:40.758Z,5632.00
2023-05-12T07:17:40.875Z,5644.00
2023-05-12T07:18:40.767Z,5660.00
2023-05-12T07:19:40.748Z,5684.00
2023-05-12T07:20:40.755Z,5732.00
2023-05-12T07:21:40.745Z,5812.00
2023-05-12T07:22:40.746Z,5900.00
2023-05-12T07:23:40.697Z,6004.00
2023-05-12T07:24:40.683Z,6132.00
2023-05-12T07:25:40.747Z,6296.00
2023-05-12T07:26:40.654Z,6496.00
2023-05-12T07:27:40.649Z,6672.00
2023-05-12T07:28:40.630Z,6808.00
2023-05-12T07:29:40.683Z,6936.00
2023-05-12T07:30:40.646Z,7048.00
2023-05-12T07:31:40.655Z,7168.00
2023-05-12T07:32:40.651Z,7228.00
2023-05-12T07:33:40.598Z,7260.00
2023-05-12T07:34:40.609Z,7328.00
2023-05-12T07:35:40.643Z,7348.00
2023-05-12T07:36:40.555Z,7336.00
2023-05-12T07:37:40.576Z,7344.00
2023-05-12T07:38:41.105Z,7324.00
2023-05-12T07:39:40.601Z,7260.00
2023-05-12T07:40:40.517Z,7252.00
2023-05-12T07:41:40.512Z,7232.00
2023-05-12T07:42:40.502Z,7224.00
2023-05-12T07:43:40.493Z,7196.00
2023-05-12T07:44:40.500Z,7172.00
2023-05-12T07:45:40.470Z,7128.00
2023-05-12T07:46:40.507Z,7056.00
2023-05-12T07:47:40.470Z,7012.00
2023-05-12T07:48:40.649Z,7032.00
2023-05-12T07:49:40.545Z,7120.00
2023-05-12T07:50:40.427Z,7216.00
2023-05-12T07:51:40.435Z,7296.00
2023-05-12T07:52:40.443Z,7476.00
2023-05-12T07:53:40.394Z,7656.00
2023-05-12T07:54:40.389Z,7848.00
2023-05-12T07:55:40.411Z,8084.00
2023-05-12T07:56:40.351Z,8348.00
2023-05-12T07:57:40.386Z,8736.00
2023-05-12T07:58:40.359Z,9120.00
2023-05-12T07:59:40.377Z,9564.00
2023-05-12T08:00:40.331Z,10204.00
2023-05-12T08:01:40.380Z,10832.00
2023-05-12T08:02:40.391Z,11548.00
2023-05-12T08:03:40.446Z,12016.00
2023-05-12T08:04:41.062Z,12368.00
2023-05-12T08:05:40.325Z,12344.00
2023-05-12T08:06:40.259Z,12224.00
2023-05-12T08:07:41.158Z,12024.00
2023-05-12T08:08:40.253Z,11756.00
2023-05-12T08:09:40.249Z,11456.00
2023-05-12T08:10:40.220Z,10992.00
2023-05-12T08:11:40.212Z,10484.00
2023-05-12T08:12:40.251Z,10136.00
2023-05-12T08:13:40.195Z,9880.00
2023-05-12T08:14:40.196Z,9656.00
2023-05-12T08:15:40.180Z,9456.00
2023-05-12T08:16:40.263Z,9268.00
2023-05-12T08:17:40.193Z,9108.00
2023-05-12T08:18:40.190Z,8992.00
2023-05-12T08:19:40.153Z,8952.00
2023-05-12T08:20:40.150Z,9004.00
2023-05-12T08:21:40.146Z,9040.00
2023-05-12T08:22:40.223Z,9080.00
2023-05-12T08:23:40.256Z,9076.00
2023-05-12T08:24:40.101Z,9088.00
2023-05-12T08:25:40.159Z,9220.00
2023-05-12T08:26:40.062Z,9432.00
2023-05-12T08:27:40.065Z,9704.00
2023-05-12T08:28:40.081Z,10024.00
2023-05-12T08:29:40.062Z,10348.00
2023-05-12T08:30:40.088Z,10576.00
2023-05-12T08:31:40.174Z,10852.00
2023-05-12T08:32:40.008Z,11192.00
2023-05-12T08:33:40.000Z,11416.00
2023-05-12T08:34:40.012Z,11608.00
2023-05-12T08:35:40.020Z,11932.00
2023-05-12T08:36:39.964Z,12264.00
2023-05-12T08:37:39.966Z,12472.00
2023-05-12T08:38:39.971Z,12448.00
2023-05-12T08:39:39.950Z,12472.00
2023-05-12T08:40:39.915Z,12520.00
2023-05-12T08:41:39.906Z,12624.00
2023-05-12T08:42:39.895Z,12728.00
2023-05-12T08:43:39.897Z,12972.00
2023-05-12T08:44:39.957Z,13432.00
2023-05-12T08:45:39.858Z,13816.00
2023-05-12T08:46:39.933Z,14040.00
2023-05-12T08:47:39.888Z,14208.00
2023-05-12T08:48:39.842Z,14236.00
2023-05-12T08:49:39.829Z,14464.00
2023-05-12T08:50:40.847Z,14864.00
2023-05-12T08:51:39.823Z,15368.00
2023-05-12T08:52:39.787Z,15980.00
2023-05-12T08:53:39.793Z,16640.00
2023-05-12T08:54:48.496Z,16608.00
2023-05-12T08:55:43.455Z,16280.00
2023-05-12T08:57:40.752Z,15712.00
2023-05-12T08:58:41.961Z,15500.00
2023-05-12T08:59:40.737Z,15364.00
2023-05-12T09:00:39.788Z,15332.00
2023-05-12T09:01:39.760Z,15296.00
2023-05-12T09:02:52.023Z,15256.00
2023-05-12T09:03:41.806Z,15284.00
2023-05-12T09:04:39.742Z,15300.00
2023-05-12T09:05:39.679Z,15384.00
2023-05-12T09:06:39.659Z,15568.00
2023-05-12T09:07:39.650Z,15916.00
2023-05-12T09:08:39.649Z,16512.00
2023-05-12T09:09:39.717Z,17152.00
2023-05-12T09:10:39.671Z,17888.00
2023-05-12T09:11:39.647Z,18688.00
2023-05-12T09:12:39.610Z,19648.00
2023-05-12T09:13:39.576Z,21920.00
2023-05-12T09:14:39.579Z,21984.00
2023-05-12T09:15:39.570Z,21856.00
2023-05-12T09:16:39.656Z,21952.00
2023-05-12T09:17:39.570Z,22432.00
2023-05-12T09:18:39.581Z,23456.00
2023-05-12T09:19:39.518Z,23808.00
2023-05-12T09:20:39.544Z,25440.00
2023-05-12T09:21:39.520Z,24352.00
2023-05-12T09:22:39.493Z,24928.00
2023-05-12T09:23:39.498Z,26272.00
2023-05-12T09:24:39.499Z,27040.00
2023-05-12T09:25:39.529Z,28224.00
2023-05-12T09:26:39.460Z,27136.00
2023-05-12T09:27:39.443Z,24224.00
2023-05-12T09:28:39.476Z,23520.00
2023-05-12T09:29:48.128Z,29856.00
2023-05-12T09:30:40.448Z,24224.00
2023-05-12T09:31:39.462Z,23712.00
2023-05-12T09:32:39.440Z,23840.00
2023-05-12T09:33:39.464Z,24704.00
2023-05-12T09:34:39.405Z,29184.00
2023-05-12T09:35:39.387Z,30528.00
2023-05-12T09:36:39.380Z,26528.00
2023-05-12T09:37:39.352Z,25280.00
2023-05-12T09:38:39.355Z,24992.00
2023-05-12T09:39:39.345Z,22464.00
2023-05-12T09:40:39.330Z,24192.00
2023-05-12T09:41:39.344Z,21856.00
2023-05-12T09:42:39.304Z,21344.00
2023-05-12T09:43:39.300Z,21568.00
2023-05-12T09:44:39.301Z,23424.00
2023-05-12T09:45:39.343Z,22720.00
2023-05-12T09:46:39.286Z,21600.00
2023-05-12T09:47:39.382Z,21120.00
2023-05-12T09:48:39.253Z,21824.00
2023-05-12T09:49:39.246Z,23456.00
2023-05-12T09:50:47.403Z,23104.00
2023-05-12T09:51:41.252Z,24544.00
2023-05-12T09:52:39.224Z,24160.00
2023-05-12T09:53:39.205Z,24064.00
2023-05-12T09:54:39.262Z,26272.00
2023-05-12T09:55:39.170Z,27520.00
2023-05-12T09:56:39.169Z,26272.00
2023-05-12T09:57:39.134Z,24320.00
2023-05-12T09:58:39.193Z,23424.00
2023-05-12T09:59:40.982Z,22592.00
2023-05-12T10:00:55.118Z,22464.00
2023-05-12T10:01:41.185Z,21536.00
2023-05-12T10:02:39.117Z,23904.00
2023-05-12T10:03:39.104Z,23072.00
2023-05-12T10:04:39.117Z,22400.00
2023-05-12T10:05:39.098Z,23136.00
2023-05-12T10:06:39.056Z,23296.00
2023-05-12T10:07:39.062Z,23040.00
2023-05-12T10:08:39.102Z,21312.00
2023-05-12T10:09:39.062Z,22240.00
2023-05-12T10:10:39.036Z,22080.00
2023-05-12T10:11:39.004Z,23648.00
2023-05-12T10:12:38.999Z,21440.00
2023-05-12T10:13:39.036Z,22624.00
2023-05-12T10:14:38.979Z,20992.00
2023-05-12T10:15:38.973Z,21088.00
2023-05-12T10:16:39.035Z,20672.00
2023-05-12T10:17:38.988Z,21472.00
2023-05-12T10:18:38.973Z,21088.00
2023-05-12T10:19:38.960Z,20800.00
2023-05-12T10:20:38.980Z,20000.00
2023-05-12T10:21:38.925Z,21600.00
2023-05-12T10:22:38.956Z,19264.00
2023-05-12T10:23:38.903Z,20896.00
2023-05-12T10:24:38.889Z,21952.00
2023-05-12T10:25:38.940Z,22208.00
2023-05-12T10:26:38.901Z,20800.00
2023-05-12T10:27:38.867Z,22208.00
2023-05-12T10:28:38.850Z,21664.00
2023-05-12T10:29:38.867Z,21856.00
2023-05-12T10:30:38.836Z,20864.00
2023-05-12T10:31:38.898Z,18112.00
2023-05-12T10:32:38.860Z,18176.00
2023-05-12T10:33:38.816Z,20384.00
2023-05-12T10:34:38.790Z,20544.00
2023-05-12T10:35:38.818Z,20032.00
2023-05-12T10:36:38.782Z,16864.00
2023-05-12T10:38:10.687Z,18720.00
2023-05-12T10:38:38.786Z,19776.00
2023-05-12T10:39:38.781Z,18368.00
2023-05-12T10:40:38.765Z,17856.00
2023-05-12T10:41:38.753Z,18048.00
2023-05-12T10:42:38.771Z,18752.00
2023-05-12T10:43:39.733Z,18880.00
2023-05-12T10:44:38.743Z,19168.00
2023-05-12T10:45:38.736Z,19040.00
2023-05-12T10:46:38.781Z,19136.00
2023-05-12T10:47:38.752Z,19072.00
2023-05-12T10:48:38.700Z,18048.00
2023-05-12T10:49:38.688Z,16800.00
2023-05-12T10:50:38.667Z,15392.00
2023-05-12T10:51:38.668Z,14808.00
2023-05-12T10:52:39.366Z,15296.00
2023-05-12T10:53:48.108Z,13940.00
2023-05-12T10:54:40.702Z,13512.00
2023-05-12T10:55:38.776Z,15648.00
2023-05-12T10:56:38.804Z,12860.00
2023-05-12T10:57:38.922Z,14824.00
2023-05-12T10:58:38.913Z,14584.00
2023-05-12T10:59:38.849Z,14512.00
2023-05-12T11:00:38.968Z,14648.00
2023-05-12T11:01:39.549Z,14868.00
2023-05-12T11:02:39.943Z,14516.00
2023-05-12T11:03:39.628Z,12504.00
2023-05-12T11:04:38.658Z,13732.00
2023-05-12T11:05:38.674Z,11508.00
2023-05-12T11:06:40.821Z,11448.00
2023-05-12T11:07:39.767Z,10688.00
2023-05-12T11:08:39.878Z,9252.00
2023-05-12T11:09:45.314Z,8144.00
2023-05-12T11:10:40.457Z,8416.00
2023-05-12T11:11:38.601Z,9092.00
2023-05-12T11:12:38.450Z,9472.00
2023-05-12T11:13:38.487Z,9844.00
2023-05-12T11:14:38.444Z,10228.00
2023-05-12T11:15:38.467Z,10548.00
2023-05-12T11:16:38.620Z,10828.00
2023-05-12T11:17:38.477Z,11088.00
2023-05-12T11:18:38.468Z,11248.00
2023-05-12T11:19:38.395Z,11324.00
2023-05-12T11:20:38.486Z,11360.00
2023-05-12T11:21:38.371Z,11420.00
2023-05-12T11:22:38.366Z,11540.00
2023-05-12T11:23:38.406Z,11700.00
2023-05-12T11:24:38.341Z,11876.00
2023-05-12T11:25:38.438Z,11968.00
2023-05-12T11:26:38.324Z,12104.00
2023-05-12T11:27:38.349Z,12240.00
2023-05-12T11:28:38.330Z,12432.00
2023-05-12T11:29:38.329Z,12580.00
2023-05-12T11:30:38.276Z,12712.00
2023-05-12T11:31:38.292Z,12908.00
2023-05-12T11:33:38.260Z,13504.00
2023-05-12T11:34:38.268Z,13920.00
2023-05-12T11:35:38.248Z,14328.00
2023-05-12T11:36:38.241Z,14600.00
2023-05-12T11:37:38.224Z,14672.00
2023-05-12T11:38:38.260Z,14744.00
2023-05-12T11:39:38.204Z,14660.00
2023-05-12T11:40:38.354Z,14384.00
2023-05-12T11:41:38.188Z,14244.00
2023-05-12T11:42:38.168Z,14204.00
2023-05-12T11:43:38.198Z,14308.00
2023-05-12T11:44:38.173Z,15444.00
2023-05-12T11:45:38.126Z,14916.00
2023-05-12T11:46:38.092Z,16160.00
2023-05-12T11:47:38.177Z,15388.00
2023-05-12T11:48:38.094Z,15424.00
2023-05-12T11:49:38.187Z,13504.00
2023-05-12T11:50:38.067Z,13080.00
2023-05-12T11:51:38.124Z,11740.00
2023-05-12T11:52:38.082Z,11556.00
2023-05-12T11:53:38.051Z,11272.00
2023-05-12T11:54:38.035Z,11152.00
2023-05-12T11:55:38.066Z,11128.00
2023-05-12T11:56:38.014Z,11228.00
2023-05-12T11:57:38.002Z,12236.00
2023-05-12T11:58:38.037Z,13400.00
2023-05-12T11:59:38.015Z,13428.00
2023-05-12T12:00:37.966Z,13604.00
2023-05-12T12:01:38.068Z,11692.00
2023-05-12T12:02:38.005Z,14496.00
2023-05-12T12:03:37.965Z,14868.00
2023-05-12T12:04:39.052Z,14416.00
2023-05-12T12:05:38.090Z,13708.00
2023-05-12T12:06:37.962Z,11144.00
2023-05-12T12:07:37.905Z,10648.00
2023-05-12T12:08:37.947Z,9832.00
2023-05-12T12:09:37.901Z,9208.00
2023-05-12T12:10:37.956Z,9096.00
2023-05-12T12:11:37.918Z,9344.00
2023-05-12T12:12:37.930Z,9460.00
2023-05-12T12:13:37.844Z,9884.00
2023-05-12T12:14:37.857Z,10280.00
2023-05-12T12:15:37.839Z,11016.00
2023-05-12T12:16:37.914Z,11496.00
2023-05-12T12:17:38.105Z,11408.00
2023-05-12T12:18:37.845Z,10832.00
2023-05-12T12:19:37.831Z,10820.00
2023-05-12T12:20:37.786Z,11848.00