createdAt,value
2019-03-29T00:11:02.257Z,53.10
2019-03-29T00:38:08.312Z,53.20
2019-03-29T00:51:31.114Z,53.10
2019-03-29T01:04:54.858Z,53.10
2019-03-29T01:18:16.733Z,53.10
2019-03-29T01:31:40.222Z,53.30
2019-03-29T01:45:02.358Z,53.00
2019-03-29T01:58:25.438Z,53.10
2019-03-29T02:11:48.016Z,53.00
2019-03-29T02:38:12.493Z,53.00
2019-03-29T02:51:19.720Z,53.00
2019-03-29T03:18:25.921Z,52.90
2019-03-29T03:44:50.160Z,52.80
2019-03-29T03:57:57.996Z,52.70
2019-03-29T04:11:04.604Z,52.70
2019-03-29T04:24:11.759Z,52.70
2019-03-29T04:37:18.993Z,52.60
2019-03-29T04:50:26.192Z,52.60
2019-03-29T05:03:49.959Z,52.50
2019-03-29T05:17:12.755Z,52.50
2019-03-29T05:30:35.544Z,52.50
2019-03-29T05:43:58.405Z,52.40
2019-03-29T05:57:21.182Z,52.30
2019-03-29T06:10:48.822Z,52.30
2019-03-29T06:24:06.841Z,52.20
2019-03-29T06:37:29.642Z,52.20
2019-03-29T06:50:52.608Z,52.20
2019-03-29T07:17:16.990Z,53.40
2019-03-29T07:30:24.181Z,49.90
2019-03-29T07:43:31.333Z,53.50
2019-03-29T07:56:38.536Z,54.90
2019-03-29T08:09:45.706Z,55.40
2019-03-29T08:35:55.504Z,56.30
2019-03-29T08:49:02.694Z,56.60
2019-03-29T09:02:09.879Z,57.00
2019-03-29T09:15:17.062Z,45.80
2019-03-29T09:28:24.334Z,51.70
2019-03-29T09:41:31.529Z,53.60
2019-03-29T09:54:55.314Z,54.40
2019-03-29T10:08:18.098Z,54.80
2019-03-29T10:21:40.910Z,55.30
2019-03-29T10:35:03.717Z,56.30
2019-03-29T10:48:26.574Z,56.10
2019-03-29T11:01:49.351Z,56.80
2019-03-29T11:28:13.780Z,56.50
2019-03-29T11:41:20.962Z,55.40
2019-03-29T11:54:28.297Z,54.70
2019-03-29T12:07:35.488Z,54.70
2019-03-29T12:20:42.748Z,47.40
2019-03-29T12:33:50.024Z,48.80
2019-03-29T12:47:13.618Z,49.60
2019-03-29T13:13:38.033Z,51.90
2019-03-29T13:26:45.279Z,52.50
2019-03-29T13:39:52.475Z,52.90
2019-03-29T14:06:03.771Z,53.20
2019-03-29T14:19:10.956Z,51.60
2019-03-29T14:32:18.155Z,51.20
2019-03-29T14:45:25.341Z,51.10
2019-03-29T14:58:33.545Z,51.00
2019-03-29T15:11:57.109Z,51.20
2019-03-29T15:25:19.913Z,51.20
2019-03-29T15:38:42.746Z,51.10
2019-03-29T15:52:05.630Z,50.90
2019-03-29T16:18:30.002Z,51.50
2019-03-29T16:31:37.173Z,52.40
2019-03-29T16:44:44.482Z,52.00
2019-03-29T16:57:51.650Z,52.10
2019-03-29T17:10:58.867Z,52.20
2019-03-29T17:24:06.026Z,52.40
2019-03-29T17:37:29.771Z,51.90
2019-03-29T17:50:52.653Z,52.40
2019-03-29T18:04:15.407Z,52.60
2019-03-29T18:17:38.318Z,53.00
2019-03-29T18:31:01.054Z,54.30
2019-03-29T18:44:23.852Z,55.80
2019-03-29T18:57:46.655Z,51.70
2019-03-29T19:24:11.113Z,53.80
2019-03-29T19:37:18.313Z,55.20
2019-03-29T19:50:25.559Z,56.30
2019-03-29T20:03:32.866Z,55.40
2019-03-29T20:16:40.053Z,55.70
2019-03-29T20:29:47.271Z,55.90
2019-03-29T20:43:10.942Z,57.00
2019-03-29T20:56:33.698Z,57.80
2019-03-29T21:09:56.546Z,58.20
2019-03-29T21:23:19.391Z,58.30
2019-03-29T21:36:42.148Z,57.80
2019-03-29T21:50:05.032Z,58.20
2019-03-29T22:03:27.818Z,56.90
2019-03-29T22:16:50.585Z,56.50
2019-03-29T22:30:13.438Z,55.60
2019-03-29T22:43:36.329Z,54.40
2019-03-29T22:56:59.086Z,53.60
2019-03-29T23:10:21.885Z,52.90
2019-03-29T23:49:52.729Z,50.90
