createdAt,value
2023-03-02T00:01:54.901Z,12.67
2023-03-02T00:04:27.639Z,13.30
2023-03-02T00:07:02.242Z,12.50
2023-03-02T00:09:31.380Z,13.30
2023-03-02T00:12:01.195Z,12.67
2023-03-02T00:14:30.352Z,12.67
2023-03-02T00:16:58.858Z,13.83
2023-03-02T00:19:27.221Z,13.33
2023-03-02T00:21:55.522Z,13.63
2023-03-02T00:24:24.099Z,14.47
2023-03-02T00:26:52.395Z,13.40
2023-03-02T00:29:22.168Z,14.10
2023-03-02T00:31:50.553Z,12.07
2023-03-02T00:34:19.036Z,12.57
2023-03-02T00:36:49.469Z,14.23
2023-03-02T00:39:20.181Z,13.67
2023-03-02T00:41:49.416Z,13.53
2023-03-02T00:44:18.495Z,14.37
2023-03-02T00:46:48.211Z,12.63
2023-03-02T00:49:16.582Z,12.90
2023-03-02T00:51:44.874Z,13.20
2023-03-02T00:54:13.210Z,12.97
2023-03-02T00:56:41.623Z,13.07
2023-03-02T00:59:26.139Z,13.03
2023-03-02T01:02:03.306Z,12.40
2023-03-02T01:04:37.809Z,13.23
2023-03-02T01:07:10.970Z,12.03
2023-03-02T01:09:39.576Z,13.37
2023-03-02T01:12:11.242Z,13.63
2023-03-02T01:14:41.789Z,12.33
2023-03-02T01:17:13.064Z,13.23
2023-03-02T01:19:42.462Z,12.50
2023-03-02T01:22:11.477Z,13.10
2023-03-02T01:24:39.814Z,14.23
2023-03-02T01:27:08.279Z,15.50
2023-03-02T01:29:36.701Z,15.53
2023-03-02T01:32:05.827Z,13.53
2023-03-02T01:34:49.221Z,13.43
2023-03-02T01:37:17.548Z,13.37
2023-03-02T01:39:45.833Z,13.40
2023-03-02T01:42:14.245Z,12.87
2023-03-02T01:44:46.663Z,12.83
2023-03-02T01:47:20.867Z,13.37
2023-03-02T01:50:02.869Z,13.73
2023-03-02T01:52:38.949Z,12.37
2023-03-02T01:55:14.122Z,14.10
2023-03-02T01:57:48.000Z,14.13
2023-03-02T02:00:23.249Z,13.77
2023-03-02T02:02:52.724Z,13.70
2023-03-02T02:05:27.276Z,13.30
2023-03-02T02:07:55.972Z,14.00
2023-03-02T02:10:24.426Z,13.63
2023-03-02T02:12:52.791Z,12.57
2023-03-02T02:15:21.334Z,14.13
2023-03-02T02:17:49.987Z,14.80
2023-03-02T02:20:30.141Z,15.17
2023-03-02T02:23:13.978Z,12.73
2023-03-02T02:26:02.977Z,15.80
2023-03-02T02:28:37.466Z,14.80
2023-03-02T02:31:12.328Z,14.57
2023-03-02T02:33:44.842Z,12.17
2023-03-02T02:36:18.658Z,15.10
2023-03-02T02:38:51.243Z,14.67
2023-03-02T02:41:24.358Z,14.87
2023-03-02T02:43:55.001Z,12.37
2023-03-02T02:46:24.075Z,14.67
2023-03-02T02:48:52.820Z,14.40
2023-03-02T02:51:26.515Z,13.90
2023-03-02T02:53:59.908Z,14.97
2023-03-02T02:56:35.302Z,14.20
2023-03-02T02:59:08.778Z,13.27
2023-03-02T03:01:37.458Z,14.33
2023-03-02T03:04:08.017Z,13.73
2023-03-02T03:06:42.338Z,13.83
2023-03-02T03:09:13.916Z,13.20
2023-03-02T03:11:51.811Z,13.33
2023-03-02T03:14:26.269Z,13.70
2023-03-02T03:16:56.060Z,14.20
2023-03-02T03:19:26.492Z,13.73
2023-03-02T03:21:59.418Z,13.67
2023-03-02T03:24:32.649Z,14.63
2023-03-02T03:27:05.377Z,12.63
2023-03-02T03:29:40.869Z,13.47
2023-03-02T03:32:11.001Z,12.47
2023-03-02T03:34:40.897Z,13.87
2023-03-02T03:37:19.629Z,13.13
2023-03-02T03:39:48.714Z,12.10
2023-03-02T03:42:18.833Z,13.87
2023-03-02T03:44:49.135Z,14.87
2023-03-02T03:47:18.127Z,13.90
2023-03-02T03:49:46.463Z,14.43
2023-03-02T03:52:15.058Z,13.20
2023-03-02T03:54:43.555Z,13.27
2023-03-02T03:57:12.254Z,13.43
2023-03-02T03:59:41.231Z,13.43
2023-03-02T04:02:12.144Z,12.70
2023-03-02T04:04:43.536Z,14.10
2023-03-02T04:07:15.771Z,12.10
2023-03-02T04:09:45.768Z,13.37
2023-03-02T04:12:15.907Z,15.33
2023-03-02T04:14:48.967Z,13.90
2023-03-02T04:17:18.992Z,15.03
2023-03-02T04:19:49.799Z,13.97
2023-03-02T04:22:20.097Z,14.93
2023-03-02T04:24:49.679Z,14.03
2023-03-02T04:27:19.575Z,15.07
2023-03-02T04:29:48.434Z,12.83
2023-03-02T04:32:18.297Z,15.53
2023-03-02T04:34:51.961Z,14.70
2023-03-02T04:37:20.361Z,14.77
2023-03-02T04:39:51.525Z,15.67
2023-03-02T04:42:20.290Z,17.07
2023-03-02T04:44:49.121Z,15.03
2023-03-02T04:47:18.880Z,16.00
2023-03-02T04:49:47.236Z,15.40
2023-03-02T04:52:15.603Z,14.27
2023-03-02T04:54:43.979Z,13.77
2023-03-02T04:57:12.307Z,14.63
2023-03-02T04:59:40.932Z,14.60
2023-03-02T05:02:09.412Z,13.40
2023-03-02T05:04:40.537Z,14.40
2023-03-02T05:07:09.104Z,13.80
2023-03-02T05:09:37.515Z,12.63
2023-03-02T05:12:06.963Z,13.00
2023-03-02T05:14:35.344Z,13.90
2023-03-02T05:17:03.745Z,14.07
2023-03-02T05:19:32.063Z,13.47
2023-03-02T05:22:01.810Z,13.17
2023-03-02T05:24:30.293Z,14.00
2023-03-02T05:26:58.653Z,13.60
2023-03-02T05:29:26.923Z,14.13
2023-03-02T05:31:55.358Z,13.47
2023-03-02T05:34:23.726Z,14.17
2023-03-02T05:36:52.057Z,14.63
2023-03-02T05:39:21.742Z,14.40
2023-03-02T05:41:50.105Z,14.33
2023-03-02T05:44:18.405Z,15.67
2023-03-02T05:46:46.839Z,16.20
2023-03-02T05:49:15.152Z,15.13
2023-03-02T05:51:43.436Z,16.53
2023-03-02T05:54:12.286Z,16.10
2023-03-02T05:56:42.057Z,15.33
2023-03-02T05:59:10.589Z,16.83
2023-03-02T06:01:38.911Z,17.27
2023-03-02T06:04:07.457Z,17.10
2023-03-02T06:06:36.109Z,16.97
2023-03-02T06:09:04.849Z,16.40
2023-03-02T06:11:33.198Z,15.37
2023-03-02T06:14:02.888Z,15.70
2023-03-02T06:16:32.086Z,18.20
2023-03-02T06:19:00.628Z,17.63
2023-03-02T06:21:29.020Z,15.37
2023-03-02T06:23:57.369Z,14.97
2023-03-02T06:26:25.818Z,15.10
2023-03-02T06:28:54.301Z,15.80
2023-03-02T06:31:24.204Z,13.80
2023-03-02T06:33:52.646Z,14.07
2023-03-02T06:36:21.057Z,13.87
2023-03-02T06:38:49.438Z,13.23
2023-03-02T06:41:18.154Z,13.03
2023-03-02T06:43:46.819Z,13.63
2023-03-02T06:46:15.247Z,13.43
2023-03-02T06:48:44.966Z,13.27
2023-03-02T06:51:13.757Z,11.73
2023-03-02T06:53:42.193Z,12.73
2023-03-02T06:56:10.772Z,11.63
2023-03-02T06:58:39.413Z,12.47
2023-03-02T07:01:08.968Z,12.10
2023-03-02T07:03:37.560Z,10.93
2023-03-02T07:06:08.000Z,14.57
2023-03-02T07:08:36.824Z,12.73
2023-03-02T07:11:07.690Z,13.07
2023-03-02T07:13:38.016Z,13.40
2023-03-02T07:16:11.638Z,12.53
2023-03-02T07:18:40.737Z,13.40
2023-03-02T07:21:10.482Z,11.57
2023-03-02T07:23:38.929Z,13.07
2023-03-02T07:26:08.833Z,13.90
2023-03-02T07:28:39.580Z,12.73
2023-03-02T07:31:08.980Z,13.27
2023-03-02T07:33:37.596Z,13.03
2023-03-02T07:36:07.381Z,13.30
2023-03-02T07:38:38.965Z,13.27
2023-03-02T07:41:11.139Z,12.97
2023-03-02T07:43:39.807Z,13.07
2023-03-02T07:46:08.288Z,10.93
2023-03-02T07:48:37.194Z,13.07
2023-03-02T07:51:07.573Z,13.00
2023-03-02T07:53:37.286Z,12.97
2023-03-02T07:56:11.270Z,12.97
2023-03-02T07:58:39.665Z,13.23
2023-03-02T08:01:08.889Z,13.43
2023-03-02T08:03:37.833Z,13.50
2023-03-02T08:06:08.989Z,13.57
2023-03-02T08:08:39.278Z,16.67
2023-03-02T08:11:09.070Z,16.53
2023-03-02T08:13:37.523Z,16.27
2023-03-02T08:16:09.221Z,15.53
2023-03-02T08:18:38.700Z,14.47
2023-03-02T08:21:13.107Z,14.80
2023-03-02T08:23:43.538Z,14.70
2023-03-02T08:26:14.766Z,15.33
2023-03-02T08:28:44.829Z,14.80
2023-03-02T08:31:14.879Z,15.07
2023-03-02T08:33:43.688Z,14.57
2023-03-02T08:36:15.415Z,14.23
2023-03-02T08:38:45.628Z,14.37
2023-03-02T08:41:16.566Z,13.70
2023-03-02T08:43:45.218Z,12.73
2023-03-02T08:46:16.384Z,13.80
2023-03-02T08:48:44.856Z,13.47
2023-03-02T08:51:17.137Z,12.67
2023-03-02T08:53:50.466Z,13.07
2023-03-02T08:56:22.188Z,13.53
2023-03-02T08:58:51.686Z,13.70
2023-03-02T09:01:23.217Z,13.07
2023-03-02T09:03:51.787Z,13.23
2023-03-02T09:06:20.625Z,12.40
2023-03-02T09:08:50.662Z,13.23
2023-03-02T09:11:19.587Z,13.03
2023-03-02T09:13:47.979Z,12.87
2023-03-02T09:16:17.304Z,13.57
2023-03-02T09:18:45.624Z,13.17
2023-03-02T09:21:14.352Z,13.17
2023-03-02T09:23:42.772Z,13.67
2023-03-02T09:26:12.860Z,12.57
2023-03-02T09:28:41.309Z,12.23
2023-03-02T09:31:10.431Z,13.57
2023-03-02T09:33:41.343Z,12.80
2023-03-02T09:36:12.707Z,12.67
2023-03-02T09:38:43.902Z,12.40
2023-03-02T09:41:55.814Z,12.77
2023-03-02T09:44:45.630Z,11.63
2023-03-02T09:47:35.183Z,13.40
2023-03-02T09:50:18.822Z,12.70
2023-03-02T09:52:54.081Z,13.33
2023-03-02T09:55:29.296Z,12.30
2023-03-02T09:58:02.452Z,13.13
2023-03-02T10:00:33.918Z,13.10
2023-03-02T10:03:16.503Z,12.30
2023-03-02T10:05:48.169Z,12.07
2023-03-02T10:08:20.732Z,11.30
2023-03-02T10:10:58.061Z,12.40
2023-03-02T10:13:32.682Z,12.00
2023-03-02T10:16:14.701Z,11.40
2023-03-02T10:18:48.534Z,11.00
2023-03-02T10:21:26.558Z,11.47
2023-03-02T10:24:01.582Z,11.93
2023-03-02T10:26:41.484Z,11.97
2023-03-02T10:29:36.880Z,12.03
2023-03-02T10:32:16.084Z,10.57
2023-03-02T10:34:44.389Z,12.10
2023-03-02T10:37:16.815Z,10.63
2023-03-02T10:39:45.211Z,11.93
2023-03-02T10:42:19.284Z,13.07
2023-03-02T10:44:52.730Z,12.00
2023-03-02T10:47:24.045Z,13.07
2023-03-02T10:49:54.314Z,12.00
2023-03-02T10:52:25.196Z,12.33
2023-03-02T10:55:04.722Z,13.37
2023-03-02T10:57:39.064Z,12.97
2023-03-02T11:00:22.054Z,12.10
2023-03-02T11:02:52.357Z,12.83
2023-03-02T11:05:30.550Z,13.50
2023-03-02T11:08:01.162Z,12.73
2023-03-02T11:10:32.389Z,11.77
2023-03-02T11:13:03.150Z,12.03
2023-03-02T11:15:41.994Z,11.23
2023-03-02T11:18:24.953Z,11.40
2023-03-02T11:21:00.141Z,12.80
2023-03-02T11:23:42.295Z,11.10
2023-03-02T11:26:21.820Z,10.67
2023-03-02T11:28:57.591Z,12.47
2023-03-02T11:31:36.844Z,10.90
2023-03-02T11:34:26.192Z,10.77
2023-03-02T11:37:06.954Z,9.40
2023-03-02T11:39:56.669Z,9.73
2023-03-02T11:42:30.586Z,10.13
2023-03-02T11:45:03.765Z,10.37
2023-03-02T11:47:35.019Z,10.57
2023-03-02T11:50:07.540Z,10.83
2023-03-02T11:52:44.273Z,10.50
2023-03-02T11:55:20.493Z,10.53
2023-03-02T11:57:52.349Z,9.90
2023-03-02T12:00:32.438Z,10.27
2023-03-02T12:03:04.827Z,9.40
2023-03-02T12:05:37.033Z,9.73
2023-03-02T12:08:08.476Z,10.60
2023-03-02T12:10:40.801Z,10.00
2023-03-02T12:13:18.980Z,10.30
2023-03-02T12:15:50.672Z,11.03
2023-03-02T12:18:49.930Z,9.73
2023-03-02T12:21:21.080Z,9.43
2023-03-02T12:24:00.502Z,9.30
2023-03-02T12:26:35.569Z,9.33
2023-03-02T12:29:23.041Z,9.07
2023-03-02T12:31:54.043Z,9.07
2023-03-02T12:34:40.779Z,9.20
2023-03-02T12:37:18.207Z,8.83
2023-03-02T12:40:33.495Z,10.53
2023-03-02T12:43:31.716Z,8.17
2023-03-02T12:46:32.829Z,9.20
2023-03-02T12:49:28.575Z,8.43
2023-03-02T12:52:00.774Z,8.50
2023-03-02T12:54:31.711Z,8.90
2023-03-02T12:57:13.808Z,9.03
2023-03-02T12:59:42.835Z,8.90
2023-03-02T13:02:21.301Z,10.97
2023-03-02T13:04:56.337Z,10.40
2023-03-02T13:07:28.552Z,10.13
2023-03-02T13:09:59.983Z,9.33
2023-03-02T13:12:30.002Z,8.43
2023-03-02T13:15:00.498Z,8.10
2023-03-02T13:17:31.400Z,8.37
2023-03-02T13:20:02.273Z,8.17
2023-03-02T13:22:32.385Z,7.93
2023-03-02T13:25:03.731Z,8.07
2023-03-02T13:27:33.892Z,8.03
2023-03-02T13:30:13.462Z,8.63
2023-03-02T13:32:43.519Z,7.57
2023-03-02T13:35:26.124Z,8.27
2023-03-02T13:38:04.567Z,7.77
2023-03-02T13:40:52.084Z,7.90
2023-03-02T13:43:37.821Z,7.50
2023-03-02T13:46:08.836Z,6.90
2023-03-02T13:48:37.297Z,8.10
2023-03-02T13:51:17.911Z,7.27
2023-03-02T13:53:56.467Z,7.03
2023-03-02T13:56:30.190Z,7.27
2023-03-02T13:58:58.934Z,9.40
2023-03-02T14:01:28.506Z,7.57
2023-03-02T14:04:01.558Z,7.57
2023-03-02T14:06:31.628Z,5.60
2023-03-02T14:09:04.244Z,5.83
2023-03-02T14:11:38.560Z,5.17
2023-03-02T14:14:08.570Z,5.83
2023-03-02T14:16:37.537Z,5.47
2023-03-02T14:19:06.032Z,5.67
2023-03-02T14:21:36.130Z,5.60
2023-03-02T14:24:07.072Z,5.53
2023-03-02T14:26:38.300Z,5.00
2023-03-02T14:29:18.285Z,5.97
2023-03-02T14:31:46.699Z,5.20
2023-03-02T14:34:16.552Z,5.37
2023-03-02T14:36:48.209Z,5.43
2023-03-02T14:39:23.420Z,5.07
2023-03-02T14:41:54.641Z,6.07
2023-03-02T14:44:24.266Z,4.80
2023-03-02T14:46:53.432Z,5.60
2023-03-02T14:49:22.369Z,5.00
2023-03-02T14:52:00.510Z,5.10
2023-03-02T14:54:38.783Z,5.33
2023-03-02T14:57:13.210Z,5.13
2023-03-02T14:59:41.728Z,5.23
2023-03-02T15:02:24.279Z,5.30
2023-03-02T15:04:57.034Z,5.10
2023-03-02T15:07:27.690Z,4.87
2023-03-02T15:09:58.738Z,4.87
2023-03-02T15:12:27.355Z,4.50
2023-03-02T15:14:55.703Z,4.87
2023-03-02T15:17:24.244Z,5.83
2023-03-02T15:19:53.418Z,4.83
2023-03-02T15:22:21.901Z,4.60
2023-03-02T15:24:50.599Z,4.93
2023-03-02T15:27:22.738Z,4.80
2023-03-02T15:29:51.792Z,4.73
2023-03-02T15:32:20.202Z,5.17
2023-03-02T15:34:49.250Z,4.10
2023-03-02T15:37:18.064Z,5.07
2023-03-02T15:39:46.539Z,4.80
2023-03-02T15:42:14.982Z,4.90
2023-03-02T15:44:44.727Z,4.30
2023-03-02T15:47:13.248Z,5.40
2023-03-02T15:49:41.758Z,5.00
2023-03-02T15:52:11.700Z,5.40
2023-03-02T15:54:40.365Z,4.47
2023-03-02T15:57:10.165Z,4.90
2023-03-02T15:59:38.533Z,4.50
2023-03-02T16:02:09.342Z,4.73
2023-03-02T16:04:37.911Z,4.73
2023-03-02T16:07:06.389Z,4.37
2023-03-02T16:09:36.284Z,4.40
2023-03-02T16:12:06.087Z,4.93
2023-03-02T16:14:36.088Z,4.40
2023-03-02T16:17:04.984Z,5.30
2023-03-02T16:19:37.724Z,4.27
2023-03-02T16:22:07.519Z,4.40
2023-03-02T16:24:35.900Z,4.87
2023-03-02T16:27:05.004Z,5.20
2023-03-02T16:29:33.411Z,5.00
2023-03-02T16:32:01.835Z,4.67
2023-03-02T16:34:30.390Z,5.00
2023-03-02T16:36:58.792Z,4.40
2023-03-02T16:39:28.865Z,4.03
2023-03-02T16:41:57.269Z,4.20
2023-03-02T16:44:25.761Z,3.57
2023-03-02T16:46:56.949Z,4.80
2023-03-02T16:49:25.679Z,7.93
2023-03-02T16:51:59.012Z,10.50
2023-03-02T16:54:28.961Z,11.07
2023-03-02T16:56:57.304Z,10.77
2023-03-02T16:59:25.598Z,8.50
2023-03-02T17:01:53.936Z,6.67
2023-03-02T17:04:22.330Z,6.03
2023-03-02T17:07:00.509Z,5.30
2023-03-02T17:09:31.713Z,4.50
2023-03-02T17:12:00.059Z,4.97
2023-03-02T17:14:29.083Z,5.40
2023-03-02T17:16:57.908Z,4.90
2023-03-02T17:19:29.453Z,5.47
2023-03-02T17:21:58.597Z,5.33
2023-03-02T17:24:26.994Z,5.93
2023-03-02T17:26:56.760Z,7.20
2023-03-02T17:29:25.220Z,7.27
2023-03-02T17:31:53.782Z,8.03
2023-03-02T17:34:22.334Z,7.80
2023-03-02T17:36:50.668Z,8.00
2023-03-02T17:39:19.044Z,8.10
2023-03-02T17:41:47.412Z,9.50
2023-03-02T17:44:17.154Z,9.13
2023-03-02T17:46:45.960Z,7.47
2023-03-02T17:49:14.849Z,9.37
2023-03-02T17:51:43.180Z,10.87
2023-03-02T17:54:11.721Z,10.53
2023-03-02T17:56:39.998Z,10.50
2023-03-02T17:59:08.621Z,11.43
2023-03-02T18:01:38.350Z,12.33
2023-03-02T18:04:06.824Z,10.93
2023-03-02T18:06:35.341Z,11.00
2023-03-02T18:09:04.213Z,11.37
2023-03-02T18:11:32.628Z,10.93
2023-03-02T18:14:01.236Z,10.23
2023-03-02T18:16:30.919Z,9.30
2023-03-02T18:19:00.965Z,9.27
2023-03-02T18:21:29.735Z,10.57
2023-03-02T18:23:59.142Z,11.57
2023-03-02T18:26:27.529Z,15.63
2023-03-02T18:28:55.960Z,12.87
2023-03-02T18:31:24.688Z,13.77
2023-03-02T18:33:53.253Z,13.40
2023-03-02T18:36:22.956Z,13.37
2023-03-02T18:38:53.400Z,12.43
2023-03-02T18:41:24.014Z,12.20
2023-03-02T18:43:52.517Z,12.93
2023-03-02T18:46:23.827Z,12.30
2023-03-02T18:48:53.459Z,12.07
2023-03-02T18:51:25.282Z,11.03
2023-03-02T18:53:54.119Z,13.00
2023-03-02T18:56:23.532Z,16.27
2023-03-02T18:58:52.505Z,23.87
2023-03-02T19:01:22.341Z,20.23
2023-03-02T19:03:50.854Z,18.60
2023-03-02T19:06:20.563Z,20.70
2023-03-02T19:08:50.587Z,26.63
2023-03-02T19:11:18.962Z,31.97
2023-03-02T19:13:47.653Z,27.93
2023-03-02T19:16:18.256Z,26.27
2023-03-02T19:18:47.030Z,26.90
2023-03-02T19:21:15.444Z,25.30
2023-03-02T19:23:45.636Z,26.53
2023-03-02T19:26:16.296Z,27.67
2023-03-02T19:28:44.663Z,22.43
2023-03-02T19:31:14.177Z,22.47
2023-03-02T19:33:45.105Z,18.40
2023-03-02T19:36:14.403Z,19.13
2023-03-02T19:38:44.505Z,17.37
2023-03-02T19:41:17.178Z,18.70
2023-03-02T19:43:46.179Z,17.60
2023-03-02T19:46:15.514Z,17.57
2023-03-02T19:48:44.462Z,17.77
2023-03-02T19:51:13.865Z,17.37
2023-03-02T19:53:43.632Z,17.60
2023-03-02T19:56:15.381Z,16.77
2023-03-02T19:58:49.663Z,16.80
2023-03-02T20:01:21.605Z,15.80
2023-03-02T20:03:51.759Z,16.60
2023-03-02T20:06:21.593Z,17.20
2023-03-02T20:08:50.371Z,16.30
2023-03-02T20:11:20.530Z,15.03
2023-03-02T20:13:50.696Z,15.10
2023-03-02T20:16:19.499Z,15.53
2023-03-02T20:18:48.002Z,15.70
2023-03-02T20:21:16.345Z,17.17
2023-03-02T20:23:44.775Z,16.30
2023-03-02T20:26:13.439Z,15.37
2023-03-02T20:28:43.303Z,15.27
2023-03-02T20:31:14.598Z,17.50
2023-03-02T20:33:47.906Z,16.57
2023-03-02T20:36:19.795Z,16.97
2023-03-02T20:38:52.524Z,17.27
2023-03-02T20:41:21.206Z,18.40
2023-03-02T20:43:51.024Z,18.07
2023-03-02T20:46:25.750Z,18.13
2023-03-02T20:48:54.862Z,16.77
2023-03-02T20:51:24.371Z,19.83
2023-03-02T20:53:53.220Z,19.33
2023-03-02T20:56:22.596Z,21.10
2023-03-02T20:58:52.620Z,18.70
2023-03-02T21:01:23.611Z,18.23
2023-03-02T21:03:52.740Z,18.47
2023-03-02T21:06:21.209Z,17.43
2023-03-02T21:08:49.985Z,18.43
2023-03-02T21:11:21.422Z,18.47
2023-03-02T21:13:51.737Z,17.70
2023-03-02T21:16:23.923Z,18.23
2023-03-02T21:18:52.563Z,18.43
2023-03-02T21:21:27.256Z,19.23
2023-03-02T21:24:04.677Z,18.00
2023-03-02T21:26:33.012Z,18.07
2023-03-02T21:29:03.751Z,17.80
2023-03-02T21:31:32.339Z,18.03
2023-03-02T21:34:00.897Z,18.03
2023-03-02T21:36:29.570Z,19.03
2023-03-02T21:38:57.988Z,19.23
2023-03-02T21:41:26.529Z,20.07
2023-03-02T21:43:55.099Z,19.80
2023-03-02T21:46:25.154Z,19.17
2023-03-02T21:48:54.052Z,16.60
2023-03-02T21:51:22.536Z,19.10
2023-03-02T21:53:52.964Z,19.50
2023-03-02T21:56:25.265Z,20.03
2023-03-02T21:58:55.976Z,18.53
2023-03-02T22:01:26.678Z,18.57
2023-03-02T22:03:55.176Z,19.10
2023-03-02T22:06:26.010Z,19.70
2023-03-02T22:08:55.682Z,18.37
2023-03-02T22:11:27.291Z,19.47
2023-03-02T22:13:58.810Z,21.27
2023-03-02T22:16:30.418Z,20.00
2023-03-02T22:19:01.035Z,18.73
2023-03-02T22:21:33.394Z,20.23
2023-03-02T22:24:22.191Z,20.13
2023-03-02T22:26:59.499Z,19.70
2023-03-02T22:29:30.320Z,20.40
2023-03-02T22:32:16.422Z,20.90
2023-03-02T22:34:46.320Z,20.37
2023-03-02T22:37:17.878Z,19.07
2023-03-02T22:39:46.763Z,20.17
2023-03-02T22:42:17.654Z,19.20
2023-03-02T22:44:52.578Z,19.37
2023-03-02T22:47:22.842Z,17.03
2023-03-02T22:49:58.268Z,17.60
2023-03-02T22:52:33.487Z,17.30
2023-03-02T22:55:01.938Z,16.67
2023-03-02T22:57:33.182Z,15.97
2023-03-02T23:00:34.629Z,15.67
2023-03-02T23:03:17.439Z,15.50
2023-03-02T23:05:49.132Z,14.63
2023-03-02T23:08:23.434Z,14.57
2023-03-02T23:10:54.404Z,16.07
2023-03-02T23:13:27.387Z,16.80
2023-03-02T23:15:56.550Z,16.13
2023-03-02T23:18:30.726Z,17.03
2023-03-02T23:20:59.135Z,16.30
2023-03-02T23:23:29.066Z,17.03
2023-03-02T23:25:57.398Z,17.10
2023-03-02T23:28:25.761Z,15.50
2023-03-02T23:30:54.141Z,18.80
2023-03-02T23:33:22.488Z,18.03
2023-03-02T23:35:52.657Z,18.47
2023-03-02T23:38:21.098Z,17.87
2023-03-02T23:40:49.495Z,18.97
2023-03-02T23:43:17.957Z,16.70
2023-03-02T23:45:47.258Z,17.40
2023-03-02T23:48:16.562Z,16.97
2023-03-02T23:50:45.528Z,17.10
2023-03-02T23:53:15.236Z,17.80
2023-03-02T23:55:49.015Z,19.67
2023-03-02T23:58:17.646Z,18.00
