createdAt,value
2022-10-14T00:01:45.415Z,99002.34
2022-10-14T00:04:11.990Z,99001.38
2022-10-14T00:06:38.649Z,98994.38
2022-10-14T00:09:08.783Z,99001.38
2022-10-14T00:11:37.313Z,99002.34
2022-10-14T00:14:08.329Z,99001.38
2022-10-14T00:16:37.373Z,98998.59
2022-10-14T00:19:05.336Z,98999.16
2022-10-14T00:21:33.206Z,98999.75
2022-10-14T00:23:59.937Z,98994.56
2022-10-14T00:26:32.203Z,98995.25
2022-10-14T00:29:00.157Z,98999.16
2022-10-14T00:31:27.816Z,98997.47
2022-10-14T00:33:55.923Z,99001.09
2022-10-14T00:36:24.452Z,99001.09
2022-10-14T00:38:52.849Z,99000.00
2022-10-14T00:41:40.093Z,99008.69
2022-10-14T00:44:15.795Z,99003.94
2022-10-14T00:46:44.757Z,99000.03
2022-10-14T00:49:20.551Z,98993.63
2022-10-14T00:51:52.535Z,98994.47
2022-10-14T00:54:23.930Z,99000.31
2022-10-14T00:56:52.026Z,98991.28
2022-10-14T00:59:18.969Z,98986.66
2022-10-14T01:01:45.611Z,98997.13
2022-10-14T01:04:12.229Z,98986.38
2022-10-14T01:07:23.288Z,98997.00
2022-10-14T01:10:07.361Z,98994.47
2022-10-14T01:12:46.116Z,98999.53
2022-10-14T01:15:26.256Z,99001.09
2022-10-14T01:18:06.312Z,98999.97
2022-10-14T01:20:41.884Z,98998.88
2022-10-14T01:23:26.824Z,98998.59
2022-10-14T01:26:26.391Z,98998.59
2022-10-14T01:29:11.165Z,98995.94
2022-10-14T01:31:45.005Z,98993.97
2022-10-14T01:34:13.843Z,98988.53
2022-10-14T01:36:49.235Z,98982.81
2022-10-14T01:39:25.155Z,98981.56
2022-10-14T01:42:06.461Z,98980.59
2022-10-14T01:44:35.439Z,98983.97
2022-10-14T01:47:03.401Z,98987.31
2022-10-14T01:49:36.101Z,98982.56
2022-10-14T01:52:09.078Z,98970.97
2022-10-14T01:54:41.667Z,98973.22
2022-10-14T01:57:14.289Z,98968.03
2022-10-14T01:59:41.901Z,98977.69
2022-10-14T02:02:08.572Z,98978.41
2022-10-14T02:04:35.203Z,98971.97
2022-10-14T02:07:04.636Z,98969.03
2022-10-14T02:09:43.070Z,98962.19
2022-10-14T02:12:22.095Z,98971.72
2022-10-14T02:14:48.945Z,98962.03
2022-10-14T02:17:18.577Z,98959.97
2022-10-14T02:20:01.430Z,98954.66
2022-10-14T02:22:34.045Z,98959.97
2022-10-14T02:25:07.610Z,98965.84
2022-10-14T02:27:35.552Z,98958.13
2022-10-14T02:30:04.878Z,98950.03
2022-10-14T02:32:32.473Z,98954.38
2022-10-14T02:35:00.288Z,98953.25
2022-10-14T02:37:29.768Z,98953.94
2022-10-14T02:40:03.288Z,98953.53
2022-10-14T02:42:29.917Z,98952.69
2022-10-14T02:44:59.208Z,98949.59
2022-10-14T02:47:26.265Z,98949.34
2022-10-14T02:49:53.521Z,98945.00
2022-10-14T02:52:20.647Z,98939.53
2022-10-14T02:54:47.489Z,98938.97
2022-10-14T02:57:14.065Z,98930.00
2022-10-14T02:59:40.785Z,98926.69
2022-10-14T03:02:07.930Z,98928.50
2022-10-14T03:04:35.146Z,98933.38
2022-10-14T03:07:01.985Z,98932.53
2022-10-14T03:09:28.568Z,98933.38
2022-10-14T03:11:55.148Z,98927.09
2022-10-14T03:14:21.757Z,98920.81
2022-10-14T03:16:49.032Z,98918.81
2022-10-14T03:19:15.944Z,98921.34
2022-10-14T03:21:42.479Z,98921.34
2022-10-14T03:24:09.960Z,98915.06
2022-10-14T03:26:36.676Z,98911.81
2022-10-14T03:29:03.341Z,98914.91
2022-10-14T03:31:29.929Z,98904.84
2022-10-14T03:33:56.488Z,98904.00
2022-10-14T03:36:23.570Z,98909.59
2022-10-14T03:38:50.265Z,98911.00
2022-10-14T03:41:16.890Z,98909.03
2022-10-14T03:43:43.510Z,98905.53
2022-10-14T03:46:10.170Z,98901.91
2022-10-14T03:48:36.757Z,98905.41
2022-10-14T03:51:03.578Z,98899.53
2022-10-14T03:53:30.203Z,98908.63
2022-10-14T03:55:56.768Z,98899.94
2022-10-14T03:58:23.359Z,98897.44
2022-10-14T04:00:49.937Z,98903.03
2022-10-14T04:03:16.467Z,98893.09
2022-10-14T04:05:43.483Z,98893.38
2022-10-14T04:08:10.134Z,98891.81
2022-10-14T04:10:36.762Z,98890.84
2022-10-14T04:13:03.596Z,98898.97
2022-10-14T04:15:30.541Z,98902.59
2022-10-14T04:17:57.132Z,98900.06
2022-10-14T04:20:23.770Z,98909.97
2022-10-14T04:22:50.363Z,98909.28
2022-10-14T04:25:17.008Z,98911.78
2022-10-14T04:27:43.655Z,98905.38
2022-10-14T04:30:10.745Z,98908.03
2022-10-14T04:32:37.300Z,98909.00
2022-10-14T04:35:05.379Z,98909.28
2022-10-14T04:37:32.071Z,98906.63
2022-10-14T04:39:58.614Z,98911.09
2022-10-14T04:42:25.383Z,98909.00
2022-10-14T04:44:52.497Z,98894.75
2022-10-14T04:47:19.052Z,98905.38
2022-10-14T04:49:45.628Z,98905.38
2022-10-14T04:52:12.376Z,98902.56
2022-10-14T04:54:38.980Z,98915.59
2022-10-14T04:57:05.552Z,98911.50
2022-10-14T04:59:32.160Z,98908.00
2022-10-14T05:01:58.796Z,98910.78
2022-10-14T05:04:25.365Z,98906.91
2022-10-14T05:06:51.952Z,98904.78
2022-10-14T05:09:18.499Z,98905.38
2022-10-14T05:11:45.052Z,98904.66
2022-10-14T05:14:11.621Z,98890.41
2022-10-14T05:16:38.200Z,98889.44
2022-10-14T05:19:04.840Z,98884.84
2022-10-14T05:21:31.447Z,98882.44
2022-10-14T05:23:58.012Z,98886.91
2022-10-14T05:26:24.594Z,98881.72
2022-10-14T05:28:54.326Z,98879.06
2022-10-14T05:31:21.005Z,98877.38
2022-10-14T05:33:47.621Z,98881.84
2022-10-14T05:36:14.227Z,98878.81
2022-10-14T05:38:40.868Z,98882.88
2022-10-14T05:41:07.420Z,98890.59
2022-10-14T05:43:34.037Z,98876.03
2022-10-14T05:46:00.894Z,98884.72
2022-10-14T05:48:27.665Z,98886.22
2022-10-14T05:50:54.406Z,98878.38
2022-10-14T05:53:21.057Z,98879.41
2022-10-14T05:55:47.664Z,98876.88
2022-10-14T05:58:14.454Z,98880.25
2022-10-14T06:00:41.135Z,98879.09
2022-10-14T06:03:13.297Z,98882.72
2022-10-14T06:05:40.057Z,98881.50
2022-10-14T06:08:06.803Z,98885.81
2022-10-14T06:10:35.332Z,98884.69
2022-10-14T06:13:02.516Z,98886.50
2022-10-14T06:15:29.157Z,98884.16
2022-10-14T06:17:56.151Z,98888.63
2022-10-14T06:20:22.842Z,98883.44
2022-10-14T06:22:49.366Z,98891.13
2022-10-14T06:25:15.966Z,98876.44
2022-10-14T06:27:42.656Z,98881.19
2022-10-14T06:30:32.617Z,98887.38
2022-10-14T06:32:59.182Z,98886.53
2022-10-14T06:35:25.837Z,98881.03
2022-10-14T06:37:52.653Z,98882.72
2022-10-14T06:40:19.794Z,98877.69
2022-10-14T06:42:46.461Z,98884.97
2022-10-14T06:45:13.243Z,98876.72
2022-10-14T06:47:40.048Z,98880.06
2022-10-14T06:50:07.276Z,98878.66
2022-10-14T06:52:33.980Z,98880.47
2022-10-14T06:55:03.340Z,98876.84
2022-10-14T06:57:30.054Z,98877.41
2022-10-14T06:59:57.958Z,98878.50
2022-10-14T07:02:25.066Z,98873.44
2022-10-14T07:04:51.942Z,98882.69
2022-10-14T07:07:18.593Z,98881.94
2022-10-14T07:09:45.219Z,98876.88
2022-10-14T07:12:11.779Z,98875.47
2022-10-14T07:14:38.482Z,98887.13
2022-10-14T07:17:05.152Z,98879.81
2022-10-14T07:19:31.759Z,98877.53
2022-10-14T07:21:58.379Z,98888.88
2022-10-14T07:24:25.722Z,98888.88
2022-10-14T07:26:52.685Z,98879.03
2022-10-14T07:29:19.352Z,98891.78
2022-10-14T07:31:45.885Z,98891.28
2022-10-14T07:34:12.500Z,98889.00
2022-10-14T07:36:39.107Z,98892.97
2022-10-14T07:39:06.474Z,98895.03
2022-10-14T07:41:33.925Z,98896.13
2022-10-14T07:44:06.044Z,98894.44
2022-10-14T07:46:34.734Z,98896.13
2022-10-14T07:49:02.715Z,98894.88
2022-10-14T07:51:29.833Z,98902.31
2022-10-14T07:53:58.840Z,98901.47
2022-10-14T07:56:25.636Z,98898.78
2022-10-14T07:58:53.286Z,98904.25
2022-10-14T08:01:20.097Z,98906.47
2022-10-14T08:03:48.033Z,98906.47
2022-10-14T08:06:15.385Z,98906.47
2022-10-14T08:08:43.512Z,98902.84
2022-10-14T08:11:14.013Z,98906.75
2022-10-14T08:13:45.037Z,98903.81
2022-10-14T08:16:19.015Z,98902.25
2022-10-14T08:18:46.665Z,98895.69
2022-10-14T08:21:14.027Z,98903.41
2022-10-14T08:23:40.912Z,98896.56
2022-10-14T08:26:35.153Z,98892.69
2022-10-14T08:29:08.326Z,98890.75
2022-10-14T08:31:35.035Z,98882.63
2022-10-14T08:34:01.981Z,98883.63
2022-10-14T08:36:29.045Z,98886.84
2022-10-14T08:38:55.754Z,98888.47
2022-10-14T08:41:51.995Z,98884.72
2022-10-14T08:44:23.237Z,98891.03
2022-10-14T08:46:59.453Z,98885.88
2022-10-14T08:49:47.443Z,98892.78
2022-10-14T08:52:27.852Z,98888.78
2022-10-14T08:55:14.912Z,98889.16
2022-10-14T08:58:08.915Z,98887.94
2022-10-14T09:00:40.391Z,98890.84
2022-10-14T09:03:16.377Z,98900.66
2022-10-14T09:05:43.253Z,98895.63
2022-10-14T09:08:16.157Z,98887.22
2022-10-14T09:10:44.307Z,98882.41
2022-10-14T09:13:25.645Z,98877.16
2022-10-14T09:16:02.150Z,98869.16
2022-10-14T09:18:35.144Z,98876.41
2022-10-14T09:21:04.182Z,98870.22
2022-10-14T09:23:30.820Z,98873.03
2022-10-14T09:26:00.144Z,98866.72
2022-10-14T09:28:38.367Z,98855.50
2022-10-14T09:31:08.120Z,98852.56
2022-10-14T09:33:42.176Z,98844.47
2022-10-14T09:36:20.839Z,98840.66
2022-10-14T09:38:53.552Z,98845.28
2022-10-14T09:41:32.102Z,98846.53
2022-10-14T09:44:18.752Z,98844.44
2022-10-14T09:46:55.723Z,98840.75
2022-10-14T09:49:51.990Z,98847.78
2022-10-14T09:52:24.945Z,98847.38
2022-10-14T09:55:00.858Z,98846.13
2022-10-14T09:57:28.094Z,98840.41
2022-10-14T10:00:04.207Z,98833.81
2022-10-14T10:02:42.325Z,98837.16
2022-10-14T10:05:27.244Z,98831.56
2022-10-14T10:08:17.484Z,98823.03
2022-10-14T10:11:28.331Z,98827.44
2022-10-14T10:13:55.423Z,98826.13
2022-10-14T10:16:32.823Z,98827.13
2022-10-14T10:19:19.916Z,98818.41
2022-10-14T10:21:47.634Z,98816.88
2022-10-14T10:24:26.058Z,98815.56
2022-10-14T10:26:55.327Z,98813.84
2022-10-14T10:29:31.844Z,98811.34
2022-10-14T10:32:17.668Z,98812.06
2022-10-14T10:34:46.958Z,98794.28
2022-10-14T10:37:37.158Z,98797.09
2022-10-14T10:40:20.239Z,98798.44
2022-10-14T10:43:05.504Z,98796.47
2022-10-14T10:45:39.941Z,98785.41
2022-10-14T10:48:26.848Z,98781.38
2022-10-14T10:51:09.738Z,98776.69
2022-10-14T10:54:13.411Z,98766.94
2022-10-14T10:56:51.777Z,98767.28
2022-10-14T10:59:24.334Z,98764.63
2022-10-14T11:02:04.561Z,98756.59
2022-10-14T11:04:45.329Z,98763.94
2022-10-14T11:08:08.638Z,98754.19
2022-10-14T11:10:59.769Z,98759.41
2022-10-14T11:13:55.608Z,98759.13
2022-10-14T11:16:42.759Z,98757.59
2022-10-14T11:19:18.753Z,98755.97
2022-10-14T11:22:09.713Z,98750.78
2022-10-14T11:25:00.440Z,98751.94
2022-10-14T11:27:36.219Z,98744.44
2022-10-14T11:30:17.353Z,98737.22
2022-10-14T11:33:05.700Z,98738.94
2022-10-14T11:35:46.228Z,98730.84
2022-10-14T11:38:31.191Z,98730.16
2022-10-14T11:41:06.793Z,98719.94
2022-10-14T11:43:48.164Z,98722.94
2022-10-14T11:46:20.830Z,98715.06
2022-10-14T11:49:02.726Z,98710.31
2022-10-14T11:51:37.892Z,98706.63
2022-10-14T11:54:17.345Z,98709.34
2022-10-14T11:56:59.638Z,98706.69
2022-10-14T11:59:43.111Z,98702.75
2022-10-14T12:02:26.617Z,98700.09
2022-10-14T12:05:07.357Z,98696.88
2022-10-14T12:07:42.408Z,98700.47
2022-10-14T12:10:26.960Z,98695.50
2022-10-14T12:12:54.917Z,98689.91
2022-10-14T12:15:24.675Z,98672.34
2022-10-14T12:17:55.976Z,98671.09
2022-10-14T12:20:44.954Z,98680.28
2022-10-14T12:23:19.624Z,98671.09
2022-10-14T12:26:01.460Z,98663.34
2022-10-14T12:28:28.811Z,98655.72
2022-10-14T12:31:21.450Z,98645.03
2022-10-14T12:34:15.592Z,98649.84
2022-10-14T12:36:50.780Z,98652.53
2022-10-14T12:39:17.554Z,98648.72
2022-10-14T12:41:56.268Z,98655.56
2022-10-14T12:44:28.161Z,98647.19
2022-10-14T12:46:54.843Z,98651.97
2022-10-14T12:49:24.387Z,98654.81
2022-10-14T12:51:56.476Z,98650.63
2022-10-14T12:54:24.743Z,98654.97
2022-10-14T12:57:00.439Z,98647.53
2022-10-14T12:59:36.663Z,98647.78
2022-10-14T13:02:25.334Z,98645.75
2022-10-14T13:04:55.302Z,98643.63
2022-10-14T13:07:48.788Z,98636.94
2022-10-14T13:10:46.952Z,98626.94
2022-10-14T13:13:38.770Z,98623.94
2022-10-14T13:16:06.921Z,98625.47
2022-10-14T13:18:49.518Z,98615.50
2022-10-14T13:21:34.382Z,98620.25
2022-10-14T13:24:22.519Z,98616.22
2022-10-14T13:26:55.159Z,98617.06
2022-10-14T13:29:51.481Z,98613.22
2022-10-14T13:32:37.432Z,98615.22
2022-10-14T13:35:13.301Z,98598.78
2022-10-14T13:37:52.030Z,98595.13
2022-10-14T13:40:31.783Z,98585.13
2022-10-14T13:43:01.194Z,98585.97
2022-10-14T13:45:35.978Z,98591.22
2022-10-14T13:48:05.221Z,98598.91
2022-10-14T13:50:36.975Z,98586.34
2022-10-14T13:53:09.756Z,98594.09
2022-10-14T13:55:49.059Z,98571.75
2022-10-14T13:58:21.303Z,98580.09
2022-10-14T14:01:04.443Z,98580.00
2022-10-14T14:03:43.374Z,98573.28
2022-10-14T14:06:19.273Z,98576.19
2022-10-14T14:08:52.717Z,98569.25
2022-10-14T14:11:31.563Z,98562.13
2022-10-14T14:14:17.266Z,98562.97
2022-10-14T14:16:53.442Z,98568.94
2022-10-14T14:19:27.250Z,98563.19
2022-10-14T14:22:14.873Z,98561.28
2022-10-14T14:24:41.839Z,98556.81
2022-10-14T14:27:19.950Z,98554.53
2022-10-14T14:29:49.588Z,98548.25
2022-10-14T14:32:20.978Z,98552.13
2022-10-14T14:34:50.160Z,98553.75
2022-10-14T14:37:47.809Z,98551.75
2022-10-14T14:40:16.537Z,98552.75
2022-10-14T14:42:44.150Z,98544.19
2022-10-14T14:45:21.011Z,98543.13
2022-10-14T14:47:50.119Z,98542.28
2022-10-14T14:50:35.673Z,98535.28
2022-10-14T14:53:16.474Z,98533.47
2022-10-14T14:56:05.141Z,98533.34
2022-10-14T14:58:35.963Z,98526.72
2022-10-14T15:01:03.043Z,98517.72
2022-10-14T15:03:33.976Z,98518.91
2022-10-14T15:06:03.576Z,98509.91
2022-10-14T15:08:39.615Z,98502.91
2022-10-14T15:11:06.507Z,98502.56
2022-10-14T15:13:44.564Z,98504.06
2022-10-14T15:16:11.567Z,98500.84
2022-10-14T15:18:41.068Z,98503.34
2022-10-14T15:21:19.502Z,98496.38
2022-10-14T15:23:48.899Z,98496.28
2022-10-14T15:26:35.020Z,98493.53
2022-10-14T15:29:10.630Z,98499.69
2022-10-14T15:31:39.394Z,98497.66
2022-10-14T15:34:11.998Z,98489.13
2022-10-14T15:36:38.702Z,98476.63
2022-10-14T15:39:05.444Z,98483.94
2022-10-14T15:41:32.063Z,98479.41
2022-10-14T15:43:58.672Z,98479.06
2022-10-14T15:46:44.033Z,98483.16
2022-10-14T15:49:17.117Z,98482.97
2022-10-14T15:51:43.805Z,98474.50
2022-10-14T15:54:13.576Z,98468.59
2022-10-14T15:56:40.450Z,98467.00
2022-10-14T15:59:07.154Z,98466.47
2022-10-14T16:01:38.022Z,98461.00
2022-10-14T16:04:04.778Z,98455.97
2022-10-14T16:06:32.649Z,98456.84
2022-10-14T16:08:59.343Z,98460.16
2022-10-14T16:11:28.851Z,98467.47
2022-10-14T16:13:56.130Z,98462.97
2022-10-14T16:16:32.354Z,98472.28
2022-10-14T16:19:02.527Z,98469.94
2022-10-14T16:21:33.376Z,98473.44
2022-10-14T16:24:01.386Z,98464.63
2022-10-14T16:26:29.324Z,98461.81
2022-10-14T16:28:56.118Z,98454.47
2022-10-14T16:31:23.319Z,98445.47
2022-10-14T16:33:50.968Z,98447.63
2022-10-14T16:36:17.779Z,98445.63
2022-10-14T16:38:44.641Z,98451.13
2022-10-14T16:41:12.107Z,98440.50
2022-10-14T16:43:39.174Z,98444.16
2022-10-14T16:46:10.355Z,98440.00
2022-10-14T16:48:38.854Z,98444.00
2022-10-14T16:51:05.932Z,98444.50
2022-10-14T16:53:41.615Z,98438.16
2022-10-14T16:56:31.757Z,98443.31
2022-10-14T16:58:59.299Z,98443.16
2022-10-14T17:01:26.078Z,98438.66
2022-10-14T17:03:55.766Z,98435.00
2022-10-14T17:06:24.257Z,98442.66
2022-10-14T17:08:51.794Z,98439.97
2022-10-14T17:11:19.140Z,98446.63
2022-10-14T17:13:45.817Z,98452.47
2022-10-14T17:16:12.817Z,98434.47
2022-10-14T17:18:39.561Z,98440.47
2022-10-14T17:21:13.849Z,98438.59
2022-10-14T17:23:42.484Z,98426.44
2022-10-14T17:26:12.082Z,98427.09
2022-10-14T17:28:39.741Z,98430.75
2022-10-14T17:31:10.117Z,98431.44
2022-10-14T17:33:40.758Z,98432.09
2022-10-14T17:36:08.314Z,98429.59
2022-10-14T17:38:35.951Z,98426.78
2022-10-14T17:41:07.997Z,98421.28
2022-10-14T17:43:35.350Z,98424.94
2022-10-14T17:46:11.863Z,98418.78
2022-10-14T17:48:42.370Z,98431.09
2022-10-14T17:51:13.291Z,98422.13
2022-10-14T17:53:40.225Z,98430.28
2022-10-14T17:56:12.079Z,98426.28
2022-10-14T17:58:39.645Z,98412.09
2022-10-14T18:01:09.167Z,98412.59
2022-10-14T18:03:38.865Z,98413.44
2022-10-14T18:06:11.307Z,98421.25
2022-10-14T18:08:38.494Z,98421.94
2022-10-14T18:11:10.853Z,98422.75
2022-10-14T18:13:37.833Z,98426.75
2022-10-14T18:16:09.641Z,98421.41
2022-10-14T18:18:36.492Z,98420.75
2022-10-14T18:21:04.546Z,98409.75
2022-10-14T18:23:33.387Z,98406.75
2022-10-14T18:26:13.311Z,98404.09
2022-10-14T18:28:42.916Z,98400.44
2022-10-14T18:31:11.194Z,98397.78
2022-10-14T18:33:39.206Z,98394.75
2022-10-14T18:36:07.363Z,98399.59
2022-10-14T18:38:34.875Z,98390.09
2022-10-14T18:41:11.319Z,98380.25
2022-10-14T18:43:37.885Z,98378.94
2022-10-14T18:46:05.867Z,98378.41
2022-10-14T18:48:32.716Z,98370.75
2022-10-14T18:51:00.929Z,98372.25
2022-10-14T18:53:31.196Z,98366.78
2022-10-14T18:56:00.943Z,98371.44
2022-10-14T18:58:28.399Z,98366.25
2022-10-14T19:00:55.066Z,98363.28
2022-10-14T19:03:21.770Z,98358.09
2022-10-14T19:05:48.400Z,98356.44
2022-10-14T19:08:15.273Z,98355.28
2022-10-14T19:10:41.900Z,98355.44
2022-10-14T19:13:09.245Z,98348.28
2022-10-14T19:15:45.319Z,98348.75
2022-10-14T19:18:14.526Z,98339.78
2022-10-14T19:20:41.907Z,98339.28
2022-10-14T19:23:08.923Z,98346.28
2022-10-14T19:25:36.288Z,98347.97
2022-10-14T19:28:02.958Z,98355.44
2022-10-14T19:30:29.548Z,98348.44
2022-10-14T19:32:56.076Z,98348.75
2022-10-14T19:35:22.749Z,98340.97
2022-10-14T19:37:49.339Z,98337.78
2022-10-14T19:40:19.809Z,98338.47
2022-10-14T19:42:49.396Z,98337.28
2022-10-14T19:45:16.051Z,98336.13
2022-10-14T19:47:42.769Z,98337.78
2022-10-14T19:50:09.857Z,98333.28
2022-10-14T19:52:36.513Z,98330.28
2022-10-14T19:55:03.552Z,98320.47
2022-10-14T19:57:30.129Z,98322.94
2022-10-14T19:59:56.693Z,98319.78
2022-10-14T20:02:23.248Z,98327.44
2022-10-14T20:04:49.877Z,98324.63
2022-10-14T20:07:16.585Z,98319.81
2022-10-14T20:09:43.166Z,98329.44
2022-10-14T20:12:09.759Z,98336.78
2022-10-14T20:14:36.310Z,98331.47
2022-10-14T20:17:03.800Z,98319.81
2022-10-14T20:19:30.662Z,98314.47
2022-10-14T20:21:57.234Z,98315.13
2022-10-14T20:24:24.004Z,98316.09
2022-10-14T20:26:51.035Z,98314.63
2022-10-14T20:29:17.757Z,98321.63
2022-10-14T20:31:44.387Z,98320.47
2022-10-14T20:34:11.471Z,98326.13
2022-10-14T20:36:38.134Z,98317.81
2022-10-14T20:39:04.852Z,98320.28
2022-10-14T20:41:31.404Z,98304.13
2022-10-14T20:43:57.971Z,98303.13
2022-10-14T20:46:25.341Z,98308.81
2022-10-14T20:48:57.458Z,98310.97
2022-10-14T20:51:24.508Z,98317.13
2022-10-14T20:54:00.472Z,98311.78
2022-10-14T20:56:31.308Z,98316.78
2022-10-14T20:58:59.135Z,98307.47
2022-10-14T21:01:27.538Z,98324.97
2022-10-14T21:03:55.241Z,98310.63
2022-10-14T21:06:23.629Z,98304.28
2022-10-14T21:08:51.477Z,98301.13
2022-10-14T21:11:21.099Z,98308.13
2022-10-14T21:13:50.140Z,98307.63
2022-10-14T21:16:20.185Z,98302.97
2022-10-14T21:18:53.706Z,98299.47
2022-10-14T21:21:26.661Z,98289.63
2022-10-14T21:23:53.767Z,98290.47
2022-10-14T21:26:20.699Z,98296.13
2022-10-14T21:28:47.355Z,98286.28
2022-10-14T21:31:17.520Z,98288.81
2022-10-14T21:33:45.904Z,98278.97
2022-10-14T21:36:14.139Z,98279.13
2022-10-14T21:38:41.258Z,98276.47
2022-10-14T21:41:08.085Z,98279.13
2022-10-14T21:43:36.708Z,98276.47
2022-10-14T21:46:08.427Z,98275.81
2022-10-14T21:48:34.992Z,98271.50
2022-10-14T21:51:16.063Z,98267.81
2022-10-14T21:53:44.441Z,98263.13
2022-10-14T21:56:13.148Z,98261.97
2022-10-14T21:58:40.280Z,98259.47
2022-10-14T22:01:10.332Z,98252.00
2022-10-14T22:03:38.368Z,98252.81
2022-10-14T22:06:08.083Z,98253.16
2022-10-14T22:08:36.881Z,98253.81
2022-10-14T22:11:05.093Z,98265.31
2022-10-14T22:13:32.392Z,98261.81
2022-10-14T22:15:58.891Z,98258.63
2022-10-14T22:18:25.473Z,98254.97
2022-10-14T22:21:00.915Z,98246.00
2022-10-14T22:23:27.498Z,98249.84
2022-10-14T22:25:54.093Z,98249.50
2022-10-14T22:28:20.712Z,98242.66
2022-10-14T22:30:47.293Z,98242.66
2022-10-14T22:33:13.791Z,98249.47
2022-10-14T22:35:40.337Z,98252.81
2022-10-14T22:38:07.047Z,98244.16
2022-10-14T22:40:34.758Z,98248.50
2022-10-14T22:43:01.339Z,98241.31
2022-10-14T22:45:27.950Z,98241.16
2022-10-14T22:47:54.568Z,98233.19
2022-10-14T22:50:21.149Z,98221.16
2022-10-14T22:52:47.744Z,98218.50
2022-10-14T22:55:14.292Z,98210.50
2022-10-14T22:57:41.076Z,98221.84
2022-10-14T23:00:08.403Z,98216.84
2022-10-14T23:02:35.035Z,98230.34
2022-10-14T23:05:01.605Z,98221.84
2022-10-14T23:07:29.300Z,98218.81
2022-10-14T23:09:56.093Z,98220.84
2022-10-14T23:12:22.872Z,98215.50
2022-10-14T23:14:51.310Z,98213.34
2022-10-14T23:17:17.913Z,98209.84
2022-10-14T23:19:46.273Z,98209.66
2022-10-14T23:22:12.812Z,98207.16
2022-10-14T23:24:39.369Z,98208.00
2022-10-14T23:27:05.909Z,98199.84
2022-10-14T23:29:32.436Z,98201.84
2022-10-14T23:31:59.075Z,98202.19
2022-10-14T23:34:25.646Z,98200.16
2022-10-14T23:36:52.166Z,98204.03
2022-10-14T23:39:18.804Z,98204.19
2022-10-14T23:41:45.394Z,98212.00
2022-10-14T23:44:12.347Z,98200.53
2022-10-14T23:46:38.934Z,98200.53
2022-10-14T23:49:21.173Z,98205.50
2022-10-14T23:51:51.883Z,98200.16
2022-10-14T23:54:18.462Z,98201.50
2022-10-14T23:56:45.092Z,98191.84
2022-10-14T23:59:11.746Z,98191.22
