createdAt,value
2022-11-06T00:01:54.054Z,101510.50
2022-11-06T00:05:16.053Z,101509.19
2022-11-06T00:08:28.004Z,101529.66
2022-11-06T00:11:30.803Z,101531.91
2022-11-06T00:14:32.785Z,101521.22
2022-11-06T00:17:35.719Z,101517.19
2022-11-06T00:20:37.860Z,101519.91
2022-11-06T00:23:40.472Z,101538.84
2022-11-06T00:26:43.263Z,101517.38
2022-11-06T00:29:45.550Z,101527.50
2022-11-06T00:32:48.019Z,101526.34
2022-11-06T00:35:50.104Z,101518.19
2022-11-06T00:38:56.238Z,101533.97
2022-11-06T00:41:58.289Z,101531.53
2022-11-06T00:45:03.760Z,101500.31
2022-11-06T00:48:06.152Z,101530.03
2022-11-06T00:51:13.049Z,101536.50
2022-11-06T00:54:15.268Z,101513.66
2022-11-06T00:57:17.355Z,101524.13
2022-11-06T01:00:20.651Z,101520.63
2022-11-06T01:03:22.775Z,101535.53
2022-11-06T01:06:28.052Z,101526.75
2022-11-06T01:09:30.281Z,101529.06
2022-11-06T01:12:33.791Z,101530.28
2022-11-06T01:15:36.703Z,101528.28
2022-11-06T01:18:40.381Z,101519.66
2022-11-06T01:21:44.593Z,101516.47
2022-11-06T01:24:46.798Z,101530.81
2022-11-06T01:27:48.909Z,101537.47
2022-11-06T01:30:51.149Z,101518.81
2022-11-06T01:33:54.694Z,101521.69
2022-11-06T01:36:56.786Z,101511.38
2022-11-06T01:39:58.850Z,101512.19
2022-11-06T01:43:00.939Z,101496.28
2022-11-06T01:46:02.970Z,101484.94
2022-11-06T01:49:13.420Z,101498.63
2022-11-06T01:52:16.571Z,101502.94
2022-11-06T01:55:26.257Z,101499.72
2022-11-06T01:58:32.892Z,101503.44
2022-11-06T02:01:35.098Z,101511.06
2022-11-06T02:04:48.379Z,101514.78
2022-11-06T02:07:51.084Z,101526.31
2022-11-06T02:10:53.571Z,101523.66
2022-11-06T02:14:32.300Z,101432.63
2022-11-06T02:18:01.391Z,101533.78
2022-11-06T02:21:12.332Z,101539.56
2022-11-06T02:24:54.165Z,101533.50
2022-11-06T02:28:04.352Z,101531.63
2022-11-06T02:31:16.813Z,101522.31
2022-11-06T02:34:21.326Z,101531.63
2022-11-06T02:37:34.149Z,101538.91
2022-11-06T02:40:42.567Z,101545.66
2022-11-06T02:43:48.571Z,101516.66
2022-11-06T02:47:01.763Z,101554.16
2022-11-06T02:50:11.320Z,101547.09
2022-11-06T02:53:15.614Z,101564.03
2022-11-06T02:56:25.902Z,101542.25
2022-11-06T02:59:43.685Z,101541.06
2022-11-06T03:03:01.107Z,101552.34
2022-11-06T03:06:10.983Z,101558.41
2022-11-06T03:09:25.831Z,101553.00
2022-11-06T03:12:34.605Z,101560.47
2022-11-06T03:15:57.982Z,101549.28
2022-11-06T03:19:26.356Z,101551.47
2022-11-06T03:22:31.281Z,101573.66
2022-11-06T03:25:53.343Z,101557.91
2022-11-06T03:29:05.123Z,101568.41
2022-11-06T03:32:19.385Z,101578.06
2022-11-06T03:35:31.410Z,101558.44
2022-11-06T03:38:44.374Z,101552.66
2022-11-06T03:41:52.878Z,101577.91
2022-11-06T03:44:56.828Z,101573.84
2022-11-06T03:48:12.654Z,101569.59
2022-11-06T03:51:40.911Z,101572.31
2022-11-06T03:54:49.764Z,101561.44
2022-11-06T03:58:08.739Z,101568.72
2022-11-06T04:01:13.575Z,101570.13
2022-11-06T04:04:22.110Z,101552.84
2022-11-06T04:07:30.280Z,101566.91
2022-11-06T04:10:52.743Z,101550.44
2022-11-06T04:14:01.134Z,101554.88
2022-11-06T04:17:07.488Z,101561.44
2022-11-06T04:20:36.719Z,101559.44
2022-11-06T04:24:12.614Z,101567.38
2022-11-06T04:27:38.997Z,101570.25
2022-11-06T04:30:55.975Z,101552.31
2022-11-06T04:34:14.370Z,101578.22
2022-11-06T04:37:25.666Z,101573.63
2022-11-06T04:41:02.698Z,101565.69
2022-11-06T04:44:11.093Z,101560.44
2022-11-06T04:47:17.621Z,101578.38
2022-11-06T04:50:22.420Z,101579.41
2022-11-06T04:53:26.137Z,101582.63
2022-11-06T04:56:35.179Z,101569.56
2022-11-06T04:59:37.869Z,101557.06
2022-11-06T05:02:40.129Z,101575.69
2022-11-06T05:05:42.794Z,101567.38
2022-11-06T05:08:44.851Z,101583.66
2022-11-06T05:11:47.188Z,101575.88
2022-11-06T05:14:49.339Z,101577.88
2022-11-06T05:17:51.259Z,101569.41
2022-11-06T05:21:13.907Z,101592.41
2022-11-06T05:24:16.051Z,101598.34
2022-11-06T05:27:18.094Z,101595.41
2022-11-06T05:30:20.104Z,101598.91
2022-11-06T05:33:22.359Z,101602.63
2022-11-06T05:36:24.754Z,101561.03
2022-11-06T05:39:26.789Z,101612.22
2022-11-06T05:42:28.907Z,101607.16
2022-11-06T05:45:31.095Z,101607.66
2022-11-06T05:48:33.212Z,101616.44
2022-11-06T05:51:36.068Z,101618.97
2022-11-06T05:54:38.064Z,101626.44
2022-11-06T05:57:40.097Z,101613.94
2022-11-06T06:00:42.242Z,101619.88
2022-11-06T06:03:44.404Z,101640.16
2022-11-06T06:06:46.820Z,101650.22
2022-11-06T06:09:49.350Z,101636.16
2022-11-06T06:12:51.568Z,101647.75
2022-11-06T06:15:53.762Z,101625.25
2022-11-06T06:18:55.910Z,101640.56
2022-11-06T06:21:58.132Z,101638.47
2022-11-06T06:25:00.464Z,101655.19
2022-11-06T06:28:02.819Z,101653.56
2022-11-06T06:31:06.761Z,101655.41
2022-11-06T06:34:08.859Z,101630.06
2022-11-06T06:37:11.030Z,101659.69
2022-11-06T06:40:13.309Z,101660.34
2022-11-06T06:43:19.795Z,101652.75
2022-11-06T06:46:21.850Z,101665.09
2022-11-06T06:49:24.128Z,101660.88
2022-11-06T06:52:26.129Z,101639.66
2022-11-06T06:55:28.117Z,101654.38
2022-11-06T06:58:30.518Z,101657.31
2022-11-06T07:01:33.835Z,101644.06
2022-11-06T07:04:36.024Z,101649.69
2022-11-06T07:07:38.855Z,101649.19
2022-11-06T07:10:41.104Z,101653.75
2022-11-06T07:13:43.137Z,101654.56
2022-11-06T07:16:48.559Z,101652.03
2022-11-06T07:19:54.705Z,101641.38
2022-11-06T07:22:56.907Z,101639.22
2022-11-06T07:25:58.936Z,101647.81
2022-11-06T07:29:01.182Z,101659.31
2022-11-06T07:32:03.389Z,101662.34
2022-11-06T07:35:06.076Z,101650.81
2022-11-06T07:38:08.113Z,101661.50
2022-11-06T07:41:13.109Z,101654.72
2022-11-06T07:44:15.200Z,101662.69
2022-11-06T07:47:17.206Z,101665.75
2022-11-06T07:50:19.447Z,101664.25
2022-11-06T07:53:21.565Z,101670.78
2022-11-06T07:56:24.041Z,101653.88
2022-11-06T07:59:26.030Z,101674.34
2022-11-06T08:02:28.048Z,101670.63
2022-11-06T08:05:30.222Z,101668.44
2022-11-06T08:08:32.467Z,101669.41
2022-11-06T08:11:34.783Z,101665.00
2022-11-06T08:14:41.268Z,101661.03
2022-11-06T08:17:43.585Z,101662.09
2022-11-06T08:20:47.901Z,101661.16
2022-11-06T08:23:50.265Z,101666.53
2022-11-06T08:26:52.480Z,101656.97
2022-11-06T08:29:56.704Z,101652.44
2022-11-06T08:33:04.695Z,101662.19
2022-11-06T08:36:08.315Z,101670.63
2022-11-06T08:39:11.533Z,101662.44
2022-11-06T08:42:14.198Z,101652.97
2022-11-06T08:45:16.300Z,101658.88
2022-11-06T08:48:18.704Z,101660.84
2022-11-06T08:51:20.789Z,101652.69
2022-11-06T08:54:22.863Z,101668.66
2022-11-06T08:57:25.517Z,101655.28
2022-11-06T09:00:28.116Z,101664.16
2022-11-06T09:03:30.272Z,101660.72
2022-11-06T09:06:32.456Z,101672.84
2022-11-06T09:09:35.550Z,101667.09
2022-11-06T09:12:38.470Z,101683.53
2022-11-06T09:15:41.815Z,101683.72
2022-11-06T09:18:44.232Z,101677.81
2022-11-06T09:21:51.869Z,101662.81
2022-11-06T09:25:03.818Z,101671.16
2022-11-06T09:28:07.005Z,101668.81
2022-11-06T09:31:09.695Z,101670.69
2022-11-06T09:34:11.744Z,101655.38
2022-11-06T09:37:13.962Z,101660.81
2022-11-06T09:40:33.491Z,101667.28
2022-11-06T09:44:07.812Z,101675.63
2022-11-06T09:47:19.320Z,101653.03
2022-11-06T09:50:26.870Z,101670.97
2022-11-06T09:53:42.731Z,101675.53
2022-11-06T09:56:48.285Z,101659.31
2022-11-06T09:59:51.491Z,101663.69
2022-11-06T10:02:56.823Z,101653.88
2022-11-06T10:05:59.665Z,101650.09
2022-11-06T10:09:06.286Z,101662.97
2022-11-06T10:12:27.798Z,101654.69
2022-11-06T10:15:59.227Z,101661.09
2022-11-06T10:19:07.364Z,101634.72
2022-11-06T10:22:14.925Z,101657.34
2022-11-06T10:25:34.652Z,101641.31
2022-11-06T10:28:55.340Z,101654.16
2022-11-06T10:32:18.250Z,101638.94
2022-11-06T10:35:34.396Z,101640.63
2022-11-06T10:38:40.652Z,101642.50
2022-11-06T10:41:46.352Z,101645.06
2022-11-06T10:45:14.559Z,101640.47
2022-11-06T10:48:39.996Z,101649.56
2022-11-06T10:52:04.510Z,101639.16
2022-11-06T10:55:09.492Z,101630.13
2022-11-06T10:58:21.667Z,101621.88
2022-11-06T11:01:23.997Z,101637.63
2022-11-06T11:04:26.065Z,101619.56
2022-11-06T11:07:34.629Z,101635.00
2022-11-06T11:10:37.265Z,101625.88
2022-11-06T11:13:44.403Z,101623.81
2022-11-06T11:16:46.419Z,101621.94
2022-11-06T11:19:48.491Z,101595.59
2022-11-06T11:23:19.131Z,101622.59
2022-11-06T11:26:25.980Z,101623.22
2022-11-06T11:29:50.653Z,101624.19
2022-11-06T11:32:54.392Z,101633.16
2022-11-06T11:35:56.633Z,101627.03
2022-11-06T11:38:58.684Z,101623.06
2022-11-06T11:42:21.964Z,101627.56
2022-11-06T11:45:24.034Z,101617.06
2022-11-06T11:48:26.103Z,101618.84
2022-11-06T11:51:47.952Z,101613.53
2022-11-06T11:54:54.591Z,101602.06
2022-11-06T11:58:00.426Z,101598.59
2022-11-06T12:01:05.259Z,101595.16
2022-11-06T12:04:21.910Z,101620.00
2022-11-06T12:07:29.568Z,101609.59
2022-11-06T12:10:37.198Z,101603.38
2022-11-06T12:13:39.212Z,101614.00
2022-11-06T12:16:42.282Z,101615.41
2022-11-06T12:19:52.026Z,101619.16
2022-11-06T12:22:57.782Z,101617.66
2022-11-06T12:26:12.163Z,101616.97
2022-11-06T12:29:19.625Z,101618.22
2022-11-06T12:32:42.126Z,101615.09
2022-11-06T12:35:49.690Z,101618.75
2022-11-06T12:38:59.728Z,101605.50
2022-11-06T12:42:04.444Z,101623.59
2022-11-06T12:45:12.515Z,101616.19
2022-11-06T12:48:44.602Z,101626.03
2022-11-06T12:51:47.847Z,101633.38
2022-11-06T12:54:55.605Z,101633.84
2022-11-06T12:58:59.077Z,101630.75
2022-11-06T13:02:28.011Z,101640.84
2022-11-06T13:05:38.463Z,101626.81
2022-11-06T13:09:01.043Z,101647.16
2022-11-06T13:12:22.398Z,101649.59
2022-11-06T13:15:24.580Z,101644.34
2022-11-06T13:18:36.053Z,101652.03
2022-11-06T13:21:56.360Z,101649.31
2022-11-06T13:25:10.492Z,101642.47
2022-11-06T13:28:39.635Z,101645.34
2022-11-06T13:31:55.365Z,101636.63
2022-11-06T13:34:59.912Z,101654.03
2022-11-06T13:38:39.077Z,101643.69
2022-11-06T13:41:41.655Z,101650.19
2022-11-06T13:44:44.014Z,101644.53
2022-11-06T13:48:14.061Z,101653.00
2022-11-06T13:51:45.537Z,101640.75
2022-11-06T13:55:15.402Z,101638.59
2022-11-06T13:58:48.269Z,101647.19
2022-11-06T14:02:27.941Z,101633.78
2022-11-06T14:05:51.519Z,101633.19
2022-11-06T14:09:08.626Z,101637.13
2022-11-06T14:12:19.560Z,101625.56
2022-11-06T14:15:24.240Z,101637.69
2022-11-06T14:18:28.433Z,101625.69
2022-11-06T14:22:12.733Z,101633.91
2022-11-06T14:25:29.490Z,101639.78
2022-11-06T14:28:37.205Z,101647.09
2022-11-06T14:32:06.816Z,101645.88
2022-11-06T14:35:28.786Z,101650.50
2022-11-06T14:38:35.956Z,101647.53
2022-11-06T14:41:44.161Z,101642.63
2022-11-06T14:44:54.625Z,101631.34
2022-11-06T14:47:56.998Z,101642.34
2022-11-06T14:51:01.740Z,101643.63
2022-11-06T14:54:26.235Z,101644.13
2022-11-06T14:57:51.210Z,101651.31
2022-11-06T15:00:58.921Z,101648.16
2022-11-06T15:04:05.557Z,101653.97
2022-11-06T15:07:58.248Z,101644.88
2022-11-06T15:10:55.795Z,101661.19
2022-11-06T15:14:08.873Z,101653.97
2022-11-06T15:17:15.999Z,101659.56
2022-11-06T15:20:25.954Z,101663.78
2022-11-06T15:23:59.110Z,101646.88
2022-11-06T15:27:17.150Z,101672.00
2022-11-06T15:30:23.486Z,101661.38
2022-11-06T15:33:51.571Z,101678.69
2022-11-06T15:37:12.895Z,101672.47
2022-11-06T15:40:28.122Z,101671.38
2022-11-06T15:43:33.240Z,101673.34
2022-11-06T15:46:37.001Z,101667.06
2022-11-06T15:49:39.177Z,101670.97
2022-11-06T15:52:49.703Z,101671.69
2022-11-06T15:56:22.033Z,101674.41
2022-11-06T15:59:24.097Z,101664.66
2022-11-06T16:06:07.615Z,101675.38
2022-11-06T16:09:36.601Z,101679.34
2022-11-06T16:12:38.873Z,101678.78
2022-11-06T16:15:49.929Z,101689.31
2022-11-06T16:18:54.289Z,101684.03
2022-11-06T16:22:19.485Z,101679.63
2022-11-06T16:25:28.433Z,101681.00
2022-11-06T16:29:03.413Z,101691.69
2022-11-06T16:36:13.958Z,101689.84
2022-11-06T16:39:47.629Z,101694.13
2022-11-06T16:43:03.000Z,101687.97
2022-11-06T16:46:12.805Z,101670.22
2022-11-06T16:49:57.808Z,101690.41
2022-11-06T16:53:05.274Z,101701.47
2022-11-06T16:56:08.856Z,101704.34
2022-11-06T16:59:20.257Z,101702.84
2022-11-06T17:07:02.896Z,101705.75
2022-11-06T17:10:38.106Z,101707.97
2022-11-06T17:13:49.945Z,101703.22
2022-11-06T17:17:05.607Z,101704.09
2022-11-06T17:20:19.082Z,101714.03
2022-11-06T17:23:25.481Z,101697.03
2022-11-06T17:31:46.600Z,101701.84
2022-11-06T17:35:29.467Z,101699.97
2022-11-06T17:43:04.230Z,101678.47
2022-11-06T17:47:44.048Z,101703.09
2022-11-06T17:51:18.361Z,101698.44
2022-11-06T17:54:23.729Z,101700.22
2022-11-06T18:02:29.800Z,101647.94
2022-11-06T18:07:17.737Z,101713.56
2022-11-06T18:16:05.520Z,101696.81
2022-11-06T18:19:38.069Z,101642.22
2022-11-06T18:22:50.580Z,101621.88
2022-11-06T18:26:00.182Z,101719.03
2022-11-06T18:29:11.562Z,101725.38
2022-11-06T18:32:20.729Z,101718.56
2022-11-06T18:35:30.035Z,101716.88
2022-11-06T18:38:33.791Z,101709.78
2022-11-06T18:41:35.952Z,101724.16
2022-11-06T18:44:41.438Z,101737.06
2022-11-06T18:47:48.910Z,101730.31
2022-11-06T18:50:51.994Z,101734.09
2022-11-06T18:53:58.895Z,101725.88
2022-11-06T18:57:01.125Z,101708.84
2022-11-06T19:00:05.239Z,101670.41
2022-11-06T19:03:07.440Z,101711.19
2022-11-06T19:06:12.306Z,101705.31
2022-11-06T19:09:14.476Z,101712.63
2022-11-06T19:12:16.769Z,101693.66
2022-11-06T19:15:21.854Z,101719.13
2022-11-06T19:18:28.752Z,101713.88
2022-11-06T19:21:35.983Z,101721.00
2022-11-06T19:24:42.017Z,101719.13
2022-11-06T19:27:44.007Z,101709.69
2022-11-06T19:30:46.263Z,101725.09
2022-11-06T19:33:48.282Z,101720.41
2022-11-06T19:36:50.359Z,101724.50
2022-11-06T19:39:53.541Z,101718.63
2022-11-06T19:43:12.658Z,101708.03
2022-11-06T19:50:59.692Z,101727.63
2022-11-06T19:54:02.475Z,101712.28
2022-11-06T19:57:29.372Z,101719.72
2022-11-06T20:00:27.379Z,101722.50
2022-11-06T20:03:29.426Z,101722.19
2022-11-06T20:06:44.230Z,101726.78
2022-11-06T20:09:46.694Z,101733.06
2022-11-06T20:12:53.075Z,101696.09
2022-11-06T20:16:00.625Z,101693.38
2022-11-06T20:19:05.633Z,101735.47
2022-11-06T20:22:10.865Z,101733.06
2022-11-06T20:25:19.327Z,101723.09
2022-11-06T20:28:51.662Z,101732.41
2022-11-06T20:31:55.465Z,101717.88
2022-11-06T20:35:09.734Z,101734.13
2022-11-06T20:38:12.513Z,101732.75
2022-11-06T20:41:17.489Z,101714.81
2022-11-06T20:44:22.565Z,101724.66
2022-11-06T20:47:27.273Z,101717.19
2022-11-06T20:50:29.404Z,101716.16
2022-11-06T20:53:32.373Z,101728.88
2022-11-06T20:56:35.181Z,101733.44
2022-11-06T20:59:46.617Z,101722.97
2022-11-06T21:06:40.877Z,101704.28
2022-11-06T21:09:43.494Z,101709.88
2022-11-06T21:12:46.392Z,101727.63
2022-11-06T21:15:52.964Z,101724.13
2022-11-06T21:18:55.221Z,101736.13
2022-11-06T21:21:59.484Z,101736.66
2022-11-06T21:25:06.254Z,101736.66
2022-11-06T21:28:10.303Z,101739.19
2022-11-06T21:31:16.002Z,101718.72
2022-11-06T21:34:20.500Z,101736.66
2022-11-06T21:37:33.066Z,101729.72
2022-11-06T21:40:36.145Z,101720.59
2022-11-06T21:43:38.571Z,101737.34
2022-11-06T21:46:45.251Z,101722.44
2022-11-06T21:49:54.186Z,101745.81
2022-11-06T21:53:16.423Z,101749.03
2022-11-06T21:56:22.170Z,101723.97
2022-11-06T21:59:29.558Z,101725.50
2022-11-06T22:02:31.720Z,101712.44
2022-11-06T22:05:34.168Z,101731.91
2022-11-06T22:08:39.572Z,101729.72
2022-11-06T22:11:43.810Z,101746.50
2022-11-06T22:14:47.449Z,101729.41
2022-11-06T22:17:50.030Z,101727.72
2022-11-06T22:20:52.536Z,101735.00
2022-11-06T22:24:00.943Z,101728.09
2022-11-06T22:27:02.960Z,101723.50
2022-11-06T22:30:07.040Z,101746.38
2022-11-06T22:33:10.820Z,101750.94
2022-11-06T22:36:16.429Z,101751.78
2022-11-06T22:39:18.477Z,101727.25
2022-11-06T22:42:20.626Z,101731.13
2022-11-06T22:45:23.146Z,101713.19
2022-11-06T22:48:26.666Z,101734.38
2022-11-06T22:51:31.310Z,101746.22
2022-11-06T22:54:33.498Z,101735.53
2022-11-06T22:57:35.905Z,101746.91
2022-11-06T23:00:39.787Z,101725.41
2022-11-06T23:03:42.446Z,101734.72
2022-11-06T23:06:45.741Z,101747.06
2022-11-06T23:09:48.000Z,101742.16
2022-11-06T23:12:50.196Z,101730.78
2022-11-06T23:16:03.338Z,101737.06
2022-11-06T23:19:06.402Z,101729.44
2022-11-06T23:22:27.404Z,101757.41
2022-11-06T23:25:30.777Z,101745.56
2022-11-06T23:28:34.940Z,101767.59
2022-11-06T23:31:38.600Z,101742.16
2022-11-06T23:34:40.725Z,101737.94
2022-11-06T23:37:43.298Z,101755.03
2022-11-06T23:40:45.368Z,101750.13
2022-11-06T23:43:51.839Z,101754.34
2022-11-06T23:46:56.227Z,101756.59
2022-11-06T23:49:59.832Z,101746.22
2022-11-06T23:53:02.359Z,101747.41
2022-11-06T23:56:06.926Z,101748.75
2022-11-06T23:59:11.691Z,101758.28
