createdAt,value
2019-06-18T00:01:01.194Z,7.87
2019-06-18T00:03:31.212Z,11.83
2019-06-18T00:06:00.861Z,8.50
2019-06-18T00:08:30.975Z,9.90
2019-06-18T00:11:01.617Z,9.23
2019-06-18T00:13:31.312Z,8.57
2019-06-18T00:16:01.482Z,9.63
2019-06-18T00:18:31.267Z,8.27
2019-06-18T00:21:01.271Z,8.47
2019-06-18T00:23:30.927Z,9.77
2019-06-18T00:26:01.307Z,9.80
2019-06-18T00:28:30.953Z,8.23
2019-06-18T00:31:01.131Z,8.97
2019-06-18T00:33:30.813Z,9.23
2019-06-18T00:36:01.212Z,8.47
2019-06-18T00:38:31.231Z,8.00
2019-06-18T00:41:00.849Z,8.07
2019-06-18T00:43:30.298Z,8.53
2019-06-18T00:46:04.134Z,8.70
2019-06-18T00:48:31.429Z,8.20
2019-06-18T00:51:01.091Z,8.40
2019-06-18T00:53:30.532Z,10.80
2019-06-18T00:55:59.982Z,8.77
2019-06-18T00:58:29.445Z,8.70
2019-06-18T01:00:59.063Z,8.70
2019-06-18T01:03:28.545Z,7.30
2019-06-18T01:05:57.996Z,8.57
2019-06-18T01:08:28.176Z,7.50
2019-06-18T01:10:57.705Z,8.37
2019-06-18T01:13:27.503Z,10.40
2019-06-18T01:15:58.596Z,8.50
2019-06-18T01:18:28.087Z,10.13
2019-06-18T01:20:57.573Z,9.47
2019-06-18T01:23:27.005Z,8.80
2019-06-18T01:25:56.484Z,8.17
2019-06-18T01:28:25.980Z,9.13
2019-06-18T01:30:55.432Z,8.20
2019-06-18T01:33:24.894Z,8.83
2019-06-18T01:35:54.433Z,10.13
2019-06-18T01:38:24.048Z,9.50
2019-06-18T01:40:53.526Z,8.60
2019-06-18T01:43:23.113Z,8.90
2019-06-18T01:45:52.703Z,9.83
2019-06-18T01:48:22.463Z,9.80
2019-06-18T01:50:53.650Z,8.50
2019-06-18T01:53:23.285Z,9.87
2019-06-18T01:55:53.075Z,10.60
2019-06-18T01:58:22.860Z,9.80
2019-06-18T02:00:53.140Z,9.17
2019-06-18T02:03:23.981Z,9.00
2019-06-18T02:05:53.583Z,8.50
2019-06-18T02:08:23.081Z,10.47
2019-06-18T02:10:52.905Z,8.27
2019-06-18T02:13:23.261Z,9.70
2019-06-18T02:15:53.182Z,9.80
2019-06-18T02:18:23.516Z,9.03
2019-06-18T02:20:55.207Z,8.47
2019-06-18T02:23:24.118Z,8.20
2019-06-18T02:25:53.744Z,8.10
2019-06-18T02:28:23.218Z,8.30
2019-06-18T02:30:54.943Z,9.00
2019-06-18T02:33:24.443Z,7.83
2019-06-18T02:35:54.083Z,8.27
2019-06-18T02:38:23.658Z,8.70
2019-06-18T02:40:53.144Z,9.03
2019-06-18T02:43:22.959Z,9.00
2019-06-18T02:45:53.420Z,8.73
2019-06-18T02:48:23.243Z,9.03
2019-06-18T02:50:53.204Z,9.53
2019-06-18T02:53:23.200Z,8.80
2019-06-18T02:55:53.125Z,12.70
2019-06-18T02:58:22.855Z,12.90
2019-06-18T03:01:23.454Z,11.27
2019-06-18T03:03:53.556Z,10.60
2019-06-18T03:06:23.522Z,10.23
2019-06-18T03:08:53.340Z,9.20
2019-06-18T03:11:22.841Z,12.87
2019-06-18T03:13:53.111Z,11.70
2019-06-18T03:16:23.100Z,11.57
2019-06-18T03:18:53.250Z,9.40
2019-06-18T03:21:22.877Z,9.40
2019-06-18T03:23:53.469Z,9.73
2019-06-18T03:26:23.071Z,11.30
2019-06-18T03:28:52.520Z,12.37
2019-06-18T03:31:24.237Z,9.40
2019-06-18T03:33:55.271Z,12.70
2019-06-18T03:36:24.334Z,10.30
2019-06-18T03:38:53.808Z,12.23
2019-06-18T03:41:23.239Z,11.17
2019-06-18T03:43:52.904Z,11.30
2019-06-18T03:46:22.927Z,12.60
2019-06-18T03:48:53.188Z,9.90
2019-06-18T03:51:23.254Z,11.07
2019-06-18T03:53:53.544Z,11.07
2019-06-18T03:56:22.986Z,10.10
2019-06-18T03:58:52.466Z,11.53
2019-06-18T04:01:37.677Z,12.03
2019-06-18T04:04:07.204Z,14.00
2019-06-18T04:06:36.751Z,11.20
2019-06-18T04:09:09.927Z,8.37
2019-06-18T04:11:39.425Z,11.23
2019-06-18T04:14:09.049Z,9.20
2019-06-18T04:16:38.498Z,12.13
2019-06-18T04:19:07.958Z,12.20
2019-06-18T04:21:37.425Z,12.37
2019-06-18T04:24:06.842Z,9.70
2019-06-18T04:26:36.309Z,9.30
2019-06-18T04:29:05.842Z,9.77
2019-06-18T04:31:35.237Z,8.97
2019-06-18T04:34:05.633Z,8.50
2019-06-18T04:36:35.153Z,9.83
2019-06-18T04:39:06.208Z,8.40
2019-06-18T04:41:35.637Z,8.97
2019-06-18T04:44:05.191Z,10.43
2019-06-18T04:46:34.618Z,9.63
2019-06-18T04:49:04.171Z,9.33
2019-06-18T04:51:33.621Z,10.33
2019-06-18T04:54:03.439Z,9.40
2019-06-18T04:56:33.462Z,11.03
2019-06-18T04:59:03.440Z,11.03
2019-06-18T05:01:33.190Z,10.40
2019-06-18T05:04:03.681Z,10.30
2019-06-18T05:06:33.404Z,8.10
2019-06-18T05:09:03.388Z,14.23
2019-06-18T05:11:33.899Z,9.20
2019-06-18T05:14:03.980Z,11.63
2019-06-18T05:16:33.515Z,8.80
2019-06-18T06:26:33.428Z,9.50
2019-06-18T06:29:03.439Z,8.90
2019-06-18T06:31:33.000Z,9.20
2019-06-18T06:34:03.090Z,8.13
2019-06-18T06:36:33.566Z,8.80
2019-06-18T06:39:03.998Z,8.37
2019-06-18T06:41:33.549Z,11.80
2019-06-18T06:44:03.200Z,9.00
2019-06-18T06:46:33.349Z,9.60
2019-06-18T06:49:04.298Z,10.37
2019-06-18T06:51:33.749Z,10.03
2019-06-18T06:54:03.493Z,10.67
2019-06-18T06:56:33.328Z,10.50
2019-06-18T06:59:03.548Z,8.57
2019-06-18T07:01:33.069Z,9.33
2019-06-18T07:04:03.448Z,7.83
2019-06-18T07:06:33.038Z,9.90
2019-06-18T07:09:03.425Z,7.77
2019-06-18T07:11:33.835Z,8.47
2019-06-18T07:14:05.160Z,9.50
2019-06-18T07:16:36.220Z,8.70
2019-06-18T07:19:05.836Z,9.43
2019-06-18T07:21:35.285Z,11.77
2019-06-18T07:24:05.255Z,9.10
2019-06-18T07:26:34.705Z,9.13
2019-06-18T07:29:04.231Z,7.40
2019-06-18T07:31:33.652Z,11.63
2019-06-18T07:34:04.859Z,8.80
2019-06-18T07:36:34.288Z,7.83
2019-06-18T07:39:04.528Z,8.50
2019-06-18T07:41:34.097Z,8.40
2019-06-18T07:44:03.548Z,10.10
2019-06-18T07:46:33.749Z,8.20
2019-06-18T07:49:03.492Z,9.23
2019-06-18T07:51:33.565Z,10.70
2019-06-18T07:54:03.973Z,10.90
2019-06-18T07:56:33.941Z,9.20
2019-06-18T07:59:03.561Z,7.00
2019-06-18T08:01:33.836Z,7.60
2019-06-18T08:04:03.436Z,7.77
2019-06-18T08:06:33.624Z,9.47
2019-06-18T08:09:03.565Z,8.77
2019-06-18T08:11:33.798Z,8.40
2019-06-18T08:14:23.254Z,8.50
2019-06-18T08:16:53.774Z,7.60
2019-06-18T08:19:27.618Z,7.37
2019-06-18T08:22:07.106Z,8.37
2019-06-18T08:32:38.788Z,9.30
2019-06-18T08:35:08.747Z,11.60
2019-06-18T08:37:38.962Z,8.07
2019-06-18T08:40:18.582Z,8.10
2019-06-18T08:42:48.155Z,7.20
2019-06-18T08:45:17.777Z,8.67
2019-06-18T08:47:47.205Z,7.13
2019-06-18T08:50:16.955Z,7.40
2019-06-18T08:52:46.403Z,8.30
2019-06-18T08:55:16.377Z,7.07
2019-06-18T08:57:45.838Z,9.40
2019-06-18T09:00:15.923Z,7.47
2019-06-18T09:02:45.374Z,8.83
2019-06-18T09:05:15.063Z,12.60
2019-06-18T09:07:44.482Z,7.93
2019-06-18T09:10:14.626Z,9.03
2019-06-18T09:12:44.077Z,12.40
2019-06-18T09:15:14.255Z,9.30
2019-06-18T09:17:43.821Z,9.13
2019-06-18T09:20:14.385Z,9.63
2019-06-18T09:22:43.824Z,7.43
2019-06-18T09:25:13.472Z,7.20
2019-06-18T09:27:43.810Z,8.73
2019-06-18T09:30:14.098Z,8.73
2019-06-18T09:32:44.261Z,8.17
2019-06-18T09:35:14.489Z,9.63
2019-06-18T09:37:43.952Z,9.43
2019-06-18T09:40:13.566Z,8.93
2019-06-18T09:42:43.046Z,8.20
2019-06-18T09:45:13.743Z,7.23
2019-06-18T09:47:43.242Z,8.40
2019-06-18T09:50:13.682Z,8.70
2019-06-18T09:52:43.222Z,8.33
2019-06-18T09:55:14.691Z,8.50
2019-06-18T09:57:44.148Z,9.93
2019-06-18T10:00:14.973Z,7.70
2019-06-18T10:02:44.575Z,7.43
2019-06-18T10:05:14.784Z,8.30
2019-06-18T10:07:44.347Z,7.47
2019-06-18T10:10:14.393Z,8.53
2019-06-18T10:12:43.838Z,8.40
2019-06-18T10:15:14.316Z,7.00
2019-06-18T10:17:43.755Z,7.93
2019-06-18T10:20:13.392Z,8.10
2019-06-18T10:22:43.254Z,8.77
2019-06-18T10:25:14.034Z,7.90
2019-06-18T10:27:43.484Z,7.37
2019-06-18T10:30:14.249Z,9.33
2019-06-18T10:32:43.749Z,7.23
2019-06-18T10:35:13.901Z,7.10
2019-06-18T10:37:43.962Z,8.47
2019-06-18T10:40:15.503Z,9.27
2019-06-18T10:42:44.948Z,8.90
2019-06-18T10:45:14.773Z,10.20
2019-06-18T10:47:44.204Z,10.10
2019-06-18T10:50:14.701Z,8.73
2019-06-18T10:52:44.256Z,8.00
2019-06-18T10:55:16.318Z,8.10
2019-06-18T10:57:45.773Z,7.20
2019-06-18T11:00:17.154Z,9.17
2019-06-18T11:02:46.604Z,7.60
2019-06-18T11:05:16.569Z,7.60
2019-06-18T11:07:59.687Z,9.70
2019-06-18T11:10:18.003Z,7.70
2019-06-18T11:12:47.497Z,9.23
2019-06-18T11:15:17.012Z,8.10
2019-06-18T11:17:46.532Z,7.40
2019-06-18T11:20:16.954Z,7.60
2019-06-18T11:22:46.416Z,8.50
2019-06-18T11:25:17.400Z,7.17
2019-06-18T11:27:46.936Z,7.00
2019-06-18T11:30:17.296Z,7.80
2019-06-18T11:32:46.740Z,7.70
2019-06-18T11:35:17.114Z,8.27
2019-06-18T11:37:46.590Z,9.10
2019-06-18T11:40:16.474Z,7.50
2019-06-18T11:42:46.029Z,8.27
2019-06-18T11:45:16.306Z,8.03
2019-06-18T11:47:45.787Z,8.70
2019-06-18T11:50:17.219Z,17.23
2019-06-18T11:52:46.671Z,9.13
2019-06-18T11:55:17.629Z,8.87
2019-06-18T11:57:47.166Z,8.30
2019-06-18T12:00:17.210Z,6.50
2019-06-18T12:02:46.765Z,8.30
2019-06-18T12:05:16.689Z,10.70
2019-06-18T12:07:46.198Z,11.70
2019-06-18T12:10:16.739Z,8.50
2019-06-18T12:12:46.191Z,9.93
2019-06-18T12:15:17.282Z,7.40
2019-06-18T12:17:47.029Z,8.73
2019-06-18T12:20:36.411Z,10.63
2019-06-18T12:23:05.934Z,7.00
2019-06-18T12:25:35.379Z,7.80
2019-06-18T12:28:05.026Z,8.23
2019-06-18T12:30:34.514Z,10.80
2019-06-18T12:33:04.357Z,7.50
2019-06-18T12:35:33.798Z,8.30
2019-06-18T12:38:03.874Z,11.57
2019-06-18T12:40:33.375Z,6.80
2019-06-18T12:43:03.271Z,8.00
2019-06-18T12:45:33.745Z,7.60
2019-06-18T12:48:04.434Z,7.10
2019-06-18T12:50:34.113Z,7.03
2019-06-18T12:53:09.734Z,7.10
2019-06-18T12:55:34.709Z,7.60
2019-06-18T12:58:04.170Z,7.40
2019-06-18T13:00:33.856Z,7.87
2019-06-18T13:03:03.923Z,8.93
2019-06-18T13:05:33.665Z,8.23
2019-06-18T13:08:03.483Z,12.10
2019-06-18T13:10:34.470Z,8.57
2019-06-18T13:13:06.382Z,8.00
2019-06-18T13:15:35.445Z,8.30
2019-06-18T13:18:05.042Z,8.50
2019-06-18T13:20:34.514Z,8.03
2019-06-18T13:23:19.854Z,8.63
2019-06-18T13:25:36.283Z,8.03
2019-06-18T13:28:06.117Z,7.67
2019-06-18T13:30:35.646Z,8.50
2019-06-18T13:33:05.081Z,9.93
2019-06-18T13:35:34.570Z,6.73
2019-06-18T13:38:05.649Z,11.03
2019-06-18T13:40:35.386Z,7.20
2019-06-18T13:43:04.903Z,7.53
2019-06-18T13:45:35.987Z,8.07
2019-06-18T13:48:06.126Z,8.37
2019-06-18T13:50:35.585Z,9.93
2019-06-18T13:53:09.589Z,8.17
2019-06-18T13:55:36.337Z,7.70
2019-06-18T13:58:05.856Z,8.27
2019-06-18T14:00:35.305Z,7.50
2019-06-18T14:03:05.750Z,8.00
2019-06-18T14:05:35.180Z,7.50
2019-06-18T14:08:04.906Z,7.13
2019-06-18T14:10:34.333Z,7.67
2019-06-18T14:13:03.846Z,8.13
2019-06-18T14:15:33.410Z,8.30
2019-06-18T14:18:03.258Z,8.83
2019-06-18T14:53:03.464Z,7.33
2019-06-18T14:55:33.083Z,8.77
2019-06-18T14:58:02.965Z,8.70
2019-06-18T15:00:33.567Z,10.30
2019-06-18T15:03:03.144Z,10.47
2019-06-18T15:05:32.877Z,7.53
2019-06-18T15:08:02.971Z,8.70
2019-06-18T15:10:33.500Z,7.37
2019-06-18T15:13:03.225Z,7.63
2019-06-18T15:15:33.746Z,8.63
2019-06-18T15:18:05.474Z,7.10
2019-06-18T15:20:34.957Z,9.70
2019-06-18T15:23:04.437Z,8.87
2019-06-18T15:25:33.888Z,10.70
2019-06-18T15:28:03.356Z,7.50
2019-06-18T15:33:03.132Z,8.40
2019-06-18T15:35:33.095Z,8.03
2019-06-18T15:38:03.233Z,7.37
2019-06-18T15:40:32.995Z,9.10
2019-06-18T15:43:03.842Z,7.95
2019-06-18T15:45:35.235Z,7.50
2019-06-18T15:48:04.956Z,7.60
2019-06-18T15:50:34.405Z,8.55
2019-06-18T15:53:04.231Z,8.50
2019-06-18T15:55:33.712Z,8.50
2019-06-18T15:58:03.803Z,8.95
2019-06-18T16:00:40.662Z,11.90
2019-06-18T16:03:04.833Z,8.73
2019-06-18T16:05:34.283Z,8.00
2019-06-18T16:08:05.118Z,9.28
2019-06-18T16:10:34.876Z,8.40
2019-06-18T16:13:04.611Z,10.25
2019-06-18T16:15:34.111Z,9.18
2019-06-18T16:18:03.933Z,9.18
2019-06-18T16:20:33.417Z,9.40
2019-06-18T16:23:03.317Z,9.03
2019-06-18T16:25:33.543Z,8.10
2019-06-18T16:28:03.694Z,9.10
2019-06-18T16:30:33.268Z,10.00
2019-06-18T16:33:04.486Z,7.97
2019-06-18T16:35:34.230Z,7.72
2019-06-18T16:38:03.713Z,8.48
2019-06-18T16:40:33.426Z,8.30
2019-06-18T16:43:03.514Z,9.30
2019-06-18T16:45:33.083Z,7.67
2019-06-18T16:48:03.475Z,9.40
2019-06-18T16:50:33.595Z,8.78
2019-06-18T16:53:03.421Z,9.20
2019-06-18T16:55:37.721Z,8.40
2019-06-18T16:58:04.557Z,7.85
2019-06-18T17:00:34.118Z,10.00
2019-06-18T17:03:04.255Z,8.13
2019-06-18T17:05:33.758Z,9.35
2019-06-18T17:08:04.911Z,7.80
2019-06-18T17:10:34.582Z,8.38
2019-06-18T17:13:04.083Z,8.40
2019-06-18T17:15:33.546Z,9.75
2019-06-18T17:18:03.250Z,9.18
2019-06-18T17:20:33.477Z,10.55
2019-06-18T17:23:03.582Z,8.70
2019-06-18T17:25:46.128Z,9.78
2019-06-18T17:53:13.037Z,11.33
2019-06-18T17:55:43.047Z,10.00
2019-06-18T17:58:13.640Z,11.33
2019-06-18T18:00:43.417Z,8.10
2019-06-18T18:03:12.897Z,7.80
2019-06-18T18:05:44.038Z,11.20
2019-06-18T18:08:13.668Z,11.00
2019-06-18T18:10:43.443Z,10.87
2019-06-18T18:13:13.072Z,10.50
2019-06-18T18:15:42.690Z,7.50
2019-06-18T18:18:12.832Z,10.57
2019-06-18T18:20:42.530Z,11.07
2019-06-18T18:23:12.383Z,8.23
2019-06-18T18:25:43.288Z,9.23
2019-06-18T18:28:13.439Z,8.50
2019-06-18T18:30:43.123Z,9.70
2019-06-18T18:33:12.620Z,9.87
2019-06-18T18:35:42.067Z,10.23
2019-06-18T18:38:12.789Z,8.00
2019-06-18T18:40:43.285Z,9.00
2019-06-18T18:43:12.906Z,11.67
2019-06-18T18:45:43.946Z,12.37
2019-06-18T18:48:13.430Z,13.67
2019-06-18T18:50:43.283Z,11.13
2019-06-18T18:53:13.815Z,12.80
2019-06-18T18:55:43.833Z,12.50
2019-06-18T18:58:33.579Z,14.53
2019-06-18T19:01:04.176Z,21.80
2019-06-18T19:03:33.672Z,22.40
2019-06-18T19:06:03.838Z,19.73
2019-06-18T19:08:33.572Z,19.97
2019-06-18T19:11:03.022Z,15.53
2019-06-18T19:13:32.529Z,18.90
2019-06-18T19:16:02.908Z,12.70
2019-06-18T19:18:32.885Z,14.43
2019-06-18T19:21:03.073Z,15.00
2019-06-18T19:23:32.720Z,11.93
2019-06-18T19:26:02.560Z,16.77
2019-06-18T19:28:32.508Z,12.83
2019-06-18T19:31:03.467Z,11.83
2019-06-18T19:33:33.204Z,13.83
2019-06-18T19:36:03.327Z,12.10
2019-06-18T19:38:32.909Z,11.73
2019-06-18T19:41:02.450Z,10.57
2019-06-18T19:43:31.901Z,10.67
2019-06-18T19:46:02.729Z,13.40
2019-06-18T19:48:33.435Z,11.90
2019-06-18T19:51:03.153Z,10.80
2019-06-18T19:53:32.726Z,15.23
2019-06-18T19:56:02.869Z,23.23
2019-06-18T19:58:32.804Z,9.70
2019-06-18T20:01:03.404Z,12.90
2019-06-18T20:03:33.749Z,12.50
2019-06-18T20:06:03.488Z,9.43
2019-06-18T20:08:32.937Z,11.13
2019-06-18T20:11:02.999Z,11.07
2019-06-18T20:13:33.721Z,10.77
2019-06-18T20:16:03.579Z,10.67
2019-06-18T20:18:33.329Z,10.77
2019-06-18T20:21:02.954Z,18.47
2019-06-18T20:23:33.445Z,10.77
2019-06-18T20:26:03.037Z,17.60
2019-06-18T20:28:33.061Z,10.93
2019-06-18T20:31:03.288Z,12.83
2019-06-18T20:33:33.422Z,12.13
2019-06-18T20:36:03.025Z,13.07
2019-06-18T20:38:32.750Z,12.97
2019-06-18T20:41:03.609Z,10.90
2019-06-18T20:43:33.301Z,10.07
2019-06-18T20:46:02.743Z,14.03
2019-06-18T20:48:33.166Z,14.17
2019-06-18T20:51:02.823Z,11.93
2019-06-18T20:53:33.422Z,13.30
2019-06-18T20:56:03.427Z,11.40
2019-06-18T20:58:33.093Z,11.10
2019-06-18T21:01:02.848Z,14.00
2019-06-18T21:03:32.995Z,11.63
2019-06-18T21:06:02.875Z,12.57
2019-06-18T21:08:32.830Z,11.37
2019-06-18T21:11:03.307Z,10.37
2019-06-18T21:13:33.830Z,11.10
2019-06-18T21:16:06.866Z,11.73
2019-06-18T21:18:34.679Z,11.30
2019-06-18T21:21:04.571Z,12.23
2019-06-18T21:23:34.003Z,10.40
2019-06-18T21:26:03.496Z,10.23
2019-06-18T21:28:32.937Z,11.10
2019-06-18T21:31:02.575Z,12.03
2019-06-18T21:33:33.372Z,12.63
2019-06-18T21:36:04.089Z,11.00
2019-06-18T21:38:33.666Z,10.77
2019-06-18T21:41:03.174Z,11.53
2019-06-18T21:43:32.889Z,10.87
2019-06-18T21:46:02.740Z,11.27
2019-06-18T21:48:32.569Z,15.60
2019-06-18T21:51:02.563Z,13.97
2019-06-18T21:53:34.644Z,11.50
2019-06-18T21:56:03.811Z,12.23
2019-06-18T21:58:33.281Z,13.17
2019-06-18T22:01:04.462Z,11.93
2019-06-18T22:03:33.997Z,11.77
2019-06-18T22:06:03.451Z,9.20
2019-06-18T22:08:33.054Z,11.10
2019-06-18T22:11:02.968Z,11.90
2019-06-18T22:13:33.553Z,11.73
2019-06-18T22:16:03.272Z,10.73
2019-06-18T22:18:34.154Z,11.30
2019-06-18T22:21:05.218Z,11.30
2019-06-18T22:23:34.739Z,9.80
2019-06-18T22:26:04.257Z,11.67
2019-06-18T22:28:38.103Z,11.90
2019-06-18T22:31:05.144Z,12.27
2019-06-18T22:33:34.611Z,9.10
2019-06-18T22:36:04.079Z,12.30
2019-06-18T22:38:33.545Z,11.03
2019-06-18T22:41:03.017Z,9.63
2019-06-18T22:43:32.478Z,8.93
2019-06-18T22:46:03.157Z,9.83
2019-06-18T22:48:33.249Z,12.10
2019-06-18T22:51:03.631Z,10.60
2019-06-18T22:53:33.484Z,10.40
2019-06-18T22:56:03.335Z,10.20
2019-06-18T22:58:48.550Z,10.20
2019-06-18T23:01:04.317Z,11.60
2019-06-18T23:03:33.771Z,11.53
2019-06-18T23:06:03.259Z,11.03
2019-06-18T23:08:32.865Z,10.83
2019-06-18T23:11:02.777Z,12.13
2019-06-18T23:13:33.320Z,10.30
2019-06-18T23:16:03.621Z,11.97
2019-06-18T23:18:33.561Z,9.70
2019-06-18T23:21:03.539Z,10.73
2019-06-18T23:23:33.232Z,10.20
2019-06-18T23:26:03.242Z,10.23
2019-06-18T23:28:33.905Z,11.30
2019-06-18T23:31:03.577Z,11.03
2019-06-18T23:33:33.175Z,9.47
2019-06-18T23:36:02.665Z,13.60
2019-06-18T23:38:32.656Z,11.00
2019-06-18T23:41:02.928Z,11.50
2019-06-18T23:43:32.983Z,9.20
2019-06-18T23:46:03.104Z,10.87
2019-06-18T23:48:33.119Z,9.97
2019-06-18T23:51:03.102Z,9.87
2019-06-18T23:53:33.049Z,9.83
2019-06-18T23:56:03.067Z,11.63
2019-06-18T23:58:34.080Z,10.57
