createdAt,value
2018-08-18T00:00:37.072Z,1009.98
2018-08-18T00:01:36.797Z,1010.00
2018-08-18T00:02:36.793Z,1009.99
2018-08-18T00:03:36.793Z,1009.99
2018-08-18T00:04:36.865Z,1009.99
2018-08-18T00:05:36.866Z,1010.02
2018-08-18T00:06:36.767Z,1010.01
2018-08-18T00:07:36.857Z,1009.98
2018-08-18T00:08:36.861Z,1010.02
2018-08-18T00:09:36.818Z,1010.04
2018-08-18T00:10:36.816Z,1010.02
2018-08-18T00:11:36.771Z,1010.04
2018-08-18T00:12:36.771Z,1010.10
2018-08-18T00:13:36.768Z,1010.10
2018-08-18T00:14:36.818Z,1010.12
2018-08-18T00:15:36.774Z,1010.10
2018-08-18T00:16:36.872Z,1010.14
2018-08-18T00:17:36.801Z,1010.16
2018-08-18T00:18:36.872Z,1010.15
2018-08-18T00:19:36.825Z,1010.13
2018-08-18T00:20:36.884Z,1010.14
2018-08-18T00:21:36.879Z,1010.17
2018-08-18T00:22:36.813Z,1010.21
2018-08-18T00:23:36.878Z,1010.19
2018-08-18T00:24:36.804Z,1010.22
2018-08-18T00:25:36.879Z,1010.22
2018-08-18T00:26:36.837Z,1010.23
2018-08-18T00:27:36.837Z,1010.24
2018-08-18T00:28:36.829Z,1010.26
2018-08-18T00:29:36.732Z,1010.25
2018-08-18T00:30:36.841Z,1010.27
2018-08-18T00:31:36.771Z,1010.21
2018-08-18T00:32:36.827Z,1010.19
2018-08-18T00:33:36.761Z,1010.19
2018-08-18T00:34:36.808Z,1010.22
2018-08-18T00:35:36.796Z,1010.20
2018-08-18T00:36:36.849Z,1010.20
2018-08-18T00:37:36.875Z,1010.21
2018-08-18T00:38:36.812Z,1010.25
2018-08-18T00:39:36.769Z,1010.27
2018-08-18T00:40:37.081Z,1010.29
2018-08-18T00:41:36.748Z,1010.26
2018-08-18T00:42:36.855Z,1010.26
2018-08-18T00:43:36.854Z,1010.32
2018-08-18T00:44:36.790Z,1010.28
2018-08-18T00:45:36.834Z,1010.30
2018-08-18T00:46:36.893Z,1010.29
2018-08-18T00:47:36.822Z,1010.29
2018-08-18T00:48:36.829Z,1010.29
2018-08-18T00:49:36.896Z,1010.27
2018-08-18T00:50:36.897Z,1010.28
2018-08-18T00:51:36.831Z,1010.26
2018-08-18T00:52:36.897Z,1010.27
2018-08-18T00:53:36.828Z,1010.28
2018-08-18T00:54:36.897Z,1010.27
2018-08-18T00:55:36.828Z,1010.27
2018-08-18T00:56:36.801Z,1010.28
2018-08-18T00:57:36.792Z,1010.27
2018-08-18T00:58:36.881Z,1010.34
2018-08-18T00:59:36.902Z,1010.29
2018-08-18T01:00:36.867Z,1010.28
2018-08-18T01:01:36.866Z,1010.28
2018-08-18T01:02:36.892Z,1010.32
2018-08-18T01:03:36.777Z,1010.28
2018-08-18T01:04:36.873Z,1010.27
2018-08-18T01:05:36.869Z,1010.26
2018-08-18T01:06:36.905Z,1010.26
2018-08-18T01:07:36.838Z,1010.26
2018-08-18T01:08:36.910Z,1010.25
2018-08-18T01:09:36.838Z,1010.29
2018-08-18T01:10:36.939Z,1010.25
2018-08-18T01:11:37.012Z,1010.30
2018-08-18T01:12:36.997Z,1010.30
2018-08-18T01:13:36.923Z,1010.29
2018-08-18T01:14:36.840Z,1010.32
2018-08-18T01:15:36.919Z,1010.36
2018-08-18T01:16:36.861Z,1010.36
2018-08-18T01:17:36.777Z,1010.36
2018-08-18T01:18:36.816Z,1010.37
2018-08-18T01:19:36.779Z,1010.38
2018-08-18T01:20:36.902Z,1010.38
2018-08-18T01:21:36.820Z,1010.37
2018-08-18T01:22:36.782Z,1010.39
2018-08-18T01:23:36.795Z,1010.42
2018-08-18T01:24:36.820Z,1010.41
2018-08-18T01:25:36.849Z,1010.43
2018-08-18T01:26:36.848Z,1010.43
2018-08-18T01:27:36.854Z,1010.41
2018-08-18T01:28:36.784Z,1010.41
2018-08-18T01:29:36.851Z,1010.43
2018-08-18T01:30:36.911Z,1010.39
2018-08-18T01:31:36.909Z,1010.44
2018-08-18T01:32:36.828Z,1010.43
2018-08-18T01:33:36.869Z,1010.41
2018-08-18T01:34:36.821Z,1010.41
2018-08-18T01:35:36.874Z,1010.48
2018-08-18T01:36:36.859Z,1010.46
2018-08-18T01:37:36.927Z,1010.43
2018-08-18T01:38:36.860Z,1010.46
2018-08-18T01:39:36.930Z,1010.47
2018-08-18T01:40:36.928Z,1010.49
2018-08-18T01:41:36.860Z,1010.46
2018-08-18T01:42:36.936Z,1010.49
2018-08-18T01:43:36.933Z,1010.50
2018-08-18T01:44:36.867Z,1010.55
2018-08-18T01:45:36.934Z,1010.56
2018-08-18T01:46:36.864Z,1010.55
2018-08-18T01:47:36.935Z,1010.58
2018-08-18T01:48:36.890Z,1010.59
2018-08-18T01:49:36.945Z,1010.59
2018-08-18T01:50:36.872Z,1010.60
2018-08-18T01:51:36.880Z,1010.59
2018-08-18T01:52:36.938Z,1010.60
2018-08-18T01:53:36.938Z,1010.59
2018-08-18T01:54:36.884Z,1010.62
2018-08-18T01:55:36.938Z,1010.64
2018-08-18T01:56:36.870Z,1010.64
2018-08-18T01:57:36.846Z,1010.62
2018-08-18T01:58:36.824Z,1010.62
2018-08-18T01:59:36.892Z,1010.63
2018-08-18T02:00:36.912Z,1010.60
2018-08-18T02:01:36.931Z,1010.62
2018-08-18T02:02:36.849Z,1010.62
2018-08-18T02:03:36.917Z,1010.60
2018-08-18T02:04:36.911Z,1010.63
2018-08-18T02:05:36.852Z,1010.62
2018-08-18T02:06:36.948Z,1010.65
2018-08-18T02:07:36.968Z,1010.62
2018-08-18T02:08:36.886Z,1010.61
2018-08-18T02:09:36.949Z,1010.64
2018-08-18T02:10:36.953Z,1010.65
2018-08-18T02:11:36.882Z,1010.67
2018-08-18T02:12:36.953Z,1010.66
2018-08-18T02:13:36.884Z,1010.69
2018-08-18T02:14:36.953Z,1010.70
2018-08-18T02:15:36.889Z,1010.70
2018-08-18T02:16:36.960Z,1010.68
2018-08-18T02:17:36.956Z,1010.66
2018-08-18T02:18:36.886Z,1010.67
2018-08-18T02:19:36.957Z,1010.68
2018-08-18T02:20:36.957Z,1010.66
2018-08-18T02:21:36.958Z,1010.65
2018-08-18T02:22:36.886Z,1010.69
2018-08-18T02:23:36.970Z,1010.70
2018-08-18T02:24:36.920Z,1010.65
2018-08-18T02:25:36.964Z,1010.66
2018-08-18T02:26:36.962Z,1010.66
2018-08-18T02:27:36.962Z,1010.62
2018-08-18T02:28:36.965Z,1010.66
2018-08-18T02:29:36.969Z,1010.65
2018-08-18T02:30:36.901Z,1010.66
2018-08-18T02:31:36.966Z,1010.62
2018-08-18T02:32:36.942Z,1010.61
2018-08-18T02:33:36.928Z,1010.60
2018-08-18T02:34:36.899Z,1010.58
2018-08-18T02:35:36.903Z,1010.60
2018-08-18T02:36:36.971Z,1010.57
2018-08-18T02:37:36.872Z,1010.56
2018-08-18T02:38:36.852Z,1010.55
2018-08-18T02:39:36.973Z,1010.54
2018-08-18T02:40:36.875Z,1010.51
2018-08-18T02:41:36.905Z,1010.47
2018-08-18T02:42:36.856Z,1010.49
2018-08-18T02:43:36.961Z,1010.47
2018-08-18T02:44:36.905Z,1010.52
2018-08-18T02:45:36.875Z,1010.49
2018-08-18T02:46:36.838Z,1010.48
2018-08-18T02:47:36.876Z,1010.47
2018-08-18T02:48:36.880Z,1010.46
2018-08-18T02:49:36.909Z,1010.46
2018-08-18T02:50:36.879Z,1010.46
2018-08-18T02:51:36.877Z,1010.46
2018-08-18T02:52:36.945Z,1010.48
2018-08-18T02:53:36.884Z,1010.49
2018-08-18T02:54:36.981Z,1010.48
2018-08-18T02:55:36.954Z,1010.50
2018-08-18T02:56:36.848Z,1010.49
2018-08-18T02:57:36.871Z,1010.47
2018-08-18T02:58:36.874Z,1010.46
2018-08-18T02:59:36.845Z,1010.47
2018-08-18T03:00:36.871Z,1010.42
2018-08-18T03:01:36.867Z,1010.44
2018-08-18T03:02:36.872Z,1010.45
2018-08-18T03:03:36.945Z,1010.45
2018-08-18T03:04:36.945Z,1010.49
2018-08-18T03:05:36.937Z,1010.51
2018-08-18T03:06:36.947Z,1010.58
2018-08-18T03:07:36.891Z,1010.55
2018-08-18T03:08:36.978Z,1010.59
2018-08-18T03:09:36.874Z,1010.60
2018-08-18T03:10:36.964Z,1010.61
2018-08-18T03:11:36.982Z,1010.58
2018-08-18T03:12:36.945Z,1010.56
2018-08-18T03:13:36.894Z,1010.59
2018-08-18T03:14:36.896Z,1010.57
2018-08-18T03:15:36.989Z,1010.56
2018-08-18T03:16:36.947Z,1010.57
2018-08-18T03:17:36.903Z,1010.59
2018-08-18T03:18:36.992Z,1010.58
2018-08-18T03:19:36.879Z,1010.60
2018-08-18T03:20:36.998Z,1010.58
2018-08-18T03:21:36.899Z,1010.61
2018-08-18T03:22:36.966Z,1010.61
2018-08-18T03:23:36.898Z,1010.65
2018-08-18T03:24:36.953Z,1010.61
2018-08-18T03:25:36.904Z,1010.67
2018-08-18T03:26:36.886Z,1010.70
2018-08-18T03:27:36.896Z,1010.71
2018-08-18T03:28:36.957Z,1010.70
2018-08-18T03:29:36.867Z,1010.72
2018-08-18T03:30:36.914Z,1010.70
2018-08-18T03:31:36.959Z,1010.74
2018-08-18T03:32:36.930Z,1010.73
2018-08-18T03:33:36.970Z,1010.73
2018-08-18T03:34:36.878Z,1010.73
2018-08-18T03:35:36.864Z,1010.72
2018-08-18T03:36:36.895Z,1010.75
2018-08-18T03:37:36.897Z,1010.76
2018-08-18T03:38:36.933Z,1010.75
2018-08-18T03:39:36.962Z,1010.76
2018-08-18T03:40:36.975Z,1010.75
2018-08-18T03:41:36.923Z,1010.76
2018-08-18T03:42:36.868Z,1010.77
2018-08-18T03:43:36.947Z,1010.78
2018-08-18T03:44:36.946Z,1010.79
2018-08-18T03:45:36.967Z,1010.80
2018-08-18T03:46:36.883Z,1010.85
2018-08-18T03:47:37.017Z,1010.82
2018-08-18T03:48:37.018Z,1010.79
2018-08-18T03:49:36.948Z,1010.81
2018-08-18T03:50:37.023Z,1010.81
2018-08-18T03:51:37.020Z,1010.85
2018-08-18T03:52:37.023Z,1010.85
2018-08-18T03:53:37.023Z,1010.83
2018-08-18T03:54:37.024Z,1010.83
2018-08-18T03:55:36.956Z,1010.83
2018-08-18T03:56:36.959Z,1010.85
2018-08-18T03:57:37.026Z,1010.84
2018-08-18T03:58:36.958Z,1010.86
2018-08-18T03:59:37.027Z,1010.89
2018-08-18T04:00:37.032Z,1010.89
2018-08-18T04:01:37.178Z,1010.88
2018-08-18T04:02:37.030Z,1010.88
2018-08-18T04:03:36.961Z,1010.94
2018-08-18T04:04:37.034Z,1010.90
2018-08-18T04:05:36.961Z,1010.89
2018-08-18T04:06:36.958Z,1010.87
2018-08-18T04:07:37.031Z,1010.87
2018-08-18T04:08:36.965Z,1010.89
2018-08-18T04:09:36.964Z,1010.91
2018-08-18T04:10:36.967Z,1010.91
2018-08-18T04:11:37.035Z,1010.88
2018-08-18T04:12:37.034Z,1010.91
2018-08-18T04:13:36.967Z,1010.96
2018-08-18T04:14:37.042Z,1010.92
2018-08-18T04:15:37.041Z,1010.93
2018-08-18T04:16:36.969Z,1010.93
2018-08-18T04:17:36.966Z,1010.97
2018-08-18T04:18:37.064Z,1010.98
2018-08-18T04:19:37.042Z,1010.98
2018-08-18T04:20:36.975Z,1010.98
2018-08-18T04:21:37.042Z,1010.99
2018-08-18T04:22:36.971Z,1010.96
2018-08-18T04:23:37.050Z,1011.01
2018-08-18T04:24:36.991Z,1011.00
2018-08-18T04:25:37.047Z,1011.00
2018-08-18T04:26:37.049Z,1011.00
2018-08-18T04:27:36.987Z,1011.01
2018-08-18T04:28:37.050Z,1011.03
2018-08-18T04:29:37.049Z,1011.00
2018-08-18T04:30:36.977Z,1011.05
2018-08-18T04:31:37.049Z,1011.06
2018-08-18T04:32:36.976Z,1011.09
2018-08-18T04:33:37.053Z,1011.05
2018-08-18T04:34:36.971Z,1011.11
2018-08-18T04:35:37.052Z,1011.13
2018-08-18T04:36:36.979Z,1011.13
2018-08-18T04:37:36.978Z,1011.13
2018-08-18T04:38:36.980Z,1011.12
2018-08-18T04:39:37.055Z,1011.16
2018-08-18T04:40:36.982Z,1011.15
2018-08-18T04:41:37.065Z,1011.15
2018-08-18T04:42:37.214Z,1011.19
2018-08-18T04:43:36.989Z,1011.17
2018-08-18T04:44:36.998Z,1011.19
2018-08-18T04:45:37.057Z,1011.18
2018-08-18T04:46:37.059Z,1011.20
2018-08-18T04:47:37.019Z,1011.19
2018-08-18T04:48:37.018Z,1011.20
2018-08-18T04:49:37.007Z,1011.19
2018-08-18T04:50:37.087Z,1011.19
2018-08-18T04:51:36.962Z,1011.21
2018-08-18T04:52:37.062Z,1011.23
2018-08-18T04:53:37.023Z,1011.21
2018-08-18T04:54:36.964Z,1011.18
2018-08-18T04:55:37.005Z,1011.22
2018-08-18T04:56:37.009Z,1011.22
2018-08-18T04:57:37.026Z,1011.25
2018-08-18T04:58:36.962Z,1011.25
2018-08-18T04:59:36.950Z,1011.26
2018-08-18T05:00:37.015Z,1011.26
2018-08-18T05:01:37.029Z,1011.24
2018-08-18T05:02:37.055Z,1011.28
2018-08-18T05:03:37.037Z,1011.25
2018-08-18T05:04:37.033Z,1011.26
2018-08-18T05:05:37.058Z,1011.26
2018-08-18T05:06:37.041Z,1011.25
2018-08-18T05:07:36.974Z,1011.30
2018-08-18T05:08:36.929Z,1011.27
2018-08-18T05:09:36.951Z,1011.27
2018-08-18T05:10:36.957Z,1011.29
2018-08-18T05:11:37.097Z,1011.30
2018-08-18T05:12:37.040Z,1011.30
2018-08-18T05:13:37.004Z,1011.31
2018-08-18T05:14:37.037Z,1011.34
2018-08-18T05:15:36.980Z,1011.33
2018-08-18T05:16:37.026Z,1011.34
2018-08-18T05:17:37.018Z,1011.31
2018-08-18T05:18:36.908Z,1011.31
2018-08-18T05:19:36.971Z,1011.35
2018-08-18T05:20:37.025Z,1011.34
2018-08-18T05:21:37.020Z,1011.32
2018-08-18T05:22:37.021Z,1011.33
2018-08-18T05:23:37.033Z,1011.32
2018-08-18T05:24:36.935Z,1011.33
2018-08-18T05:25:36.949Z,1011.34
2018-08-18T05:26:36.976Z,1011.31
2018-08-18T05:27:37.019Z,1011.30
2018-08-18T05:28:37.100Z,1011.32
2018-08-18T05:29:37.015Z,1011.29
2018-08-18T05:30:37.091Z,1011.28
2018-08-18T05:31:36.964Z,1011.28
2018-08-18T05:32:37.015Z,1011.33
2018-08-18T05:33:37.095Z,1011.30
2018-08-18T05:34:37.152Z,1011.29
2018-08-18T05:35:37.094Z,1011.34
2018-08-18T05:36:37.231Z,1011.35
2018-08-18T05:37:37.028Z,1011.34
2018-08-18T05:38:37.022Z,1011.35
2018-08-18T05:39:37.022Z,1011.34
2018-08-18T05:40:37.027Z,1011.35
2018-08-18T05:41:37.095Z,1011.33
2018-08-18T05:42:37.284Z,1011.34
2018-08-18T05:43:37.027Z,1011.35
2018-08-18T05:44:37.097Z,1011.35
2018-08-18T05:45:37.028Z,1011.33
2018-08-18T05:46:37.099Z,1011.36
2018-08-18T05:47:37.059Z,1011.37
2018-08-18T05:48:37.102Z,1011.40
2018-08-18T05:49:37.101Z,1011.40
2018-08-18T05:50:37.033Z,1011.42
2018-08-18T05:51:37.033Z,1011.43
2018-08-18T05:52:37.107Z,1011.44
2018-08-18T05:53:37.037Z,1011.44
2018-08-18T05:54:37.109Z,1011.46
2018-08-18T05:55:37.034Z,1011.41
2018-08-18T05:56:37.033Z,1011.46
2018-08-18T05:57:37.059Z,1011.43
2018-08-18T05:58:36.967Z,1011.43
2018-08-18T05:59:37.019Z,1011.43
2018-08-18T06:00:37.059Z,1011.40
2018-08-18T06:01:36.997Z,1011.40
2018-08-18T06:02:37.068Z,1011.35
2018-08-18T06:03:37.038Z,1011.32
2018-08-18T06:04:37.075Z,1011.34
2018-08-18T06:05:37.086Z,1011.34
2018-08-18T06:06:36.995Z,1011.37
2018-08-18T06:07:36.995Z,1011.35
2018-08-18T06:08:37.027Z,1011.34
2018-08-18T06:09:37.120Z,1011.37
2018-08-18T06:10:36.982Z,1011.34
2018-08-18T06:11:36.979Z,1011.40
2018-08-18T06:12:36.978Z,1011.41
2018-08-18T06:13:37.071Z,1011.41
2018-08-18T06:14:37.108Z,1011.42
2018-08-18T06:15:37.082Z,1011.39
2018-08-18T06:16:37.091Z,1011.42
2018-08-18T06:17:37.148Z,1011.40
2018-08-18T06:18:37.046Z,1011.40
2018-08-18T06:19:37.053Z,1011.39
2018-08-18T06:20:37.122Z,1011.41
2018-08-18T06:21:37.130Z,1011.34
2018-08-18T06:22:37.054Z,1011.40
2018-08-18T06:23:37.126Z,1011.36
2018-08-18T06:24:37.020Z,1011.44
2018-08-18T06:25:37.056Z,1011.42
2018-08-18T06:26:37.128Z,1011.46
2018-08-18T06:27:37.060Z,1011.39
2018-08-18T06:28:37.129Z,1011.36
2018-08-18T06:29:37.058Z,1011.40
2018-08-18T06:30:37.133Z,1011.38
2018-08-18T06:31:37.056Z,1011.39
2018-08-18T06:32:37.133Z,1011.38
2018-08-18T06:33:37.132Z,1011.38
2018-08-18T06:34:37.224Z,1011.37
2018-08-18T06:35:37.063Z,1011.36
2018-08-18T06:36:37.133Z,1011.39
2018-08-18T06:37:37.068Z,1011.37
2018-08-18T06:38:37.018Z,1011.39
2018-08-18T06:39:37.113Z,1011.40
2018-08-18T06:40:37.069Z,1011.39
2018-08-18T06:41:37.199Z,1011.40
2018-08-18T06:42:37.165Z,1011.38
2018-08-18T06:43:37.141Z,1011.39
2018-08-18T06:44:37.072Z,1011.42
2018-08-18T06:45:37.141Z,1011.40
2018-08-18T06:46:37.139Z,1011.44
2018-08-18T06:47:37.021Z,1011.46
2018-08-18T06:48:37.100Z,1011.47
2018-08-18T06:49:37.113Z,1011.52
2018-08-18T06:50:37.007Z,1011.53
2018-08-18T06:51:37.103Z,1011.56
2018-08-18T06:52:37.002Z,1011.55
2018-08-18T06:53:37.004Z,1011.53
2018-08-18T06:54:37.137Z,1011.55
2018-08-18T06:55:37.074Z,1011.48
2018-08-18T06:56:37.132Z,1011.53
2018-08-18T06:57:37.080Z,1011.49
2018-08-18T06:58:37.152Z,1011.47
2018-08-18T06:59:37.116Z,1011.47
2018-08-18T07:00:37.152Z,1011.47
2018-08-18T07:01:37.077Z,1011.43
2018-08-18T07:02:37.155Z,1011.43
2018-08-18T07:03:37.088Z,1011.48
2018-08-18T07:04:37.165Z,1011.46
2018-08-18T07:05:37.081Z,1011.48
2018-08-18T07:06:37.167Z,1011.47
2018-08-18T07:07:37.164Z,1011.43
2018-08-18T07:08:37.083Z,1011.48
2018-08-18T07:09:37.159Z,1011.46
2018-08-18T07:10:37.086Z,1011.46
2018-08-18T07:11:37.191Z,1011.50
2018-08-18T07:12:37.090Z,1011.46
2018-08-18T07:13:37.161Z,1011.45
2018-08-18T07:14:37.162Z,1011.46
2018-08-18T07:15:37.116Z,1011.43
2018-08-18T07:16:37.164Z,1011.43
2018-08-18T07:17:37.089Z,1011.39
2018-08-18T07:18:37.164Z,1011.40
2018-08-18T07:19:37.166Z,1011.43
2018-08-18T07:20:37.095Z,1011.38
2018-08-18T07:21:37.168Z,1011.43
2018-08-18T07:22:37.099Z,1011.42
2018-08-18T07:23:37.168Z,1011.43
2018-08-18T07:24:37.097Z,1011.39
2018-08-18T07:25:37.100Z,1011.41
2018-08-18T07:26:37.175Z,1011.38
2018-08-18T07:27:37.101Z,1011.39
2018-08-18T07:28:37.325Z,1011.45
2018-08-18T07:29:37.172Z,1011.44
2018-08-18T07:30:37.101Z,1011.43
2018-08-18T07:31:37.095Z,1011.42
2018-08-18T07:32:37.174Z,1011.47
2018-08-18T07:33:37.175Z,1011.45
2018-08-18T07:34:37.107Z,1011.45
2018-08-18T07:35:37.175Z,1011.44
2018-08-18T07:36:37.177Z,1011.46
2018-08-18T07:37:37.239Z,1011.50
2018-08-18T07:38:37.121Z,1011.48
2018-08-18T07:39:37.104Z,1011.47
2018-08-18T07:40:37.146Z,1011.53
2018-08-18T07:41:37.169Z,1011.55
2018-08-18T07:42:37.125Z,1011.58
2018-08-18T07:43:37.167Z,1011.57
2018-08-18T07:44:37.144Z,1011.55
2018-08-18T07:45:37.180Z,1011.55
2018-08-18T07:46:37.083Z,1011.56
2018-08-18T07:47:37.141Z,1011.55
2018-08-18T07:48:37.051Z,1011.58
2018-08-18T07:49:37.149Z,1011.60
2018-08-18T07:50:37.068Z,1011.57
2018-08-18T07:51:37.055Z,1011.62
2018-08-18T07:52:37.111Z,1011.60
2018-08-18T07:53:37.127Z,1011.60
2018-08-18T07:54:37.051Z,1011.61
2018-08-18T07:55:37.151Z,1011.61
2018-08-18T07:56:37.143Z,1011.59
2018-08-18T07:57:37.193Z,1011.53
2018-08-18T07:58:37.126Z,1011.55
2018-08-18T07:59:37.216Z,1011.57
2018-08-18T08:00:37.127Z,1011.62
2018-08-18T08:01:37.196Z,1011.60
2018-08-18T08:02:37.122Z,1011.60
2018-08-18T08:03:37.195Z,1011.55
2018-08-18T08:04:37.126Z,1011.53
2018-08-18T08:05:37.262Z,1011.51
2018-08-18T08:06:37.199Z,1011.51
2018-08-18T08:07:37.084Z,1011.47
2018-08-18T08:08:37.182Z,1011.50
2018-08-18T08:09:37.147Z,1011.55
2018-08-18T08:10:37.090Z,1011.51
2018-08-18T08:11:37.056Z,1011.52
2018-08-18T08:12:37.284Z,1011.51
2018-08-18T08:13:37.085Z,1011.49
2018-08-18T08:14:37.103Z,1011.50
2018-08-18T08:15:37.063Z,1011.52
2018-08-18T08:16:37.089Z,1011.46
2018-08-18T08:17:37.150Z,1011.47
2018-08-18T08:18:37.116Z,1011.45
2018-08-18T08:19:37.157Z,1011.44
2018-08-18T08:20:37.158Z,1011.46
2018-08-18T08:21:37.155Z,1011.44
2018-08-18T08:22:37.168Z,1011.49
2018-08-18T08:23:37.068Z,1011.50
2018-08-18T08:24:37.103Z,1011.51
2018-08-18T08:25:37.093Z,1011.47
2018-08-18T08:26:37.062Z,1011.48
2018-08-18T08:27:37.151Z,1011.55
2018-08-18T08:28:37.197Z,1011.51
2018-08-18T08:29:37.182Z,1011.45
2018-08-18T08:30:37.156Z,1011.49
2018-08-18T08:31:37.201Z,1011.50
2018-08-18T08:32:37.155Z,1011.48
2018-08-18T08:33:37.097Z,1011.46
2018-08-18T08:34:37.157Z,1011.41
2018-08-18T08:35:37.151Z,1011.47
2018-08-18T08:36:37.146Z,1011.46
2018-08-18T08:37:37.181Z,1011.47
2018-08-18T08:38:37.219Z,1011.40
2018-08-18T08:39:37.150Z,1011.45
2018-08-18T08:40:37.222Z,1011.44
2018-08-18T08:41:37.147Z,1011.45
2018-08-18T08:42:37.222Z,1011.40
2018-08-18T08:43:37.146Z,1011.39
2018-08-18T08:44:37.226Z,1011.36
2018-08-18T08:45:37.225Z,1011.40
2018-08-18T08:46:37.221Z,1011.34
2018-08-18T08:47:37.181Z,1011.34
2018-08-18T08:48:37.225Z,1011.34
2018-08-18T08:49:37.154Z,1011.32
2018-08-18T08:50:37.230Z,1011.32
2018-08-18T08:51:37.233Z,1011.33
2018-08-18T08:52:37.157Z,1011.30
2018-08-18T08:53:37.231Z,1011.31
2018-08-18T08:54:37.231Z,1011.31
2018-08-18T08:55:37.157Z,1011.30
2018-08-18T08:56:37.234Z,1011.30
2018-08-18T08:57:37.103Z,1011.27
2018-08-18T08:58:37.245Z,1011.27
2018-08-18T08:59:37.125Z,1011.35
2018-08-18T09:00:37.179Z,1011.30
2018-08-18T09:01:37.125Z,1011.28
2018-08-18T09:02:37.180Z,1011.30
2018-08-18T09:03:37.091Z,1011.30
2018-08-18T09:04:37.184Z,1011.28
2018-08-18T09:05:37.131Z,1011.32
2018-08-18T09:06:37.135Z,1011.33
2018-08-18T09:07:37.076Z,1011.33
2018-08-18T09:08:37.126Z,1011.34
2018-08-18T09:09:37.100Z,1011.36
2018-08-18T09:10:37.141Z,1011.29
2018-08-18T09:11:37.196Z,1011.30
2018-08-18T09:12:37.185Z,1011.31
2018-08-18T09:13:37.210Z,1011.31
2018-08-18T09:14:37.197Z,1011.28
2018-08-18T09:15:37.128Z,1011.29
2018-08-18T09:16:37.198Z,1011.29
2018-08-18T09:17:37.127Z,1011.29
2018-08-18T09:18:37.211Z,1011.33
2018-08-18T09:19:37.216Z,1011.36
2018-08-18T09:20:37.216Z,1011.31
2018-08-18T09:21:37.237Z,1011.30
2018-08-18T09:22:37.148Z,1011.31
2018-08-18T09:23:37.241Z,1011.28
2018-08-18T09:24:37.124Z,1011.31
2018-08-18T09:25:37.221Z,1011.30
2018-08-18T09:26:37.196Z,1011.24
2018-08-18T09:27:37.151Z,1011.26
2018-08-18T09:28:37.154Z,1011.25
2018-08-18T09:29:37.137Z,1011.26
2018-08-18T09:30:37.158Z,1011.23
2018-08-18T09:31:37.137Z,1011.21
2018-08-18T09:32:37.127Z,1011.25
2018-08-18T09:33:37.231Z,1011.22
2018-08-18T09:34:37.228Z,1011.25
2018-08-18T09:35:37.159Z,1011.23
2018-08-18T09:36:37.246Z,1011.24
2018-08-18T09:37:37.232Z,1011.24
2018-08-18T09:38:37.187Z,1011.24
2018-08-18T09:39:37.264Z,1011.20
2018-08-18T09:40:37.189Z,1011.20
2018-08-18T09:41:37.264Z,1011.22
2018-08-18T09:42:37.197Z,1011.20
2018-08-18T09:43:37.265Z,1011.22
2018-08-18T09:44:37.220Z,1011.22
2018-08-18T09:45:37.292Z,1011.20
2018-08-18T09:46:37.222Z,1011.20
2018-08-18T09:47:37.269Z,1011.18
2018-08-18T09:48:37.286Z,1011.20
2018-08-18T09:49:37.273Z,1011.16
2018-08-18T09:50:37.199Z,1011.16
2018-08-18T09:51:37.195Z,1011.18
2018-08-18T09:52:37.206Z,1011.16
2018-08-18T09:53:37.272Z,1011.13
2018-08-18T09:54:37.203Z,1011.14
2018-08-18T09:55:37.277Z,1011.11
2018-08-18T09:56:37.274Z,1011.18
2018-08-18T09:57:37.275Z,1011.15
2018-08-18T09:58:37.214Z,1011.18
2018-08-18T09:59:37.206Z,1011.17
2018-08-18T10:00:37.159Z,1011.18
2018-08-18T10:01:37.249Z,1011.18
2018-08-18T10:02:37.304Z,1011.16
2018-08-18T10:03:37.280Z,1011.14
2018-08-18T10:04:37.209Z,1011.16
2018-08-18T10:05:37.279Z,1011.15
2018-08-18T10:06:37.251Z,1011.18
2018-08-18T10:07:37.283Z,1011.21
2018-08-18T10:08:37.211Z,1011.15
2018-08-18T10:09:37.282Z,1011.15
2018-08-18T10:10:37.211Z,1011.21
2018-08-18T10:11:37.281Z,1011.13
2018-08-18T10:12:37.218Z,1011.18
2018-08-18T10:13:37.289Z,1011.18
2018-08-18T10:14:37.214Z,1011.12
2018-08-18T10:15:37.216Z,1011.14
2018-08-18T10:16:37.211Z,1011.09
2018-08-18T10:17:37.290Z,1011.11
2018-08-18T10:18:37.181Z,1011.16
2018-08-18T10:19:37.238Z,1011.13
2018-08-18T10:20:37.218Z,1011.14
2018-08-18T10:21:37.231Z,1011.13
2018-08-18T10:22:37.183Z,1011.15
2018-08-18T10:23:37.182Z,1011.08
2018-08-18T10:24:37.177Z,1011.09
2018-08-18T10:25:37.235Z,1011.08
2018-08-18T10:26:37.145Z,1011.13
2018-08-18T10:27:37.187Z,1011.15
2018-08-18T10:28:37.224Z,1011.18
2018-08-18T10:29:37.255Z,1011.12
2018-08-18T10:30:37.257Z,1011.14
2018-08-18T10:31:37.225Z,1011.11
2018-08-18T10:32:37.240Z,1011.10
2018-08-18T10:33:37.226Z,1011.08
2018-08-18T10:34:37.264Z,1011.08
2018-08-18T10:35:37.225Z,1011.04
2018-08-18T10:36:37.204Z,1011.06
2018-08-18T10:37:37.186Z,1011.02
2018-08-18T10:38:37.302Z,1011.03
2018-08-18T10:39:37.234Z,1011.05
2018-08-18T10:40:37.305Z,1011.07
2018-08-18T10:41:37.234Z,1011.11
2018-08-18T10:42:37.305Z,1011.05
2018-08-18T10:43:37.241Z,1011.05
2018-08-18T10:44:37.311Z,1011.04
2018-08-18T10:45:37.308Z,1011.09
2018-08-18T10:46:37.233Z,1011.05
2018-08-18T10:47:37.311Z,1011.02
2018-08-18T10:48:37.139Z,1011.06
2018-08-18T10:49:37.260Z,1011.02
2018-08-18T10:50:37.164Z,1011.06
2018-08-18T10:51:37.409Z,1010.96
2018-08-18T10:52:37.143Z,1010.96
2018-08-18T10:53:37.143Z,1010.91
2018-08-18T10:54:37.467Z,1010.92
2018-08-18T10:55:37.200Z,1010.95
2018-08-18T10:56:37.202Z,1010.94
2018-08-18T10:57:37.207Z,1010.92
2018-08-18T10:58:37.388Z,1010.94
2018-08-18T10:59:37.248Z,1010.95
2018-08-18T11:00:37.252Z,1010.93
2018-08-18T11:01:37.271Z,1010.92
2018-08-18T11:02:37.352Z,1010.96
2018-08-18T11:03:37.249Z,1010.96
2018-08-18T11:04:37.322Z,1010.98
2018-08-18T11:05:37.249Z,1011.00
2018-08-18T11:06:37.325Z,1010.94
2018-08-18T11:07:37.250Z,1010.95
2018-08-18T11:08:37.322Z,1010.98
2018-08-18T11:09:37.257Z,1011.03
2018-08-18T11:10:37.325Z,1010.98
2018-08-18T11:11:37.258Z,1010.99
2018-08-18T11:12:37.336Z,1011.01
2018-08-18T11:13:37.256Z,1010.97
2018-08-18T11:14:37.328Z,1010.93
2018-08-18T11:15:37.265Z,1010.94
2018-08-18T11:16:37.263Z,1011.00
2018-08-18T11:17:37.334Z,1010.94
2018-08-18T11:18:37.274Z,1010.99
2018-08-18T11:19:37.257Z,1010.99
2018-08-18T11:20:37.204Z,1011.00
2018-08-18T11:21:37.290Z,1011.04
2018-08-18T11:22:37.297Z,1011.00
2018-08-18T11:23:37.292Z,1011.07
2018-08-18T11:24:37.197Z,1011.04
2018-08-18T11:25:37.369Z,1011.00
2018-08-18T11:26:37.276Z,1010.99
2018-08-18T11:27:37.299Z,1011.02
2018-08-18T11:28:37.304Z,1011.03
2018-08-18T11:29:37.291Z,1011.03
2018-08-18T11:30:37.252Z,1010.96
2018-08-18T11:31:37.214Z,1010.95
2018-08-18T11:32:37.251Z,1010.95
2018-08-18T11:33:37.267Z,1010.94
2018-08-18T11:34:37.341Z,1010.94
2018-08-18T11:35:37.341Z,1010.96
2018-08-18T11:36:37.269Z,1010.91
2018-08-18T11:37:37.343Z,1010.93
2018-08-18T11:38:37.181Z,1010.91
2018-08-18T11:39:37.182Z,1010.93
2018-08-18T11:40:37.268Z,1010.89
2018-08-18T11:41:37.294Z,1010.90
2018-08-18T11:42:37.199Z,1010.92
2018-08-18T11:43:37.296Z,1010.86
2018-08-18T11:44:37.310Z,1010.91
2018-08-18T11:45:37.277Z,1010.89
2018-08-18T11:46:37.275Z,1010.88
2018-08-18T11:47:37.236Z,1010.86
2018-08-18T11:48:37.293Z,1010.85
2018-08-18T11:49:37.308Z,1010.87
2018-08-18T11:50:37.241Z,1010.82
2018-08-18T11:51:37.237Z,1010.84
2018-08-18T11:52:37.320Z,1010.82
2018-08-18T11:53:37.310Z,1010.80
2018-08-18T11:54:37.225Z,1010.85
2018-08-18T11:55:37.260Z,1010.81
2018-08-18T11:56:37.316Z,1010.82
2018-08-18T11:57:37.241Z,1010.89
2018-08-18T11:58:37.289Z,1010.93
2018-08-18T11:59:37.360Z,1010.91
2018-08-18T12:00:37.287Z,1010.84
2018-08-18T12:01:37.363Z,1010.82
2018-08-18T12:02:37.289Z,1010.79
2018-08-18T12:03:37.364Z,1010.82
2018-08-18T12:04:37.291Z,1010.81
2018-08-18T12:05:37.290Z,1010.84