createdAt,value
2018-07-24T00:00:14.090Z,3.93
2018-07-24T00:02:42.096Z,3.37
2018-07-24T00:05:10.184Z,3.27
2018-07-24T00:07:38.917Z,3.97
2018-07-24T00:10:07.240Z,3.67
2018-07-24T00:12:35.961Z,4.00
2018-07-24T00:15:04.769Z,3.90
2018-07-24T00:17:32.804Z,3.53
2018-07-24T00:20:01.880Z,3.60
2018-07-24T00:22:29.946Z,4.20
2018-07-24T00:24:58.840Z,3.70
2018-07-24T00:27:26.875Z,3.63
2018-07-24T00:29:54.921Z,4.13
2018-07-24T00:32:22.897Z,3.60
2018-07-24T00:34:51.009Z,3.40
2018-07-24T00:37:19.424Z,4.37
2018-07-24T00:39:47.551Z,4.47
2018-07-24T00:42:16.044Z,4.07
2018-07-24T00:44:46.012Z,4.50
2018-07-24T00:47:14.050Z,4.40
2018-07-24T00:49:42.056Z,4.43
2018-07-24T00:52:10.312Z,4.57
2018-07-24T00:54:39.092Z,4.87
2018-07-24T00:57:07.429Z,5.17
2018-07-24T00:59:36.243Z,4.50
2018-07-24T01:02:04.336Z,4.83
2018-07-24T01:12:48.478Z,4.50
2018-07-24T01:15:16.480Z,4.17
2018-07-24T01:17:45.558Z,4.57
2018-07-24T01:20:13.628Z,4.10
2018-07-24T01:22:42.271Z,4.90
2018-07-24T01:25:10.826Z,4.60
2018-07-24T01:27:38.826Z,3.83
2018-07-24T01:30:06.818Z,4.30
2018-07-24T01:32:34.936Z,4.20
2018-07-24T01:35:02.940Z,5.07
2018-07-24T01:37:31.019Z,4.20
2018-07-24T01:39:59.003Z,3.70
2018-07-24T01:42:27.056Z,4.73
2018-07-24T01:44:55.087Z,3.20
2018-07-24T01:47:23.286Z,4.10
2018-07-24T01:49:51.458Z,3.70
2018-07-24T01:52:19.508Z,4.27
2018-07-24T01:54:47.632Z,4.07
2018-07-24T01:57:15.862Z,4.53
2018-07-24T01:59:44.415Z,4.30
2018-07-24T02:02:14.213Z,4.40
2018-07-24T02:04:42.298Z,4.50
2018-07-24T02:07:12.643Z,3.80
2018-07-24T02:09:40.864Z,4.40
2018-07-24T02:12:08.931Z,4.73
2018-07-24T02:14:37.183Z,4.90
2018-07-24T02:17:05.751Z,4.40
2018-07-24T02:19:33.799Z,5.07
2018-07-24T02:22:01.810Z,4.80
2018-07-24T02:24:30.283Z,4.70
2018-07-24T02:26:59.034Z,4.80
2018-07-24T02:29:28.463Z,4.50
2018-07-24T02:31:56.506Z,4.33
2018-07-24T02:34:25.191Z,5.10
2018-07-24T02:36:53.545Z,4.40
2018-07-24T02:39:21.572Z,4.20
2018-07-24T02:41:50.496Z,5.00
2018-07-24T02:44:19.716Z,4.43
2018-07-24T02:46:47.878Z,5.10
2018-07-24T02:49:15.976Z,5.30
2018-07-24T02:51:43.981Z,4.77
2018-07-24T02:54:12.805Z,5.50
2018-07-24T02:56:40.916Z,4.97
2018-07-24T02:59:09.041Z,5.70
2018-07-24T03:01:37.612Z,5.17
2018-07-24T03:04:05.688Z,4.80
2018-07-24T03:06:34.029Z,5.20
2018-07-24T03:09:02.986Z,5.03
2018-07-24T03:11:31.444Z,4.93
2018-07-24T03:14:00.203Z,5.07
2018-07-24T03:16:29.889Z,5.10
2018-07-24T03:18:57.950Z,4.87
2018-07-24T03:21:26.073Z,4.63
2018-07-24T03:23:54.144Z,5.53
2018-07-24T03:26:23.285Z,5.80
2018-07-24T03:28:51.410Z,6.03
2018-07-24T03:31:20.000Z,6.90
2018-07-24T03:33:48.118Z,5.97
2018-07-24T03:36:16.079Z,6.00
2018-07-24T03:38:44.933Z,6.50
2018-07-24T03:41:12.992Z,6.97
2018-07-24T03:43:40.966Z,5.67
2018-07-24T03:46:08.948Z,5.67
2018-07-24T03:48:37.024Z,5.83
2018-07-24T03:51:04.992Z,6.70
2018-07-24T03:53:33.014Z,6.13
2018-07-24T03:56:01.007Z,6.27
2018-07-24T03:58:29.094Z,5.70
2018-07-24T04:00:57.068Z,6.07
2018-07-24T04:03:25.291Z,6.00
2018-07-24T04:05:53.497Z,6.80
2018-07-24T04:08:21.656Z,6.60
2018-07-24T04:10:50.592Z,5.90
2018-07-24T04:13:18.552Z,5.53
2018-07-24T04:15:47.234Z,6.00
2018-07-24T04:18:15.228Z,6.63
2018-07-24T04:20:43.392Z,5.97
2018-07-24T04:23:11.512Z,5.83
2018-07-24T04:25:39.650Z,6.27
2018-07-24T04:28:07.757Z,7.03
2018-07-24T04:30:35.822Z,6.30
2018-07-24T04:33:03.810Z,5.70
2018-07-24T04:35:31.791Z,6.27
2018-07-24T04:38:00.585Z,6.40
2018-07-24T04:40:28.591Z,6.13
2018-07-24T04:43:22.767Z,6.40
2018-07-24T04:55:31.488Z,6.00
2018-07-24T04:57:59.547Z,6.37
2018-07-24T05:00:27.517Z,5.77
2018-07-24T05:02:55.509Z,7.00
2018-07-24T05:05:23.673Z,6.57
2018-07-24T05:07:51.651Z,7.00
2018-07-24T05:10:19.709Z,6.37
2018-07-24T05:12:47.671Z,6.43
2018-07-24T05:15:15.675Z,6.50
2018-07-24T05:17:43.679Z,6.27
2018-07-24T05:20:12.572Z,6.83
2018-07-24T05:22:40.546Z,6.20
2018-07-24T05:25:09.129Z,6.10
2018-07-24T05:27:37.693Z,5.70
2018-07-24T05:30:05.985Z,6.20
2018-07-24T05:32:34.177Z,5.83
2018-07-24T05:35:02.146Z,6.00
2018-07-24T05:37:30.121Z,5.70
2018-07-24T05:39:58.127Z,5.60
2018-07-24T05:42:26.517Z,5.97
2018-07-24T05:44:54.511Z,5.70
2018-07-24T05:47:22.527Z,5.80
2018-07-24T05:49:50.507Z,4.87
2018-07-24T05:52:18.484Z,4.60
2018-07-24T05:54:46.468Z,5.90
2018-07-24T05:57:14.636Z,4.70
2018-07-24T05:59:42.915Z,5.20
2018-07-24T06:02:10.908Z,5.87
2018-07-24T06:04:39.014Z,5.83
2018-07-24T06:07:07.066Z,5.80
2018-07-24T06:09:35.294Z,6.00
2018-07-24T06:31:56.592Z,5.70
2018-07-24T06:34:25.163Z,5.50
2018-07-24T06:36:53.132Z,5.00
2018-07-24T06:39:21.132Z,4.90
2018-07-24T06:41:49.123Z,5.03
2018-07-24T06:44:17.169Z,5.93
2018-07-24T06:46:45.110Z,5.30
2018-07-24T06:49:13.096Z,6.10
2018-07-24T06:51:41.525Z,4.93
2018-07-24T06:54:10.116Z,5.07
2018-07-24T06:56:38.165Z,6.20
2018-07-24T06:59:06.168Z,5.47
2018-07-24T07:01:34.164Z,5.17
2018-07-24T07:04:03.237Z,4.90
2018-07-24T07:06:31.256Z,4.90
2018-07-24T07:09:02.064Z,3.97
2018-07-24T07:11:30.496Z,5.53
2018-07-24T07:13:58.580Z,4.73
2018-07-24T07:16:27.114Z,4.60
2018-07-24T07:18:55.076Z,4.90
2018-07-24T07:21:23.328Z,4.53
2018-07-24T07:23:51.655Z,4.30
2018-07-24T07:26:20.401Z,4.77
2018-07-24T07:28:49.041Z,5.03
2018-07-24T07:31:17.030Z,4.90
2018-07-24T07:33:45.435Z,4.80
2018-07-24T07:36:14.025Z,4.70
2018-07-24T07:38:42.015Z,4.77
2018-07-24T07:41:10.124Z,4.57
2018-07-24T07:43:38.241Z,4.90
2018-07-24T07:46:06.987Z,4.37
2018-07-24T07:48:35.245Z,4.37
2018-07-24T07:51:03.247Z,4.00
2018-07-24T07:53:31.837Z,4.20
2018-07-24T07:56:00.703Z,4.40
2018-07-24T07:58:28.748Z,4.27
2018-07-24T08:10:36.781Z,3.43
2018-07-24T08:13:05.272Z,4.17
2018-07-24T08:15:33.270Z,4.33
2018-07-24T08:18:01.336Z,3.73
2018-07-24T08:20:29.538Z,4.20
2018-07-24T08:22:58.225Z,4.30
2018-07-24T08:25:26.947Z,3.77
2018-07-24T08:27:55.109Z,4.27
2018-07-24T08:30:23.064Z,4.00
2018-07-24T08:32:51.908Z,3.77
2018-07-24T08:35:19.880Z,3.43
2018-07-24T08:37:47.896Z,3.10
2018-07-24T08:40:16.828Z,4.00
2018-07-24T08:42:44.805Z,4.00
2018-07-24T08:45:12.800Z,3.70
2018-07-24T08:47:41.342Z,3.00
2018-07-24T08:50:09.741Z,3.47
2018-07-24T08:52:37.761Z,3.43
2018-07-24T08:55:06.239Z,3.77
2018-07-24T08:57:33.845Z,3.70
2018-07-24T09:00:03.291Z,3.03
2018-07-24T09:02:31.892Z,3.10
2018-07-24T09:05:00.011Z,3.53
2018-07-24T09:07:28.599Z,3.13
2018-07-24T09:09:56.974Z,3.23
2018-07-24T09:12:25.365Z,2.97
2018-07-24T09:14:54.146Z,3.40
2018-07-24T09:17:22.238Z,2.90
2018-07-24T09:19:50.689Z,3.20
2018-07-24T09:22:19.365Z,2.90
2018-07-24T09:24:47.361Z,3.10
2018-07-24T09:27:15.315Z,3.30
2018-07-24T09:29:43.647Z,3.30
2018-07-24T09:32:12.036Z,2.40
2018-07-24T09:34:39.975Z,2.77
2018-07-24T09:37:07.951Z,3.17
2018-07-24T09:39:36.569Z,2.87
2018-07-24T09:42:04.573Z,3.23
2018-07-24T09:44:32.573Z,3.17
2018-07-24T09:47:01.155Z,3.30
2018-07-24T09:49:29.423Z,3.07
2018-07-24T09:51:58.219Z,3.00
2018-07-24T09:54:26.405Z,3.07
2018-07-24T09:56:54.384Z,3.00
2018-07-24T09:59:22.825Z,3.07
2018-07-24T10:07:06.092Z,3.40
2018-07-24T10:12:51.837Z,3.20
2018-07-24T10:15:20.399Z,3.10
2018-07-24T10:17:49.089Z,2.80
2018-07-24T10:20:17.546Z,2.67
2018-07-24T10:22:45.593Z,2.70
2018-07-24T10:29:30.237Z,3.20
2018-07-24T10:41:43.983Z,2.67
2018-07-24T10:44:12.216Z,3.03
2018-07-24T10:46:40.340Z,2.60
2018-07-24T10:49:09.102Z,3.10
2018-07-24T10:51:37.167Z,3.03
2018-07-24T10:54:05.906Z,2.77
2018-07-24T10:56:34.510Z,3.17
2018-07-24T10:59:03.120Z,2.70
2018-07-24T11:01:31.418Z,2.70
2018-07-24T11:04:00.359Z,2.60
2018-07-24T11:06:28.496Z,2.80
2018-07-24T11:08:56.794Z,2.40
2018-07-24T11:11:24.796Z,2.90
2018-07-24T11:13:53.058Z,2.90
2018-07-24T11:16:21.028Z,2.83
2018-07-24T11:18:49.288Z,2.63
2018-07-24T11:21:17.272Z,2.70
2018-07-24T11:23:45.265Z,2.63
2018-07-24T11:26:13.784Z,2.13
2018-07-24T11:28:41.746Z,2.03
2018-07-24T11:31:10.069Z,2.77
2018-07-24T11:33:38.757Z,2.40
2018-07-24T11:36:07.074Z,2.40
2018-07-24T11:38:35.147Z,2.33
2018-07-24T11:41:03.273Z,2.60
2018-07-24T11:43:31.896Z,2.70
2018-07-24T11:45:59.995Z,2.60
2018-07-24T11:48:27.978Z,2.90
2018-07-24T11:50:55.957Z,2.90
2018-07-24T11:53:24.089Z,2.90
2018-07-24T11:55:52.074Z,2.50
2018-07-24T11:58:20.167Z,2.40
2018-07-24T12:00:48.213Z,2.77
2018-07-24T12:03:16.571Z,2.70
2018-07-24T12:05:44.723Z,2.60
2018-07-24T12:08:12.808Z,2.70
2018-07-24T12:10:40.861Z,2.60
2018-07-24T12:13:10.357Z,2.50
2018-07-24T12:15:38.391Z,2.50
2018-07-24T12:18:07.555Z,2.53
2018-07-24T12:20:35.551Z,2.50
2018-07-24T12:23:04.553Z,1.90
2018-07-24T12:25:32.666Z,1.97
2018-07-24T12:28:01.858Z,2.10
2018-07-24T12:30:30.129Z,1.80
2018-07-24T12:32:58.296Z,1.70
2018-07-24T12:35:26.436Z,2.40
2018-07-24T12:37:54.803Z,3.10
2018-07-24T12:40:23.086Z,2.43
2018-07-24T12:42:52.021Z,1.93
2018-07-24T12:45:20.200Z,1.83
2018-07-24T12:47:49.230Z,2.10
2018-07-24T12:50:17.216Z,2.70
2018-07-24T12:52:45.354Z,2.70
2018-07-24T12:55:14.379Z,2.17
2018-07-24T12:57:42.491Z,1.83
2018-07-24T13:00:10.532Z,2.00
2018-07-24T13:02:38.568Z,2.40
2018-07-24T13:05:06.749Z,3.17
2018-07-24T13:07:34.852Z,2.50
2018-07-24T13:10:04.863Z,2.30
2018-07-24T13:12:33.597Z,1.83
2018-07-24T13:15:02.498Z,2.60
2018-07-24T13:17:31.249Z,1.97
2018-07-24T13:19:59.363Z,2.20
2018-07-24T13:22:27.969Z,1.90
2018-07-24T13:24:56.075Z,1.53
2018-07-24T13:27:24.141Z,1.80
2018-07-24T13:29:52.208Z,1.80
2018-07-24T13:32:20.294Z,1.97
2018-07-24T13:34:48.289Z,1.70
2018-07-24T13:37:16.254Z,1.90
2018-07-24T13:39:44.442Z,2.63
2018-07-24T13:42:12.584Z,2.00
2018-07-24T13:44:40.627Z,1.90
2018-07-24T13:47:09.576Z,2.00
2018-07-24T13:49:37.556Z,1.87
2018-07-24T13:52:08.063Z,1.60
2018-07-24T13:54:36.113Z,2.20
2018-07-24T13:57:04.297Z,2.43
2018-07-24T13:59:32.438Z,1.90
2018-07-24T14:02:00.528Z,1.80
2018-07-24T14:04:28.541Z,1.97
2018-07-24T14:06:56.675Z,1.77
2018-07-24T14:09:25.161Z,1.93
2018-07-24T14:11:53.774Z,1.47
2018-07-24T14:14:21.769Z,2.30
2018-07-24T14:16:49.812Z,1.70
2018-07-24T14:19:18.603Z,1.87
2018-07-24T14:21:46.667Z,1.90
2018-07-24T14:30:10.877Z,1.70
2018-07-24T14:32:38.901Z,2.07
2018-07-24T14:35:10.262Z,1.70
2018-07-24T14:37:39.274Z,2.20
2018-07-24T14:40:14.799Z,2.20
2018-07-24T14:42:45.852Z,2.10
2018-07-24T14:45:14.008Z,1.63
2018-07-24T14:47:42.538Z,1.80
2018-07-24T14:50:13.852Z,1.90
2018-07-24T14:52:43.250Z,2.13
2018-07-24T14:55:11.660Z,2.00
2018-07-24T14:57:40.513Z,2.20
2018-07-24T15:00:09.591Z,2.03
2018-07-24T15:02:38.786Z,1.90
2018-07-24T15:18:02.436Z,1.93
2018-07-24T15:20:30.896Z,2.50
2018-07-24T15:22:59.737Z,1.90
2018-07-24T15:25:28.735Z,1.70
2018-07-24T15:27:56.789Z,2.10
2018-07-24T15:30:25.603Z,1.93
2018-07-24T15:32:53.856Z,2.40
2018-07-24T15:35:22.153Z,2.00
2018-07-24T15:37:50.517Z,2.20
2018-07-24T15:40:19.585Z,2.87
2018-07-24T15:42:49.633Z,2.07
2018-07-24T15:45:17.775Z,1.80
2018-07-24T15:47:46.765Z,1.70
2018-07-24T15:50:15.032Z,2.10
2018-07-24T15:52:43.331Z,2.00
2018-07-24T15:55:13.211Z,2.47
2018-07-24T15:57:41.898Z,2.60
2018-07-24T16:00:10.620Z,2.40
2018-07-24T16:02:40.751Z,2.50
2018-07-24T16:05:23.776Z,2.53
2018-07-24T16:07:51.948Z,2.13
2018-07-24T16:10:19.988Z,2.13
2018-07-24T16:12:48.149Z,2.70
2018-07-24T16:15:16.724Z,2.70
2018-07-24T16:17:44.701Z,1.90
2018-07-24T16:20:14.586Z,2.67
2018-07-24T16:22:43.050Z,2.47
2018-07-24T16:25:12.558Z,2.30
2018-07-24T16:27:40.550Z,2.10
2018-07-24T16:30:11.238Z,2.53
2018-07-24T16:32:40.568Z,2.23
2018-07-24T16:35:09.406Z,2.63
2018-07-24T16:37:37.532Z,2.37
2018-07-24T16:40:07.296Z,2.60
2018-07-24T16:42:38.084Z,2.20
2018-07-24T16:45:11.427Z,2.37
2018-07-24T16:47:39.652Z,2.60
2018-07-24T16:50:08.958Z,2.83
2018-07-24T16:52:38.340Z,2.40
2018-07-24T16:55:09.060Z,2.40
2018-07-24T16:57:37.674Z,3.00
2018-07-24T17:00:09.827Z,2.50
2018-07-24T17:02:39.002Z,2.83
2018-07-24T17:05:08.138Z,2.70
2018-07-24T17:07:36.444Z,2.60
2018-07-24T17:10:07.285Z,2.83
2018-07-24T17:12:36.739Z,2.30
2018-07-24T17:15:13.927Z,3.03
2018-07-24T17:17:49.981Z,2.90
2018-07-24T17:20:28.409Z,2.80
2018-07-24T17:23:03.624Z,2.53
2018-07-24T17:25:38.088Z,2.87
2018-07-24T17:28:09.899Z,2.40
2018-07-24T17:30:38.513Z,2.67
2018-07-24T17:33:06.566Z,2.60
2018-07-24T17:35:34.714Z,2.50
2018-07-24T17:38:04.909Z,2.80
2018-07-24T17:40:33.111Z,2.73
2018-07-24T17:43:02.100Z,2.50
2018-07-24T17:45:35.735Z,2.77
2018-07-24T17:48:06.005Z,2.50
2018-07-24T17:50:34.295Z,2.70
2018-07-24T17:53:04.939Z,3.00
2018-07-24T17:55:32.967Z,3.50
2018-07-24T17:58:02.874Z,3.43
2018-07-24T18:00:32.732Z,2.80
2018-07-24T18:03:01.249Z,3.10
2018-07-24T18:05:29.235Z,4.83
2018-07-24T18:12:58.585Z,3.60
2018-07-24T18:15:26.979Z,2.73
2018-07-24T18:17:54.941Z,2.47
2018-07-24T18:20:23.035Z,2.90
2018-07-24T18:22:51.774Z,3.03
2018-07-24T18:25:20.198Z,2.77
2018-07-24T18:27:50.270Z,3.43
2018-07-24T18:30:20.682Z,3.10
2018-07-24T18:32:49.841Z,3.10
2018-07-24T18:35:20.088Z,3.03
2018-07-24T18:37:48.130Z,3.30
2018-07-24T18:40:17.138Z,3.03
2018-07-24T18:42:45.242Z,3.00
2018-07-24T18:45:13.738Z,3.20
2018-07-24T18:47:42.859Z,3.07
2018-07-24T18:50:11.342Z,3.27
2018-07-24T18:52:40.855Z,2.60
2018-07-24T18:55:09.277Z,2.70
2018-07-24T18:57:38.252Z,2.40
2018-07-24T19:00:09.216Z,2.90
2018-07-24T19:02:38.724Z,2.73
2018-07-24T19:05:06.807Z,2.80
2018-07-24T19:07:34.749Z,3.00
2018-07-24T19:10:04.531Z,3.17
2018-07-24T19:12:33.912Z,2.80
2018-07-24T19:15:03.076Z,3.30
2018-07-24T19:27:12.841Z,2.70
2018-07-24T19:29:41.540Z,3.13
2018-07-24T19:32:11.873Z,3.20
2018-07-24T19:34:40.337Z,3.83
2018-07-24T19:37:10.064Z,3.13
2018-07-24T19:39:38.774Z,3.63
2018-07-24T19:42:09.602Z,2.93
2018-07-24T19:44:38.760Z,3.67
2018-07-24T19:47:09.598Z,3.10
2018-07-24T19:49:38.950Z,3.70
2018-07-24T19:52:08.895Z,3.70
2018-07-24T20:10:47.739Z,3.20
2018-07-24T20:13:15.953Z,3.70
2018-07-24T20:15:44.671Z,3.80
2018-07-24T20:18:13.951Z,3.30
2018-07-24T20:20:43.212Z,4.47
2018-07-24T20:23:12.625Z,3.30
2018-07-24T20:25:41.438Z,4.03
2018-07-24T20:28:09.990Z,3.70
2018-07-24T20:30:38.672Z,4.27
2018-07-24T20:33:07.499Z,3.83
2018-07-24T20:35:35.584Z,3.40
2018-07-24T20:38:07.288Z,4.30
2018-07-24T20:40:35.947Z,3.70
2018-07-24T20:43:04.634Z,4.70
2018-07-24T20:45:32.696Z,3.57
2018-07-24T20:48:02.471Z,3.80
2018-07-24T20:50:30.570Z,3.27
2018-07-24T20:52:59.593Z,4.10
2018-07-24T20:55:27.709Z,4.63
2018-07-24T20:57:56.878Z,4.20
2018-07-24T21:00:25.768Z,4.60
2018-07-24T21:02:54.579Z,4.40
2018-07-24T21:05:22.852Z,4.80
2018-07-24T21:07:51.528Z,4.10
2018-07-24T21:10:25.276Z,4.80
2018-07-24T21:12:53.458Z,4.80
2018-07-24T21:15:24.677Z,5.03
2018-07-24T21:17:52.748Z,4.77
2018-07-24T21:20:21.006Z,5.10
2018-07-24T21:22:49.843Z,4.27
2018-07-24T21:25:20.075Z,5.07
2018-07-24T21:27:48.781Z,4.50
2018-07-24T21:30:18.919Z,4.50
2018-07-24T21:32:47.479Z,5.27
2018-07-24T21:35:16.154Z,4.70
2018-07-24T21:37:44.344Z,4.80
2018-07-24T21:40:12.841Z,5.00
2018-07-24T21:42:43.797Z,5.87
2018-07-24T21:45:13.402Z,5.10
2018-07-24T21:47:41.402Z,5.33
2018-07-24T21:50:09.673Z,5.57
2018-07-24T21:52:38.429Z,5.53
2018-07-24T21:55:07.757Z,4.73
2018-07-24T21:57:36.108Z,5.90
2018-07-24T22:00:06.993Z,5.83
2018-07-24T22:02:35.069Z,6.43
2018-07-24T22:05:04.787Z,5.23
2018-07-24T22:07:33.012Z,5.37
2018-07-24T22:10:03.109Z,5.20
2018-07-24T22:12:31.212Z,6.03
2018-07-24T22:14:59.609Z,5.63
2018-07-24T22:17:27.760Z,5.47
2018-07-24T22:19:56.379Z,4.83
2018-07-24T22:22:24.564Z,4.77
2018-07-24T22:24:52.879Z,5.63
2018-07-24T22:27:45.295Z,5.57
2018-07-24T22:35:14.528Z,5.60
2018-07-24T22:37:44.809Z,5.10
2018-07-24T22:40:13.429Z,4.90
2018-07-24T22:42:42.205Z,5.23
2018-07-24T22:45:10.277Z,5.50
2018-07-24T22:47:38.523Z,5.03
2018-07-24T22:50:07.513Z,5.00
2018-07-24T22:52:36.522Z,5.60
2018-07-24T22:55:05.411Z,6.27
2018-07-24T22:57:34.876Z,5.73
2018-07-24T23:00:04.613Z,4.87
2018-07-24T23:02:32.816Z,5.13
2018-07-24T23:05:01.072Z,5.10
2018-07-24T23:07:29.054Z,5.20
2018-07-24T23:09:57.287Z,4.67
2018-07-24T23:12:26.152Z,5.40
2018-07-24T23:14:54.253Z,5.00
2018-07-24T23:17:22.232Z,4.70
2018-07-24T23:19:50.456Z,4.60
2018-07-24T23:22:19.611Z,4.90
2018-07-24T23:24:47.662Z,5.30
2018-07-24T23:27:15.876Z,5.77
2018-07-24T23:29:43.841Z,4.90
2018-07-24T23:32:12.029Z,5.00
2018-07-24T23:34:40.171Z,4.73
2018-07-24T23:37:10.016Z,4.63
2018-07-24T23:39:38.001Z,5.10
2018-07-24T23:42:07.954Z,4.33
2018-07-24T23:44:36.356Z,5.03
2018-07-24T23:47:04.528Z,4.90
2018-07-24T23:49:32.557Z,4.63
2018-07-24T23:52:00.564Z,4.73
2018-07-24T23:54:28.606Z,4.83
2018-07-24T23:56:57.460Z,4.60
2018-07-24T23:59:26.140Z,4.27
