createdAt,value
2023-02-08T00:02:26.731Z,5.60
2023-02-08T00:04:54.700Z,5.70
2023-02-08T00:07:22.589Z,5.20
2023-02-08T00:09:50.495Z,5.65
2023-02-08T00:12:19.889Z,5.68
2023-02-08T00:14:47.823Z,5.82
2023-02-08T00:17:15.703Z,5.82
2023-02-08T00:19:43.823Z,5.20
2023-02-08T00:22:11.771Z,5.32
2023-02-08T00:24:39.877Z,5.70
2023-02-08T00:27:07.771Z,6.18
2023-02-08T00:29:37.238Z,7.68
2023-02-08T00:32:05.644Z,6.72
2023-02-08T00:34:35.133Z,6.07
2023-02-08T00:37:03.233Z,6.50
2023-02-08T00:39:31.767Z,6.18
2023-02-08T00:41:59.786Z,5.45
2023-02-08T00:44:27.820Z,5.35
2023-02-08T00:46:57.297Z,5.68
2023-02-08T00:49:25.222Z,5.97
2023-02-08T00:51:53.115Z,5.70
2023-02-08T00:54:22.284Z,5.47
2023-02-08T00:56:50.214Z,5.93
2023-02-08T00:59:18.118Z,5.35
2023-02-08T01:01:46.165Z,5.78
2023-02-08T01:04:15.456Z,5.72
2023-02-08T01:06:43.331Z,5.70
2023-02-08T01:09:11.209Z,5.97
2023-02-08T01:11:39.578Z,5.90
2023-02-08T01:14:07.449Z,5.35
2023-02-08T01:16:35.671Z,6.25
2023-02-08T01:19:05.157Z,5.45
2023-02-08T01:21:36.120Z,5.65
2023-02-08T01:24:05.169Z,6.13
2023-02-08T01:26:33.895Z,6.20
2023-02-08T01:29:02.401Z,5.18
2023-02-08T01:31:32.710Z,5.97
2023-02-08T01:34:01.757Z,5.50
2023-02-08T01:36:30.978Z,5.38
2023-02-08T01:39:00.419Z,5.13
2023-02-08T01:41:34.183Z,5.75
2023-02-08T01:44:06.770Z,5.60
2023-02-08T01:46:36.173Z,6.25
2023-02-08T01:49:08.875Z,5.82
2023-02-08T01:51:40.356Z,5.82
2023-02-08T01:54:12.254Z,6.00
2023-02-08T01:56:43.251Z,5.40
2023-02-08T01:59:15.543Z,5.75
2023-02-08T02:01:45.042Z,5.88
2023-02-08T02:04:13.524Z,6.10
2023-02-08T02:06:46.372Z,5.65
2023-02-08T02:09:21.857Z,5.50
2023-02-08T02:11:50.960Z,5.65
2023-02-08T02:14:19.033Z,5.97
2023-02-08T02:16:46.987Z,5.53
2023-02-08T02:19:22.188Z,5.68
2023-02-08T02:22:02.516Z,6.22
2023-02-08T02:25:07.931Z,5.82
2023-02-08T02:28:04.097Z,5.90
2023-02-08T02:30:45.332Z,5.18
2023-02-08T02:33:36.473Z,5.55
2023-02-08T02:36:10.101Z,5.72
2023-02-08T02:38:49.783Z,5.82
2023-02-08T02:41:41.180Z,5.75
2023-02-08T02:44:17.361Z,5.45
2023-02-08T02:46:51.447Z,5.75
2023-02-08T02:49:28.464Z,5.95
2023-02-08T02:52:01.701Z,6.40
2023-02-08T02:54:35.412Z,6.38
2023-02-08T02:57:06.384Z,5.82
2023-02-08T02:59:35.835Z,5.53
2023-02-08T03:02:04.783Z,5.80
2023-02-08T03:05:06.964Z,5.57
2023-02-08T03:07:51.431Z,5.53
2023-02-08T03:10:34.135Z,6.25
2023-02-08T03:13:14.170Z,6.80
2023-02-08T03:15:49.851Z,6.88
2023-02-08T03:18:27.371Z,6.60
2023-02-08T03:21:03.273Z,5.65
2023-02-08T03:23:37.164Z,6.22
2023-02-08T03:26:11.992Z,5.70
2023-02-08T03:28:47.936Z,5.50
2023-02-08T03:31:23.257Z,5.82
2023-02-08T03:33:57.300Z,6.47
2023-02-08T03:36:33.068Z,6.25
2023-02-08T03:39:05.821Z,6.15
2023-02-08T03:41:39.627Z,6.85
2023-02-08T03:44:12.426Z,5.90
2023-02-08T03:46:43.507Z,6.22
2023-02-08T03:49:16.678Z,6.10
2023-02-08T03:51:47.353Z,6.25
2023-02-08T03:54:18.535Z,6.13
2023-02-08T03:56:49.608Z,5.75
2023-02-08T03:59:22.705Z,6.57
2023-02-08T04:01:56.547Z,5.82
2023-02-08T04:04:25.681Z,7.10
2023-02-08T04:06:55.259Z,5.90
2023-02-08T04:09:23.172Z,6.65
2023-02-08T04:11:51.076Z,6.20
2023-02-08T04:14:19.009Z,6.35
2023-02-08T04:16:46.887Z,5.68
2023-02-08T04:19:14.732Z,5.95
2023-02-08T04:21:42.597Z,5.90
2023-02-08T04:24:11.916Z,5.85
2023-02-08T04:26:39.873Z,6.07
2023-02-08T04:29:07.814Z,6.22
2023-02-08T04:31:35.841Z,6.07
2023-02-08T04:34:03.775Z,6.13
2023-02-08T04:36:32.162Z,5.90
2023-02-08T04:39:00.066Z,6.93
2023-02-08T04:41:29.381Z,6.40
2023-02-08T04:43:57.229Z,6.20
2023-02-08T04:46:25.221Z,6.20
2023-02-08T04:48:53.125Z,5.85
2023-02-08T04:51:21.323Z,6.18
2023-02-08T04:53:49.201Z,6.40
2023-02-08T04:56:17.093Z,5.75
2023-02-08T04:58:46.541Z,6.32
2023-02-08T05:01:16.430Z,6.05
2023-02-08T05:03:44.568Z,6.00
2023-02-08T05:06:12.494Z,5.63
2023-02-08T05:08:40.389Z,5.70
2023-02-08T05:11:08.321Z,5.93
2023-02-08T05:13:36.352Z,5.82
2023-02-08T05:16:06.153Z,5.75
2023-02-08T05:18:34.133Z,5.72
2023-02-08T05:21:03.941Z,6.05
2023-02-08T05:23:33.333Z,6.95
2023-02-08T05:26:01.576Z,6.30
2023-02-08T05:28:29.442Z,5.47
2023-02-08T05:30:57.408Z,6.30
2023-02-08T05:33:26.844Z,5.95
2023-02-08T05:35:54.800Z,6.25
2023-02-08T05:38:24.856Z,6.18
2023-02-08T05:40:52.761Z,6.05
2023-02-08T05:43:20.596Z,5.97
2023-02-08T05:45:48.489Z,6.50
2023-02-08T05:48:16.533Z,6.20
2023-02-08T05:50:45.928Z,5.68
2023-02-08T05:53:13.810Z,6.45
2023-02-08T05:55:44.923Z,5.90
2023-02-08T05:58:13.020Z,5.80
2023-02-08T06:00:41.190Z,5.47
2023-02-08T06:03:09.241Z,5.75
2023-02-08T06:05:41.184Z,5.50
2023-02-08T06:08:11.176Z,6.40
2023-02-08T06:10:39.528Z,5.78
2023-02-08T06:13:07.724Z,6.38
2023-02-08T06:15:35.736Z,5.95
2023-02-08T06:18:03.682Z,6.38
2023-02-08T06:20:31.628Z,5.95
2023-02-08T06:22:59.601Z,5.75
2023-02-08T06:25:28.946Z,5.85
2023-02-08T06:27:57.597Z,6.32
2023-02-08T06:30:25.881Z,5.72
2023-02-08T06:32:54.042Z,6.47
2023-02-08T06:35:21.944Z,5.78
2023-02-08T06:37:50.173Z,5.72
2023-02-08T06:40:18.218Z,5.60
2023-02-08T06:42:47.921Z,6.05
2023-02-08T06:45:15.864Z,6.25
2023-02-08T06:47:43.800Z,5.78
2023-02-08T06:50:12.260Z,6.07
2023-02-08T06:52:40.120Z,5.88
2023-02-08T06:55:08.368Z,5.78
2023-02-08T06:57:36.235Z,5.78
2023-02-08T07:00:06.820Z,6.68
2023-02-08T07:02:34.754Z,6.30
2023-02-08T07:05:02.729Z,5.70
2023-02-08T07:07:30.628Z,6.20
2023-02-08T07:09:59.614Z,5.88
2023-02-08T07:12:27.522Z,6.40
2023-02-08T07:14:55.413Z,5.88
2023-02-08T07:17:24.620Z,5.95
2023-02-08T07:19:52.513Z,5.85
2023-02-08T07:22:20.824Z,6.18
2023-02-08T07:24:48.806Z,5.55
2023-02-08T07:27:16.914Z,5.65
2023-02-08T07:29:44.842Z,6.30
2023-02-08T07:32:13.500Z,5.63
2023-02-08T07:34:42.895Z,6.32
2023-02-08T07:37:10.820Z,5.70
2023-02-08T07:39:38.750Z,5.85
2023-02-08T07:42:06.894Z,5.60
2023-02-08T07:44:35.021Z,5.97
2023-02-08T07:47:03.099Z,6.50
2023-02-08T07:49:31.177Z,6.22
2023-02-08T07:52:00.548Z,5.80
2023-02-08T07:54:28.923Z,6.20
2023-02-08T07:56:56.914Z,5.68
2023-02-08T07:59:27.492Z,5.80
2023-02-08T08:01:55.399Z,6.97
2023-02-08T08:04:23.412Z,6.47
2023-02-08T08:06:51.543Z,5.88
2023-02-08T08:09:21.324Z,5.57
2023-02-08T08:11:49.247Z,5.63
2023-02-08T08:14:17.186Z,5.75
2023-02-08T08:16:45.076Z,5.35
2023-02-08T08:19:12.998Z,6.65
2023-02-08T08:21:40.918Z,5.35
2023-02-08T08:24:08.916Z,6.00
2023-02-08T08:26:38.134Z,5.55
2023-02-08T08:29:07.167Z,5.82
2023-02-08T08:31:35.054Z,5.18
2023-02-08T08:34:03.080Z,6.10
2023-02-08T08:36:31.501Z,5.50
2023-02-08T08:38:59.423Z,6.15
2023-02-08T08:41:28.516Z,5.40
2023-02-08T08:43:57.785Z,5.47
2023-02-08T08:46:25.886Z,5.22
2023-02-08T08:48:53.876Z,5.37
2023-02-08T08:51:21.927Z,6.27
2023-02-08T08:53:49.839Z,6.67
2023-02-08T08:56:17.857Z,5.30
2023-02-08T08:58:48.958Z,5.57
2023-02-08T09:01:18.365Z,6.57
2023-02-08T09:03:46.390Z,5.47
2023-02-08T09:06:14.387Z,5.80
2023-02-08T09:08:42.273Z,6.13
2023-02-08T09:11:12.954Z,6.00
2023-02-08T09:13:41.722Z,5.80
2023-02-08T09:16:11.757Z,5.57
2023-02-08T09:18:41.644Z,5.50
2023-02-08T09:21:11.557Z,6.37
2023-02-08T09:23:39.766Z,6.10
2023-02-08T09:26:09.465Z,6.53
2023-02-08T09:28:37.381Z,5.77
2023-02-08T09:31:09.399Z,6.60
2023-02-08T09:33:37.514Z,5.80
2023-02-08T09:36:07.708Z,5.50
2023-02-08T09:38:35.989Z,5.80
2023-02-08T09:41:21.321Z,6.27
2023-02-08T09:43:57.524Z,5.97
2023-02-08T09:46:29.911Z,5.87
2023-02-08T09:49:01.789Z,5.20
2023-02-08T09:51:36.902Z,5.47
2023-02-08T09:54:20.961Z,5.30
2023-02-08T09:56:50.048Z,5.53
2023-02-08T09:59:22.181Z,5.63
2023-02-08T10:01:51.541Z,5.23
2023-02-08T10:04:29.041Z,5.20
2023-02-08T10:06:58.354Z,5.43
2023-02-08T10:09:27.967Z,5.70
2023-02-08T10:12:06.202Z,5.27
2023-02-08T10:14:58.131Z,5.23
2023-02-08T10:17:46.176Z,5.83
2023-02-08T10:20:28.636Z,5.83
2023-02-08T10:23:07.023Z,5.10
2023-02-08T10:25:47.450Z,6.00
2023-02-08T10:28:31.359Z,5.20
2023-02-08T10:31:07.594Z,5.47
2023-02-08T10:33:44.015Z,4.87
2023-02-08T10:36:17.996Z,5.67
2023-02-08T10:41:37.663Z,5.40
2023-02-08T10:44:18.824Z,5.00
2023-02-08T10:46:56.466Z,5.10
2023-02-08T10:49:40.065Z,5.10
2023-02-08T10:52:09.407Z,4.63
2023-02-08T10:54:41.939Z,5.20
2023-02-08T10:57:15.512Z,5.10
2023-02-08T10:59:55.409Z,4.67
2023-02-08T11:02:35.732Z,5.60
2023-02-08T11:05:07.585Z,4.60
2023-02-08T11:07:39.828Z,4.43
2023-02-08T11:10:24.800Z,4.93
2023-02-08T11:13:01.341Z,4.57
2023-02-08T11:15:34.923Z,4.80
2023-02-08T11:18:10.085Z,5.00
2023-02-08T11:20:42.351Z,4.30
2023-02-08T11:23:24.904Z,4.60
2023-02-08T11:25:55.251Z,4.60
2023-02-08T11:28:29.661Z,4.10
2023-02-08T11:31:03.749Z,4.43
2023-02-08T11:33:33.167Z,4.57
2023-02-08T11:36:15.053Z,4.33
2023-02-08T11:38:44.432Z,4.30
2023-02-08T11:41:23.591Z,5.00
2023-02-08T11:44:05.557Z,5.20
2023-02-08T11:46:36.250Z,4.20
2023-02-08T11:49:04.625Z,4.10
2023-02-08T11:51:35.531Z,4.00
2023-02-08T11:54:04.417Z,3.40
2023-02-08T11:56:34.721Z,4.00
2023-02-08T11:59:18.498Z,4.00
2023-02-08T12:01:46.666Z,4.50
2023-02-08T12:04:16.564Z,4.07
2023-02-08T12:07:07.559Z,3.50
2023-02-08T12:10:17.852Z,3.57
2023-02-08T12:13:10.263Z,3.70
2023-02-08T12:15:58.353Z,3.80
2023-02-08T12:19:04.475Z,3.27
2023-02-08T12:21:39.031Z,3.67
2023-02-08T12:24:17.393Z,3.67
2023-02-08T12:27:01.485Z,3.60
2023-02-08T12:29:47.820Z,3.50
2023-02-08T12:32:28.640Z,3.00
2023-02-08T12:35:15.649Z,3.00
2023-02-08T12:38:08.514Z,3.80
2023-02-08T12:40:52.804Z,3.10
2023-02-08T12:43:38.730Z,3.50
2023-02-08T12:46:28.603Z,3.10
2023-02-08T12:49:17.044Z,3.27
2023-02-08T12:51:55.064Z,3.17
2023-02-08T12:54:31.653Z,2.90
2023-02-08T12:57:02.685Z,3.07
2023-02-08T12:59:36.834Z,2.63
2023-02-08T13:02:15.953Z,2.80
2023-02-08T13:04:47.126Z,2.60
2023-02-08T13:07:19.202Z,2.37
2023-02-08T13:09:53.195Z,2.73
2023-02-08T13:12:26.050Z,2.50
2023-02-08T13:14:55.963Z,2.40
2023-02-08T13:17:28.110Z,2.43
2023-02-08T13:20:01.567Z,2.87
2023-02-08T13:22:34.035Z,3.30
2023-02-08T13:25:08.445Z,2.97
2023-02-08T13:27:38.024Z,2.43
2023-02-08T13:30:07.602Z,2.50
2023-02-08T13:32:44.227Z,2.37
2023-02-08T13:35:17.055Z,2.40
2023-02-08T13:37:52.557Z,2.40
2023-02-08T13:40:27.829Z,2.60
2023-02-08T13:43:01.197Z,2.73
2023-02-08T13:45:34.289Z,2.67
2023-02-08T13:48:05.806Z,2.60
2023-02-08T13:50:47.622Z,2.00
2023-02-08T13:53:19.850Z,2.00
2023-02-08T13:56:08.215Z,2.27
2023-02-08T13:59:04.794Z,2.37
2023-02-08T14:01:35.608Z,2.40
2023-02-08T14:04:33.182Z,2.47
2023-02-08T14:07:06.947Z,1.90
2023-02-08T14:09:48.755Z,1.83
2023-02-08T14:12:24.776Z,1.87
2023-02-08T14:15:26.187Z,1.50
2023-02-08T14:17:58.254Z,1.80
2023-02-08T14:20:32.170Z,1.90
2023-02-08T14:23:02.744Z,2.00
2023-02-08T14:25:40.585Z,1.30
2023-02-08T14:28:22.869Z,1.37
2023-02-08T14:30:56.047Z,1.37
2023-02-08T14:33:27.996Z,1.50
2023-02-08T14:36:00.512Z,1.70
2023-02-08T14:39:16.414Z,1.60
2023-02-08T14:41:50.602Z,1.40
2023-02-08T14:44:55.144Z,1.27
2023-02-08T14:48:03.864Z,1.50
2023-02-08T14:50:39.796Z,1.63
2023-02-08T14:53:29.755Z,1.73
2023-02-08T14:56:04.013Z,1.50
2023-02-08T14:58:35.396Z,1.73
2023-02-08T15:01:07.889Z,1.60
2023-02-08T15:03:36.968Z,1.80
2023-02-08T15:06:31.988Z,1.53
2023-02-08T15:09:01.998Z,1.90
2023-02-08T15:11:33.294Z,1.60
2023-02-08T15:14:02.769Z,1.37
2023-02-08T15:16:35.129Z,1.70
2023-02-08T15:19:04.979Z,1.90
2023-02-08T15:21:36.686Z,1.90
2023-02-08T15:24:15.589Z,1.50
2023-02-08T15:26:47.812Z,1.63
2023-02-08T15:29:23.238Z,1.90
2023-02-08T15:31:55.059Z,1.77
2023-02-08T15:34:26.506Z,1.93
2023-02-08T15:36:56.304Z,1.80
2023-02-08T15:39:36.284Z,1.80
2023-02-08T15:42:04.274Z,1.80
2023-02-08T15:44:34.214Z,1.60
2023-02-08T15:47:05.260Z,1.83
2023-02-08T15:49:35.320Z,1.73
2023-02-08T15:52:04.359Z,2.03
2023-02-08T15:54:33.721Z,1.90
2023-02-08T15:57:07.123Z,1.50
2023-02-08T15:59:38.544Z,1.67
2023-02-08T16:02:23.239Z,1.70
2023-02-08T16:04:51.383Z,1.80
2023-02-08T16:07:26.582Z,2.20
2023-02-08T16:09:57.166Z,2.20
2023-02-08T16:12:26.880Z,1.87
2023-02-08T16:14:56.693Z,1.90
2023-02-08T16:17:37.859Z,2.00
2023-02-08T16:20:25.970Z,2.10
2023-02-08T16:22:57.776Z,2.10
2023-02-08T16:25:36.805Z,2.07
2023-02-08T16:28:06.085Z,2.50
2023-02-08T16:30:34.859Z,2.63
2023-02-08T16:33:08.477Z,2.30
2023-02-08T16:35:39.641Z,2.90
2023-02-08T16:38:10.245Z,2.50
2023-02-08T16:40:59.033Z,2.60
2023-02-08T16:43:28.705Z,2.67
2023-02-08T16:46:24.601Z,2.80
2023-02-08T16:48:54.823Z,2.67
2023-02-08T16:51:25.902Z,2.73
2023-02-08T16:53:57.532Z,2.80
2023-02-08T16:56:26.989Z,2.93
2023-02-08T16:58:54.989Z,3.07
2023-02-08T17:01:24.104Z,2.97
2023-02-08T17:03:53.058Z,4.00
2023-02-08T17:06:28.583Z,3.37
2023-02-08T17:08:56.606Z,2.87
2023-02-08T17:11:26.139Z,3.03
2023-02-08T17:13:54.215Z,3.37
2023-02-08T17:16:24.476Z,3.10
2023-02-08T17:18:52.663Z,3.40
2023-02-08T17:21:21.087Z,3.70
2023-02-08T17:23:49.098Z,3.43
2023-02-08T17:26:19.093Z,3.27
2023-02-08T17:28:50.173Z,3.43
2023-02-08T17:31:19.081Z,3.67
2023-02-08T17:33:47.204Z,3.50
2023-02-08T17:36:16.394Z,3.73
2023-02-08T17:38:45.977Z,3.67
2023-02-08T17:41:15.924Z,3.47
2023-02-08T17:43:44.007Z,3.80
2023-02-08T17:46:16.070Z,4.20
2023-02-08T17:48:44.751Z,3.97
2023-02-08T17:51:16.424Z,3.57
2023-02-08T17:53:44.908Z,3.80
2023-02-08T17:56:14.878Z,4.20
2023-02-08T17:58:43.199Z,3.83
2023-02-08T18:01:18.222Z,3.57
2023-02-08T18:03:46.663Z,3.43
2023-02-08T18:06:15.345Z,4.33
2023-02-08T18:08:43.732Z,3.77
2023-02-08T18:11:17.880Z,4.30
2023-02-08T18:13:46.078Z,4.30
2023-02-08T18:16:17.842Z,4.03
2023-02-08T18:18:46.206Z,4.27
2023-02-08T18:21:16.051Z,4.13
2023-02-08T18:23:44.544Z,4.33
2023-02-08T18:26:17.009Z,4.27
2023-02-08T18:28:45.153Z,4.37
2023-02-08T18:31:15.558Z,4.37
2023-02-08T18:33:45.095Z,4.00
2023-02-08T18:36:13.463Z,4.17
2023-02-08T18:38:45.458Z,4.50
2023-02-08T18:41:16.204Z,4.50
2023-02-08T18:43:44.279Z,4.80
2023-02-08T18:46:14.653Z,5.10
2023-02-08T18:48:44.710Z,5.60
2023-02-08T18:51:16.214Z,5.47
2023-02-08T18:53:46.704Z,5.03
2023-02-08T18:56:15.530Z,5.57
2023-02-08T18:58:43.754Z,5.37
2023-02-08T19:01:14.570Z,4.67
2023-02-08T19:03:44.881Z,5.27
2023-02-08T19:06:16.294Z,4.67
2023-02-08T19:08:45.727Z,4.87
2023-02-08T19:11:17.619Z,5.87
2023-02-08T19:13:46.157Z,6.30
2023-02-08T19:16:14.418Z,5.30
2023-02-08T19:18:43.753Z,5.63
2023-02-08T19:21:13.556Z,5.20
2023-02-08T19:23:41.419Z,5.53
2023-02-08T19:26:15.326Z,5.37
2023-02-08T19:28:43.508Z,5.40
2023-02-08T19:31:14.594Z,5.03
2023-02-08T19:33:45.977Z,5.50
2023-02-08T19:36:16.347Z,5.57
2023-02-08T19:38:44.944Z,5.53
2023-02-08T19:41:16.756Z,5.50
2023-02-08T19:43:45.136Z,4.57
2023-02-08T19:46:15.278Z,5.07
2023-02-08T19:48:43.329Z,5.73
2023-02-08T19:51:12.899Z,5.60
2023-02-08T19:53:40.861Z,5.27
2023-02-08T19:56:10.361Z,4.87
2023-02-08T19:58:38.471Z,5.33
2023-02-08T20:01:10.485Z,5.10
2023-02-08T20:03:38.505Z,4.83
2023-02-08T20:06:07.059Z,4.87
2023-02-08T20:08:36.299Z,5.03
2023-02-08T20:11:04.269Z,5.03
2023-02-08T20:13:34.551Z,4.83
2023-02-08T20:16:02.465Z,4.63
2023-02-08T20:18:30.452Z,4.63
2023-02-08T20:21:02.185Z,4.87
2023-02-08T20:23:31.853Z,4.73
2023-02-08T20:26:20.272Z,5.20
2023-02-08T20:28:51.392Z,4.83
2023-02-08T20:31:21.146Z,4.87
2023-02-08T20:33:49.467Z,4.47
2023-02-08T20:36:19.179Z,5.00
2023-02-08T20:38:48.954Z,4.60
2023-02-08T20:41:19.826Z,5.13
2023-02-08T20:43:48.388Z,5.10
2023-02-08T20:46:19.602Z,6.03
2023-02-08T20:48:47.615Z,4.73
2023-02-08T20:51:17.957Z,4.97
2023-02-08T20:53:47.922Z,5.00
2023-02-08T20:56:17.438Z,5.87
2023-02-08T20:58:47.137Z,5.17
2023-02-08T21:01:17.674Z,5.47
2023-02-08T21:03:46.256Z,4.43
2023-02-08T21:06:15.560Z,5.03
2023-02-08T21:08:44.353Z,4.70
2023-02-08T21:11:13.096Z,4.70
2023-02-08T21:13:40.970Z,4.73
2023-02-08T21:16:10.889Z,4.97
2023-02-08T21:18:39.434Z,5.17
2023-02-08T21:21:07.657Z,5.20
2023-02-08T21:23:36.630Z,5.17
2023-02-08T21:26:06.451Z,5.20
2023-02-08T21:28:34.958Z,6.10
2023-02-08T21:31:05.538Z,4.77
2023-02-08T21:33:35.370Z,4.53
2023-02-08T21:36:04.596Z,4.63
2023-02-08T21:38:32.532Z,5.27
2023-02-08T21:41:00.432Z,4.63
2023-02-08T21:43:28.394Z,4.93
2023-02-08T21:45:56.273Z,4.90
2023-02-08T21:48:24.166Z,5.97
2023-02-08T21:51:17.731Z,5.70
2023-02-08T21:54:12.923Z,4.87
2023-02-08T21:56:40.773Z,4.97
2023-02-08T21:59:08.635Z,4.63
2023-02-08T22:01:36.560Z,5.03
2023-02-08T22:04:04.433Z,4.17
2023-02-08T22:06:48.741Z,5.00
2023-02-08T22:09:19.112Z,5.47
2023-02-08T22:11:48.919Z,5.77
2023-02-08T22:14:17.104Z,5.33
2023-02-08T22:16:45.017Z,4.40
2023-02-08T22:19:12.921Z,5.50
2023-02-08T22:21:42.257Z,4.47
2023-02-08T22:24:10.163Z,5.07
2023-02-08T22:26:38.101Z,5.00
2023-02-08T22:29:06.015Z,5.00
2023-02-08T22:31:34.063Z,4.63
2023-02-08T22:34:02.033Z,4.90
2023-02-08T22:36:29.956Z,5.77
2023-02-08T22:38:59.223Z,4.80
2023-02-08T22:41:27.268Z,4.67
2023-02-08T22:43:55.260Z,4.67
2023-02-08T22:46:23.323Z,4.80
2023-02-08T22:48:51.273Z,5.23
2023-02-08T22:51:20.333Z,4.53
2023-02-08T22:53:48.554Z,5.13
2023-02-08T22:56:19.113Z,5.07
2023-02-08T22:58:46.948Z,4.77
2023-02-08T23:01:17.089Z,4.40
2023-02-08T23:03:45.185Z,5.00
2023-02-08T23:06:17.065Z,4.47
2023-02-08T23:08:45.570Z,4.67
2023-02-08T23:11:15.601Z,4.77
2023-02-08T23:13:44.869Z,4.50
2023-02-08T23:16:13.647Z,5.20
2023-02-08T23:18:41.795Z,5.37
2023-02-08T23:21:11.249Z,5.20
2023-02-08T23:23:39.281Z,5.03
2023-02-08T23:26:08.163Z,5.13
2023-02-08T23:28:36.116Z,5.20
2023-02-08T23:31:07.888Z,5.03
2023-02-08T23:33:36.519Z,5.23
2023-02-08T23:36:06.693Z,5.23
2023-02-08T23:38:34.717Z,5.00
2023-02-08T23:41:04.400Z,4.80
2023-02-08T23:43:32.497Z,4.30
2023-02-08T23:46:00.907Z,4.50
2023-02-08T23:48:30.159Z,4.87
2023-02-08T23:50:58.613Z,4.83
2023-02-08T23:53:30.098Z,5.10
2023-02-08T23:56:12.419Z,5.40
2023-02-08T23:58:40.713Z,4.80
