createdAt,value
2018-01-13T00:01:38.981Z,20.27
2018-01-13T00:04:06.651Z,22.93
2018-01-13T00:06:34.339Z,22.97
2018-01-13T00:09:02.400Z,21.60
2018-01-13T00:11:30.522Z,21.70
2018-01-13T00:13:58.107Z,22.17
2018-01-13T00:16:25.702Z,22.47
2018-01-13T00:18:53.736Z,22.50
2018-01-13T00:21:21.371Z,23.97
2018-01-13T00:23:49.006Z,21.67
2018-01-13T00:26:16.655Z,22.10
2018-01-13T00:28:44.336Z,22.10
2018-01-13T00:31:11.878Z,22.63
2018-01-13T00:33:39.555Z,21.87
2018-01-13T00:36:07.195Z,21.97
2018-01-13T00:38:34.785Z,21.37
2018-01-13T00:41:02.362Z,24.03
2018-01-13T00:43:30.036Z,21.63
2018-01-13T00:45:57.658Z,22.10
2018-01-13T00:48:25.359Z,23.07
2018-01-13T00:50:52.934Z,21.40
2018-01-13T00:53:20.908Z,23.30
2018-01-13T00:55:48.939Z,22.20
2018-01-13T00:58:16.843Z,21.77
2018-01-13T01:00:44.431Z,21.10
2018-01-13T01:03:12.401Z,21.03
2018-01-13T01:05:40.464Z,23.80
2018-01-13T01:08:08.472Z,23.47
2018-01-13T01:10:36.051Z,23.23
2018-01-13T01:13:03.602Z,20.77
2018-01-13T01:15:31.238Z,22.43
2018-01-13T01:17:59.251Z,20.50
2018-01-13T01:20:27.274Z,22.73
2018-01-13T01:22:54.828Z,25.30
2018-01-13T01:25:22.412Z,21.90
2018-01-13T01:27:50.357Z,22.00
2018-01-13T01:30:18.053Z,21.23
2018-01-13T01:32:45.592Z,24.00
2018-01-13T01:35:13.564Z,22.03
2018-01-13T01:37:41.150Z,21.20
2018-01-13T01:40:08.723Z,22.63
2018-01-13T01:42:36.765Z,23.07
2018-01-13T01:45:04.311Z,22.90
2018-01-13T01:47:31.919Z,22.87
2018-01-13T01:49:59.488Z,22.57
2018-01-13T01:52:27.428Z,22.13
2018-01-13T01:54:55.036Z,23.53
2018-01-13T01:57:23.024Z,22.93
2018-01-13T01:59:50.594Z,23.30
2018-01-13T02:02:18.292Z,22.40
2018-01-13T02:04:45.861Z,21.53
2018-01-13T02:07:13.525Z,23.37
2018-01-13T02:09:41.167Z,22.67
2018-01-13T02:12:08.751Z,21.80
2018-01-13T02:14:36.394Z,20.50
2018-01-13T02:17:03.984Z,21.47
2018-01-13T02:19:31.608Z,19.83
2018-01-13T02:21:59.259Z,20.57
2018-01-13T02:24:27.231Z,19.90
2018-01-13T02:26:55.312Z,20.40
2018-01-13T02:29:23.418Z,19.57
2018-01-13T02:31:51.020Z,20.77
2018-01-13T02:34:19.175Z,19.80
2018-01-13T02:36:46.935Z,22.30
2018-01-13T02:39:14.699Z,18.67
2018-01-13T02:41:42.338Z,21.40
2018-01-13T02:44:11.018Z,20.93
2018-01-13T02:46:39.093Z,19.90
2018-01-13T02:49:07.125Z,19.60
2018-01-13T02:51:34.690Z,21.47
2018-01-13T02:54:02.544Z,19.00
2018-01-13T02:56:30.146Z,22.97
2018-01-13T02:58:57.809Z,20.53
2018-01-13T03:01:25.648Z,19.97
2018-01-13T03:03:53.633Z,22.60
2018-01-13T03:06:21.331Z,20.50
2018-01-13T03:08:49.032Z,20.90
2018-01-13T03:11:16.721Z,17.77
2018-01-13T03:13:44.381Z,22.13
2018-01-13T03:16:12.016Z,21.90
2018-01-13T03:18:40.038Z,19.00
2018-01-13T03:21:07.696Z,19.70
2018-01-13T03:23:35.292Z,20.97
2018-01-13T03:26:02.898Z,21.73
2018-01-13T03:28:30.562Z,19.43
2018-01-13T03:30:58.665Z,19.37
2018-01-13T03:33:26.246Z,19.00
2018-01-13T03:35:53.895Z,19.67
2018-01-13T03:38:21.663Z,20.63
2018-01-13T03:40:49.336Z,21.33
2018-01-13T03:43:16.939Z,21.13
2018-01-13T03:45:44.594Z,21.00
2018-01-13T03:48:12.185Z,19.23
2018-01-13T03:50:39.804Z,20.50
2018-01-13T03:53:07.406Z,19.50
2018-01-13T03:55:34.975Z,19.40
2018-01-13T03:58:02.585Z,23.20
2018-01-13T04:00:30.181Z,20.13
2018-01-13T04:02:57.854Z,19.97
2018-01-13T04:05:25.593Z,20.13
2018-01-13T04:07:53.235Z,21.50
2018-01-13T04:10:20.829Z,19.33
2018-01-13T04:12:48.887Z,19.77
2018-01-13T04:15:16.571Z,20.90
2018-01-13T04:17:44.330Z,20.20
2018-01-13T04:20:12.003Z,20.37
2018-01-13T04:22:39.786Z,20.87
2018-01-13T04:25:07.379Z,19.90
2018-01-13T04:27:35.602Z,19.60
2018-01-13T04:30:03.451Z,19.87
2018-01-13T04:32:31.562Z,20.50
2018-01-13T04:34:59.220Z,20.40
2018-01-13T04:37:26.984Z,21.13
2018-01-13T04:39:54.544Z,20.77
2018-01-13T04:42:22.146Z,18.70
2018-01-13T04:44:50.012Z,20.67
2018-01-13T04:47:17.624Z,18.33
2018-01-13T04:49:46.159Z,19.50
2018-01-13T04:52:13.733Z,19.30
2018-01-13T04:54:41.343Z,20.40
2018-01-13T04:57:09.318Z,20.30
2018-01-13T04:59:37.420Z,19.10
2018-01-13T05:02:05.094Z,19.23
2018-01-13T05:04:33.110Z,19.00
2018-01-13T05:07:01.136Z,19.87
2018-01-13T05:09:28.845Z,18.90
2018-01-13T05:11:56.555Z,19.57
2018-01-13T05:14:24.216Z,18.17
2018-01-13T05:16:51.854Z,20.03
2018-01-13T05:19:19.693Z,17.43
2018-01-13T05:21:48.022Z,19.37
2018-01-13T05:24:15.983Z,18.10
2018-01-13T05:26:44.067Z,20.57
2018-01-13T05:29:11.685Z,17.40
2018-01-13T05:31:39.298Z,18.70
2018-01-13T05:34:07.331Z,17.97
2018-01-13T05:36:34.918Z,18.97
2018-01-13T05:39:02.655Z,18.03
2018-01-13T05:41:30.265Z,18.60
2018-01-13T05:43:57.871Z,18.07
2018-01-13T05:46:25.473Z,18.73
2018-01-13T05:48:53.211Z,19.73
2018-01-13T05:51:20.798Z,17.50
2018-01-13T05:53:48.505Z,18.10
2018-01-13T05:56:16.486Z,16.50
2018-01-13T05:58:45.398Z,18.67
2018-01-13T06:01:13.054Z,17.77
2018-01-13T06:03:40.739Z,17.67
2018-01-13T06:06:08.387Z,17.40
2018-01-13T06:08:36.017Z,17.87
2018-01-13T06:11:03.765Z,20.40
2018-01-13T06:13:31.459Z,20.60
2018-01-13T06:15:59.599Z,19.97
2018-01-13T06:18:27.353Z,17.33
2018-01-13T06:20:54.926Z,21.53
2018-01-13T06:23:22.519Z,17.73
2018-01-13T06:25:50.771Z,19.23
2018-01-13T06:28:18.372Z,20.67
2018-01-13T06:30:46.088Z,17.73
2018-01-13T06:33:13.702Z,19.67
2018-01-13T06:35:41.650Z,21.10
2018-01-13T06:38:09.293Z,18.00
2018-01-13T06:40:36.864Z,18.30
2018-01-13T06:43:04.528Z,17.43
2018-01-13T06:45:32.087Z,18.80
2018-01-13T06:47:59.868Z,17.43
2018-01-13T06:50:27.698Z,16.97
2018-01-13T06:52:55.759Z,17.43
2018-01-13T06:55:23.301Z,17.47
2018-01-13T06:57:51.155Z,17.50
2018-01-13T07:00:18.747Z,18.97
2018-01-13T07:02:46.479Z,18.47
2018-01-13T07:05:14.470Z,20.57
2018-01-13T07:07:42.130Z,18.87
2018-01-13T07:10:09.714Z,20.30
2018-01-13T07:12:37.442Z,18.47
2018-01-13T07:15:05.030Z,18.60
2018-01-13T07:17:32.646Z,19.53
2018-01-13T07:20:00.616Z,17.80
2018-01-13T07:22:28.588Z,20.23
2018-01-13T07:24:56.823Z,20.13
2018-01-13T07:27:24.470Z,17.17
2018-01-13T07:29:52.077Z,18.10
2018-01-13T07:32:19.699Z,18.83
2018-01-13T07:34:47.309Z,18.90
2018-01-13T07:37:15.043Z,16.93
2018-01-13T07:39:42.649Z,17.40
2018-01-13T07:42:10.193Z,17.43
2018-01-13T07:44:37.886Z,16.60
2018-01-13T07:47:05.463Z,17.80
2018-01-13T07:49:33.466Z,20.27
2018-01-13T07:52:01.015Z,18.30
2018-01-13T07:54:28.584Z,18.70
2018-01-13T07:56:56.179Z,17.73
2018-01-13T07:59:23.749Z,17.37
2018-01-13T08:01:51.433Z,17.93
2018-01-13T08:04:18.971Z,19.27
2018-01-13T08:06:46.630Z,16.57
2018-01-13T08:09:14.215Z,20.10
2018-01-13T08:11:41.804Z,19.97
2018-01-13T08:14:09.422Z,19.00
2018-01-13T08:16:37.008Z,19.40
2018-01-13T08:19:04.698Z,17.30
2018-01-13T08:21:32.320Z,19.50
2018-01-13T08:23:59.897Z,25.90
2018-01-13T08:26:27.537Z,22.00
2018-01-13T08:28:55.126Z,17.83
2018-01-13T08:31:22.673Z,18.80
2018-01-13T08:33:50.248Z,17.10
2018-01-13T08:36:17.803Z,18.70
2018-01-13T08:38:45.346Z,17.43
2018-01-13T08:41:12.926Z,16.37
2018-01-13T08:43:41.070Z,18.93
2018-01-13T08:46:08.703Z,17.57
2018-01-13T08:48:36.263Z,16.20
2018-01-13T08:51:03.829Z,17.00
2018-01-13T08:53:31.407Z,17.20
2018-01-13T08:55:59.088Z,16.90
2018-01-13T08:58:27.071Z,18.20
2018-01-13T09:00:55.033Z,16.80
2018-01-13T09:03:23.030Z,17.20
2018-01-13T09:05:51.040Z,17.00
2018-01-13T09:08:18.588Z,15.67
2018-01-13T09:10:46.155Z,17.40
2018-01-13T09:13:13.718Z,17.60
2018-01-13T09:15:41.266Z,15.83
2018-01-13T09:18:08.858Z,19.80
2018-01-13T09:20:36.426Z,20.67
2018-01-13T09:23:04.041Z,17.70
2018-01-13T09:25:32.083Z,17.47
2018-01-13T09:27:59.659Z,18.50
2018-01-13T09:30:27.270Z,23.33
2018-01-13T09:32:54.810Z,21.23
2018-01-13T09:35:22.792Z,26.50
2018-01-13T09:37:51.232Z,17.30
2018-01-13T09:40:18.828Z,17.27
2018-01-13T09:42:46.819Z,18.87
2018-01-13T09:45:14.471Z,17.27
2018-01-13T09:47:42.541Z,18.67
2018-01-13T09:50:10.482Z,21.23
2018-01-13T09:52:38.059Z,19.30
2018-01-13T09:55:05.746Z,17.77
2018-01-13T09:57:33.682Z,17.07
2018-01-13T10:00:01.293Z,16.70
2018-01-13T10:02:29.263Z,18.00
2018-01-13T10:04:57.332Z,16.93
2018-01-13T10:07:25.328Z,18.63
2018-01-13T10:09:52.933Z,20.40
2018-01-13T10:12:20.495Z,19.93
2018-01-13T10:14:48.062Z,20.03
2018-01-13T10:17:15.650Z,21.63
2018-01-13T10:19:43.303Z,19.47
2018-01-13T10:22:10.991Z,19.83
2018-01-13T10:24:39.100Z,18.83
2018-01-13T10:27:06.692Z,22.27
2018-01-13T10:29:34.245Z,19.43
2018-01-13T10:32:01.860Z,18.53
2018-01-13T10:34:29.469Z,19.20
2018-01-13T10:36:57.099Z,19.87
2018-01-13T10:39:24.702Z,18.10
2018-01-13T10:41:52.297Z,18.67
2018-01-13T10:44:19.894Z,18.90
2018-01-13T10:46:48.089Z,17.77
2018-01-13T10:49:15.744Z,18.23
2018-01-13T10:51:44.310Z,16.90
2018-01-13T10:54:12.264Z,16.40
2018-01-13T10:56:39.855Z,16.40
2018-01-13T10:59:07.447Z,15.70
2018-01-13T11:01:35.019Z,16.73
2018-01-13T11:04:03.611Z,16.90
2018-01-13T11:06:31.242Z,16.20
2018-01-13T11:08:59.864Z,15.63
2018-01-13T11:11:27.494Z,18.70
2018-01-13T11:13:55.143Z,16.00
2018-01-13T11:16:22.746Z,15.80
2018-01-13T11:18:50.740Z,15.20
2018-01-13T11:21:18.398Z,16.80
2018-01-13T11:23:46.018Z,16.17
2018-01-13T11:26:14.087Z,15.30
2018-01-13T11:28:41.903Z,16.13
2018-01-13T11:31:09.459Z,14.30
2018-01-13T11:33:37.512Z,14.20
2018-01-13T11:36:05.192Z,15.70
2018-01-13T11:38:33.214Z,16.17
2018-01-13T11:41:00.837Z,14.90
2018-01-13T11:43:29.262Z,15.73
2018-01-13T11:45:56.827Z,13.97
2018-01-13T11:48:24.390Z,14.77
2018-01-13T11:50:51.969Z,15.43
2018-01-13T11:53:19.546Z,15.23
2018-01-13T11:55:47.274Z,13.30
2018-01-13T11:58:14.893Z,11.73
2018-01-13T12:00:42.557Z,12.90
2018-01-13T12:03:10.168Z,17.40
2018-01-13T12:05:37.775Z,16.70
2018-01-13T12:08:05.660Z,13.90
2018-01-13T12:10:33.397Z,14.97
2018-01-13T12:13:00.994Z,16.90
2018-01-13T12:15:28.620Z,14.10
2018-01-13T12:17:56.386Z,14.53
2018-01-13T12:20:23.973Z,15.00
2018-01-13T12:22:51.584Z,16.13
2018-01-13T12:25:19.150Z,16.40
2018-01-13T12:27:46.765Z,16.40
2018-01-13T12:30:14.499Z,15.70
2018-01-13T12:32:42.150Z,16.23
2018-01-13T12:35:09.772Z,16.17
2018-01-13T12:37:38.124Z,24.70
2018-01-13T12:40:05.721Z,17.53
2018-01-13T12:42:33.277Z,14.93
2018-01-13T12:45:00.984Z,15.40
2018-01-13T12:47:28.954Z,20.30
2018-01-13T12:49:57.518Z,19.20
2018-01-13T12:52:25.137Z,17.60
2018-01-13T12:54:52.762Z,16.00
2018-01-13T12:57:20.544Z,13.90
2018-01-13T12:59:48.500Z,13.60
2018-01-13T13:02:16.218Z,25.90
2018-01-13T13:04:44.680Z,40.00
2018-01-13T13:07:12.275Z,23.63
2018-01-13T13:09:39.974Z,19.93
2018-01-13T13:12:07.556Z,16.40
2018-01-13T13:14:35.516Z,16.40
2018-01-13T13:17:03.105Z,15.57
2018-01-13T13:19:31.054Z,14.27
2018-01-13T13:21:58.808Z,13.90
2018-01-13T13:24:26.406Z,13.23
2018-01-13T13:26:54.408Z,12.30
2018-01-13T13:29:21.999Z,11.40
2018-01-13T13:31:49.582Z,13.90
2018-01-13T13:34:17.231Z,13.40
2018-01-13T13:36:44.843Z,12.47
2018-01-13T13:39:12.833Z,16.53
2018-01-13T13:41:40.374Z,11.03
2018-01-13T13:44:08.343Z,11.97
2018-01-13T13:46:36.056Z,16.23
2018-01-13T13:49:03.695Z,13.83
2018-01-13T13:51:31.814Z,12.77
2018-01-13T13:53:59.465Z,14.67
2018-01-13T13:56:27.062Z,14.60
2018-01-13T13:58:54.666Z,13.90
2018-01-13T14:01:28.711Z,14.83
2018-01-13T14:03:50.263Z,16.03
2018-01-13T14:06:17.857Z,14.40
2018-01-13T14:08:45.847Z,15.20
2018-01-13T14:11:13.474Z,16.07
2018-01-13T14:13:41.063Z,16.40
2018-01-13T14:16:09.146Z,16.50
2018-01-13T14:18:36.748Z,17.80
2018-01-13T14:21:04.318Z,15.20
2018-01-13T14:23:32.112Z,17.13
2018-01-13T14:25:59.738Z,16.40
2018-01-13T14:28:27.314Z,19.50
2018-01-13T14:30:54.889Z,17.80
2018-01-13T14:33:22.916Z,18.50
2018-01-13T14:35:50.888Z,17.40
2018-01-13T14:38:19.122Z,16.27
2018-01-13T14:40:46.680Z,17.50
2018-01-13T14:43:14.240Z,16.13
2018-01-13T14:45:41.913Z,16.77
2018-01-13T14:48:09.551Z,18.13
2018-01-13T14:50:37.145Z,16.57
2018-01-13T14:53:04.805Z,18.30
2018-01-13T14:55:32.426Z,17.00
2018-01-13T14:58:00.391Z,16.13
2018-01-13T15:00:28.408Z,16.47
2018-01-13T15:02:56.013Z,15.83
2018-01-13T15:05:23.663Z,16.27
2018-01-13T15:07:51.300Z,14.20
2018-01-13T15:10:20.909Z,16.60
2018-01-13T15:12:48.503Z,15.33
2018-01-13T15:15:16.224Z,15.67
2018-01-13T15:17:43.817Z,16.60
2018-01-13T15:20:11.426Z,17.50
2018-01-13T15:22:39.032Z,15.50
2018-01-13T15:25:06.680Z,17.57
2018-01-13T15:27:34.680Z,15.97
2018-01-13T15:30:02.269Z,15.40
2018-01-13T15:32:29.896Z,15.50
2018-01-13T15:34:57.461Z,16.40
2018-01-13T15:37:25.107Z,15.27
2018-01-13T15:39:53.577Z,14.50
2018-01-13T15:42:21.248Z,14.53
2018-01-13T15:44:48.957Z,14.80
2018-01-13T15:47:16.919Z,13.07
2018-01-13T15:49:44.490Z,11.83
2018-01-13T15:52:12.095Z,12.73
2018-01-13T15:54:39.725Z,11.70
2018-01-13T15:57:07.351Z,11.10
2018-01-13T15:59:35.288Z,13.07
2018-01-13T16:02:02.975Z,13.10
2018-01-13T16:04:30.643Z,12.37
2018-01-13T16:06:58.268Z,12.17
2018-01-13T16:09:25.885Z,12.30
2018-01-13T16:11:53.596Z,11.03
2018-01-13T16:14:21.275Z,11.87
2018-01-13T16:16:48.935Z,10.70
2018-01-13T16:19:16.571Z,10.60
2018-01-13T16:21:44.667Z,10.80
2018-01-13T16:24:12.247Z,11.17
2018-01-13T16:26:39.909Z,12.50
2018-01-13T16:29:07.493Z,12.47
2018-01-13T16:31:35.068Z,11.00
2018-01-13T16:34:02.631Z,10.93
2018-01-13T16:36:30.205Z,12.03
2018-01-13T16:38:57.750Z,11.47
2018-01-13T16:41:25.374Z,12.17
2018-01-13T16:43:52.955Z,13.63
2018-01-13T16:46:20.531Z,14.40
2018-01-13T16:48:48.157Z,14.27
2018-01-13T16:51:16.208Z,15.13
2018-01-13T16:53:43.787Z,14.70
2018-01-13T16:56:11.906Z,12.70
2018-01-13T16:58:39.577Z,12.27
2018-01-13T17:01:07.619Z,12.87
2018-01-13T17:03:35.178Z,13.30
2018-01-13T17:06:03.244Z,12.60
2018-01-13T17:08:31.563Z,12.67
2018-01-13T17:10:59.131Z,13.17
2018-01-13T17:13:26.805Z,11.93
2018-01-13T17:15:54.434Z,11.77
2018-01-13T17:18:22.429Z,12.77
2018-01-13T17:20:50.100Z,12.80
2018-01-13T17:23:17.716Z,11.60
2018-01-13T17:25:45.699Z,13.13
2018-01-13T17:28:13.663Z,13.20
2018-01-13T17:30:41.320Z,14.80
2018-01-13T17:33:08.898Z,12.00
2018-01-13T17:35:36.526Z,13.30
2018-01-13T17:38:04.256Z,13.37
2018-01-13T17:40:31.907Z,13.17
2018-01-13T17:42:59.910Z,13.67
2018-01-13T17:45:27.457Z,11.83
2018-01-13T17:47:55.561Z,12.67
2018-01-13T17:50:23.140Z,13.17
2018-01-13T17:52:50.791Z,12.90
2018-01-13T17:55:18.412Z,13.57
2018-01-13T17:57:46.507Z,14.10
2018-01-13T18:00:14.373Z,13.27
2018-01-13T18:02:42.335Z,15.03
2018-01-13T18:05:10.318Z,14.17
2018-01-13T18:07:38.400Z,14.23
2018-01-13T18:10:06.102Z,12.80
2018-01-13T18:12:33.654Z,13.70
2018-01-13T18:15:02.459Z,14.20
2018-01-13T18:17:30.058Z,13.90
2018-01-13T18:19:57.760Z,13.40
2018-01-13T18:22:25.351Z,16.10
2018-01-13T18:24:52.942Z,12.70
2018-01-13T18:27:20.542Z,14.90
2018-01-13T18:29:48.479Z,13.60
2018-01-13T18:32:16.093Z,14.50
2018-01-13T18:34:43.678Z,12.57
2018-01-13T18:37:11.277Z,13.00
2018-01-13T18:39:38.915Z,13.00
2018-01-13T18:42:07.008Z,15.10
2018-01-13T18:44:34.618Z,13.80
2018-01-13T18:47:02.592Z,15.80
2018-01-13T18:49:30.602Z,13.40
2018-01-13T18:51:58.259Z,14.63
2018-01-13T18:54:25.863Z,14.00
2018-01-13T18:56:53.433Z,16.13
2018-01-13T18:59:21.041Z,13.30
2018-01-13T19:01:48.599Z,14.53
2018-01-13T19:04:16.208Z,14.97
2018-01-13T19:06:44.297Z,13.40
2018-01-13T19:09:11.994Z,14.50
2018-01-13T19:14:31.098Z,15.00
2018-01-13T19:16:58.748Z,15.87
2018-01-13T19:19:26.401Z,15.23
2018-01-13T19:21:54.347Z,14.50
2018-01-13T19:24:21.911Z,14.77
2018-01-13T19:26:49.640Z,14.80
2018-01-13T19:29:17.220Z,15.40
2018-01-13T19:31:44.804Z,14.83
2018-01-13T19:34:12.374Z,14.30
2018-01-13T19:36:39.982Z,14.90
2018-01-13T19:39:07.683Z,13.97
2018-01-13T19:41:35.284Z,15.33
2018-01-13T19:44:03.343Z,15.33
2018-01-13T19:46:30.904Z,15.33
2018-01-13T19:48:58.558Z,15.20
2018-01-13T19:51:26.262Z,16.10
2018-01-13T19:53:53.836Z,16.77
2018-01-13T19:56:21.803Z,14.80
2018-01-13T19:58:49.852Z,15.37
2018-01-13T20:01:17.408Z,15.60
2018-01-13T20:03:45.123Z,14.17
2018-01-13T20:06:12.751Z,15.37
2018-01-13T20:08:40.321Z,15.07
2018-01-13T20:11:07.915Z,15.57
2018-01-13T20:13:35.710Z,15.07
2018-01-13T20:16:03.298Z,14.87
2018-01-13T20:18:30.860Z,14.80
2018-01-13T20:20:58.465Z,15.00
2018-01-13T20:23:26.978Z,15.53
2018-01-13T20:25:54.599Z,15.43
2018-01-13T20:28:22.162Z,15.10
2018-01-13T20:30:49.734Z,15.67
2018-01-13T20:33:17.794Z,14.43
2018-01-13T20:35:45.805Z,13.80
2018-01-13T20:38:13.802Z,14.83
2018-01-13T20:40:43.031Z,15.07
2018-01-13T20:43:10.604Z,15.50
2018-01-13T20:45:38.194Z,15.40
2018-01-13T20:48:05.808Z,15.70
2018-01-13T20:50:33.412Z,15.87
2018-01-13T20:53:01.017Z,13.37
2018-01-13T20:55:28.665Z,13.10
2018-01-13T20:57:56.373Z,12.90
2018-01-13T21:00:24.036Z,12.73
2018-01-13T21:02:51.707Z,12.40
2018-01-13T21:05:19.374Z,15.33
2018-01-13T21:07:47.010Z,12.80
2018-01-13T21:10:14.671Z,13.70
2018-01-13T21:12:42.880Z,12.73
2018-01-13T21:15:10.497Z,12.27
2018-01-13T21:17:39.396Z,13.40
2018-01-13T21:20:07.073Z,13.03
2018-01-13T21:22:35.040Z,12.43
2018-01-13T21:25:03.040Z,12.47
2018-01-13T21:27:30.747Z,13.23
2018-01-13T21:29:58.595Z,13.70
2018-01-13T21:32:26.458Z,12.20
2018-01-13T21:34:54.069Z,12.10
2018-01-13T21:37:21.911Z,13.73
2018-01-13T21:39:49.801Z,15.50
2018-01-13T21:42:17.494Z,13.60
2018-01-13T21:44:45.724Z,12.60
2018-01-13T21:47:13.487Z,11.37
2018-01-13T21:49:41.213Z,17.27
2018-01-13T21:52:09.368Z,16.40
2018-01-13T21:54:37.028Z,13.70
2018-01-13T21:57:04.864Z,13.43
2018-01-13T21:59:32.733Z,14.20
2018-01-13T22:02:00.361Z,14.57
2018-01-13T22:04:28.702Z,13.47
2018-01-13T22:06:56.667Z,13.83
2018-01-13T22:09:24.334Z,14.27
2018-01-13T22:11:52.345Z,11.30
2018-01-13T22:14:19.951Z,12.67
2018-01-13T22:16:48.297Z,14.00
2018-01-13T22:19:15.840Z,12.63
2018-01-13T22:21:43.529Z,13.30
2018-01-13T22:24:11.132Z,12.23
2018-01-13T22:26:38.811Z,12.80
2018-01-13T22:29:06.456Z,12.43
2018-01-13T22:31:34.148Z,13.80
2018-01-13T22:34:01.746Z,13.23
2018-01-13T22:36:29.755Z,14.10
2018-01-13T22:38:57.755Z,13.10
2018-01-13T22:41:25.376Z,13.97
2018-01-13T22:43:52.987Z,12.83
2018-01-13T22:46:20.604Z,13.30
2018-01-13T22:48:48.199Z,12.80
2018-01-13T22:51:15.900Z,13.77
2018-01-13T22:53:43.553Z,13.47
2018-01-13T22:56:11.341Z,12.40
2018-01-13T22:58:39.714Z,12.10
2018-01-13T23:01:07.304Z,13.17
2018-01-13T23:03:35.207Z,13.53
2018-01-13T23:06:02.839Z,13.87
2018-01-13T23:08:30.862Z,12.80
2018-01-13T23:10:58.524Z,13.57
2018-01-13T23:13:26.161Z,10.53
2018-01-13T23:15:54.267Z,12.73
2018-01-13T23:18:21.957Z,14.70
2018-01-13T23:20:49.648Z,13.90
2018-01-13T23:23:17.559Z,13.73
2018-01-13T23:25:45.259Z,13.40
2018-01-13T23:28:12.910Z,12.63
2018-01-13T23:30:40.599Z,13.03
2018-01-13T23:33:08.337Z,12.77
2018-01-13T23:35:36.750Z,13.60
2018-01-13T23:38:04.612Z,13.27
2018-01-13T23:40:32.386Z,13.70
2018-01-13T23:43:00.026Z,13.67
2018-01-13T23:45:27.984Z,13.30
2018-01-13T23:47:55.796Z,13.90
2018-01-13T23:50:23.445Z,15.97
2018-01-13T23:52:51.134Z,15.33
2018-01-13T23:55:18.762Z,13.90
2018-01-13T23:57:46.817Z,14.50
