createdAt,value
2019-02-26T00:00:03.161Z,3.90
2019-02-26T00:02:35.234Z,3.87
2019-02-26T00:05:06.075Z,4.13
2019-02-26T00:07:36.518Z,3.63
2019-02-26T00:10:08.581Z,3.10
2019-02-26T00:12:38.904Z,3.60
2019-02-26T00:15:10.215Z,4.20
2019-02-26T00:17:42.640Z,3.80
2019-02-26T00:20:13.271Z,3.10
2019-02-26T00:22:44.602Z,3.47
2019-02-26T00:25:17.844Z,3.55
2019-02-26T00:27:49.577Z,3.30
2019-02-26T00:30:20.012Z,3.30
2019-02-26T00:32:50.318Z,3.73
2019-02-26T00:35:21.231Z,3.10
2019-02-26T00:37:53.471Z,2.80
2019-02-26T00:40:24.675Z,3.27
2019-02-26T00:42:58.997Z,3.30
2019-02-26T00:45:29.469Z,3.60
2019-02-26T00:47:59.596Z,3.53
2019-02-26T00:50:30.403Z,2.90
2019-02-26T00:53:03.441Z,2.97
2019-02-26T00:55:34.736Z,3.40
2019-02-26T00:58:08.356Z,3.17
2019-02-26T01:00:37.955Z,3.43
2019-02-26T01:03:09.302Z,3.00
2019-02-26T01:05:40.998Z,3.03
2019-02-26T01:08:13.321Z,3.50
2019-02-26T01:10:45.836Z,3.47
2019-02-26T01:13:16.040Z,3.93
2019-02-26T01:15:46.527Z,3.35
2019-02-26T01:18:18.021Z,3.40
2019-02-26T01:20:52.286Z,3.45
2019-02-26T01:23:24.372Z,3.33
2019-02-26T01:25:55.347Z,3.02
2019-02-26T01:28:27.082Z,3.43
2019-02-26T01:30:57.945Z,3.77
2019-02-26T01:33:30.298Z,3.37
2019-02-26T01:36:02.712Z,2.97
2019-02-26T01:38:33.135Z,3.70
2019-02-26T01:41:03.621Z,2.40
2019-02-26T01:43:33.909Z,2.83
2019-02-26T01:46:04.161Z,2.83
2019-02-26T01:48:36.240Z,3.10
2019-02-26T01:51:06.379Z,2.87
2019-02-26T01:53:36.669Z,3.57
2019-02-26T01:56:06.959Z,3.83
2019-02-26T01:58:37.244Z,3.00
2019-02-26T02:01:09.957Z,2.90
2019-02-26T02:03:39.511Z,2.97
2019-02-26T02:06:11.799Z,3.00
2019-02-26T02:08:45.432Z,3.37
2019-02-26T02:11:13.724Z,3.60
2019-02-26T02:13:44.147Z,2.90
2019-02-26T02:16:14.327Z,4.10
2019-02-26T02:18:48.140Z,3.60
2019-02-26T02:21:16.538Z,3.40
2019-02-26T02:23:48.655Z,3.37
2019-02-26T02:26:18.864Z,3.07
2019-02-26T02:28:49.027Z,3.00
2019-02-26T02:31:22.013Z,3.27
2019-02-26T02:33:51.308Z,3.70
2019-02-26T02:36:23.641Z,3.30
2019-02-26T02:38:53.723Z,2.77
2019-02-26T02:41:24.252Z,3.87
2019-02-26T02:43:54.477Z,3.55
2019-02-26T02:46:25.672Z,3.63
2019-02-26T02:48:55.791Z,3.77
2019-02-26T02:51:28.026Z,3.30
2019-02-26T02:53:59.355Z,3.30
2019-02-26T02:56:33.209Z,3.47
2019-02-26T02:59:05.415Z,3.83
2019-02-26T03:01:35.362Z,3.27
2019-02-26T03:04:05.624Z,3.07
2019-02-26T03:06:38.559Z,3.20
2019-02-26T03:09:17.053Z,3.10
2019-02-26T03:11:49.429Z,3.03
2019-02-26T03:14:19.044Z,3.07
2019-02-26T03:16:52.386Z,4.00
2019-02-26T03:19:24.211Z,3.30
2019-02-26T03:21:55.013Z,2.80
2019-02-26T03:24:28.400Z,3.73
2019-02-26T03:26:57.635Z,2.70
2019-02-26T03:29:27.860Z,2.60
2019-02-26T03:31:58.258Z,4.17
2019-02-26T03:34:28.456Z,2.90
2019-02-26T03:36:59.937Z,3.03
2019-02-26T03:39:30.676Z,3.62
2019-02-26T03:42:01.232Z,2.90
2019-02-26T03:44:31.340Z,2.87
2019-02-26T03:47:01.563Z,3.20
2019-02-26T03:49:31.761Z,3.50
2019-02-26T03:52:01.952Z,4.00
2019-02-26T03:54:32.061Z,2.50
2019-02-26T03:57:02.245Z,2.70
2019-02-26T03:59:32.461Z,3.83
2019-02-26T04:02:02.713Z,2.83
2019-02-26T04:04:33.730Z,2.53
2019-02-26T04:07:06.502Z,3.03
2019-02-26T04:09:39.120Z,2.80
2019-02-26T04:12:10.378Z,2.67
2019-02-26T04:14:40.339Z,2.93
2019-02-26T04:17:10.678Z,2.80
2019-02-26T04:19:43.632Z,2.43
2019-02-26T04:22:34.693Z,2.60
2019-02-26T04:25:29.946Z,2.93
2019-02-26T04:28:27.232Z,2.80
2019-02-26T04:31:30.646Z,2.60
2019-02-26T04:35:03.427Z,3.20
2019-02-26T04:38:01.605Z,2.33
2019-02-26T04:41:12.403Z,2.50
2019-02-26T04:44:06.117Z,2.77
2019-02-26T04:47:15.516Z,3.17
2019-02-26T04:49:46.026Z,2.73
2019-02-26T04:52:21.157Z,3.20
2019-02-26T04:54:52.270Z,2.52
2019-02-26T04:57:22.477Z,3.07
2019-02-26T04:59:55.478Z,3.27
2019-02-26T05:02:25.464Z,3.45
2019-02-26T05:04:55.938Z,2.63
2019-02-26T05:07:26.167Z,2.30
2019-02-26T05:09:58.786Z,2.33
2019-02-26T05:12:30.973Z,6.70
2019-02-26T05:15:00.621Z,4.70
2019-02-26T05:17:33.306Z,2.53
2019-02-26T05:20:04.272Z,3.12
2019-02-26T05:22:35.198Z,2.97
2019-02-26T05:25:07.446Z,2.60
2019-02-26T05:27:39.984Z,2.83
2019-02-26T05:30:13.183Z,2.40
2019-02-26T05:32:41.772Z,3.20
2019-02-26T05:35:14.143Z,2.77
2019-02-26T05:37:44.098Z,2.60
2019-02-26T05:40:16.401Z,2.60
2019-02-26T05:42:46.485Z,2.93
2019-02-26T05:45:17.038Z,5.00
2019-02-26T05:47:50.179Z,2.70
2019-02-26T05:50:19.167Z,3.13
2019-02-26T05:52:50.257Z,2.77
2019-02-26T05:55:23.669Z,3.13
2019-02-26T05:57:54.488Z,3.43
2019-02-26T06:00:28.937Z,3.80
2019-02-26T06:02:56.822Z,3.77
2019-02-26T06:05:27.028Z,3.27
2019-02-26T06:07:57.631Z,3.90
2019-02-26T06:10:30.478Z,4.10
2019-02-26T06:13:02.273Z,3.15
2019-02-26T06:15:34.163Z,3.47
2019-02-26T06:18:04.856Z,4.73
2019-02-26T06:20:36.596Z,4.62
2019-02-26T06:23:07.243Z,4.17
2019-02-26T06:25:37.446Z,4.20
2019-02-26T06:28:12.085Z,4.37
2019-02-26T06:30:39.723Z,4.23
2019-02-26T06:33:12.181Z,4.23
2019-02-26T06:35:43.961Z,4.77
2019-02-26T06:38:14.281Z,4.27
2019-02-26T06:40:47.114Z,3.70
2019-02-26T06:43:16.517Z,4.00
2019-02-26T06:45:47.793Z,4.27
2019-02-26T06:48:20.880Z,4.83
2019-02-26T06:50:51.228Z,4.70
2019-02-26T06:53:21.652Z,6.97
2019-02-26T06:55:52.193Z,8.23
2019-02-26T06:58:25.990Z,8.30
2019-02-26T07:00:57.661Z,8.07
2019-02-26T07:03:27.881Z,11.53
2019-02-26T07:06:01.693Z,10.85
2019-02-26T07:08:30.993Z,11.07
2019-02-26T07:11:03.858Z,14.67
2019-02-26T07:13:36.736Z,15.23
2019-02-26T07:16:06.574Z,17.40
2019-02-26T07:18:37.385Z,20.30
2019-02-26T07:21:08.005Z,15.20
2019-02-26T07:23:40.027Z,8.23
2019-02-26T07:26:11.728Z,10.30
2019-02-26T07:28:44.101Z,10.33
2019-02-26T07:31:14.620Z,10.93
2019-02-26T07:33:44.852Z,10.77
2019-02-26T07:36:16.161Z,8.70
2019-02-26T07:38:49.675Z,6.60
2019-02-26T07:41:21.345Z,6.58
2019-02-26T07:43:54.603Z,7.30
2019-02-26T07:46:24.660Z,7.30
2019-02-26T07:48:57.199Z,9.03
2019-02-26T07:51:29.357Z,8.93
2019-02-26T07:54:00.781Z,7.70
2019-02-26T07:56:32.741Z,7.33
2019-02-26T07:59:06.794Z,5.77
2019-02-26T08:01:37.489Z,5.03
2019-02-26T08:04:09.346Z,5.33
2019-02-26T08:06:40.037Z,5.87
2019-02-26T08:09:13.960Z,4.87
2019-02-26T08:11:44.400Z,4.80
2019-02-26T08:14:16.188Z,5.20
2019-02-26T08:16:51.385Z,3.87
2019-02-26T08:19:19.677Z,4.93
2019-02-26T08:21:50.816Z,5.60
2019-02-26T08:24:24.500Z,6.00
2019-02-26T08:26:54.135Z,6.10
2019-02-26T08:29:26.536Z,5.83
2019-02-26T08:31:58.990Z,5.60
2019-02-26T08:34:28.867Z,5.60
2019-02-26T08:36:59.073Z,5.73
2019-02-26T08:39:29.323Z,5.20
2019-02-26T08:42:08.911Z,10.60
2019-02-26T08:44:39.264Z,8.37
2019-02-26T08:47:11.980Z,7.93
2019-02-26T08:49:43.477Z,7.83
2019-02-26T08:52:16.847Z,6.73
2019-02-26T08:54:46.013Z,6.23
2019-02-26T08:57:16.271Z,5.47
2019-02-26T08:59:47.275Z,5.50
2019-02-26T09:02:18.442Z,4.77
2019-02-26T09:04:48.623Z,4.50
2019-02-26T09:07:19.613Z,5.23
2019-02-26T09:09:54.301Z,5.30
2019-02-26T09:12:24.737Z,4.57
2019-02-26T09:14:55.228Z,4.80
2019-02-26T09:17:26.787Z,4.53
2019-02-26T09:20:08.391Z,4.77
2019-02-26T09:22:29.927Z,5.33
2019-02-26T09:25:02.354Z,4.57
2019-02-26T09:27:35.124Z,4.50
2019-02-26T09:30:08.467Z,4.73
2019-02-26T09:32:40.284Z,4.37
2019-02-26T09:35:11.707Z,4.10
2019-02-26T09:37:42.896Z,4.30
2019-02-26T09:40:17.210Z,4.45
2019-02-26T09:42:51.393Z,5.90
2019-02-26T09:45:20.967Z,4.58
2019-02-26T09:47:54.332Z,5.00
2019-02-26T09:50:23.749Z,5.22
2019-02-26T09:52:58.133Z,4.08
2019-02-26T09:55:25.807Z,3.70
2019-02-26T09:57:56.099Z,40.00
2019-02-26T10:00:29.500Z,7.97
2019-02-26T10:02:59.190Z,4.00
2019-02-26T10:05:29.531Z,3.25
2019-02-26T10:08:02.139Z,4.28
2019-02-26T10:10:33.795Z,3.30
2019-02-26T10:13:04.798Z,3.55
2019-02-26T10:15:37.336Z,3.30
2019-02-26T10:18:09.391Z,3.52
2019-02-26T10:20:39.410Z,3.50
2019-02-26T10:23:09.787Z,3.30
2019-02-26T10:25:40.041Z,3.90
2019-02-26T10:28:11.593Z,3.80
2019-02-26T10:30:42.088Z,3.55
2019-02-26T10:33:12.476Z,3.47
2019-02-26T10:35:45.080Z,3.87
2019-02-26T10:38:15.607Z,4.58
2019-02-26T10:40:53.207Z,3.10
2019-02-26T10:43:18.949Z,3.27
2019-02-26T10:45:50.538Z,3.20
2019-02-26T10:48:24.443Z,3.58
2019-02-26T10:50:53.505Z,2.83
2019-02-26T10:53:24.621Z,3.40
2019-02-26T10:55:55.038Z,3.25
2019-02-26T10:58:25.183Z,3.30
2019-02-26T11:00:58.541Z,2.90
2019-02-26T11:03:29.706Z,3.27
2019-02-26T11:05:59.615Z,3.40
2019-02-26T11:08:32.806Z,3.42
2019-02-26T11:11:04.810Z,3.10
2019-02-26T11:13:37.384Z,3.83
2019-02-26T11:16:07.943Z,2.77
2019-02-26T11:18:39.964Z,2.75
2019-02-26T11:21:11.394Z,2.55
2019-02-26T11:23:44.055Z,2.87
2019-02-26T11:26:18.103Z,2.33
2019-02-26T11:28:48.099Z,2.83
2019-02-26T11:31:20.454Z,2.50
2019-02-26T11:33:52.209Z,3.20
2019-02-26T11:36:22.449Z,2.42
2019-02-26T11:38:52.845Z,2.50
2019-02-26T11:41:24.378Z,2.10
2019-02-26T11:43:56.033Z,2.17
2019-02-26T11:46:27.250Z,2.40
2019-02-26T11:48:59.125Z,1.98
2019-02-26T11:51:37.051Z,2.40
2019-02-26T11:54:04.979Z,2.30
2019-02-26T11:56:39.677Z,2.72
2019-02-26T11:59:11.192Z,2.50
2019-02-26T12:01:41.995Z,2.22
2019-02-26T12:04:14.212Z,2.87
2019-02-26T12:06:44.184Z,3.02
2019-02-26T12:09:16.147Z,2.60
2019-02-26T12:11:46.639Z,2.58
2019-02-26T12:14:19.437Z,3.10
2019-02-26T12:16:49.299Z,3.20
2019-02-26T12:19:19.515Z,5.20
2019-02-26T12:21:52.016Z,3.55
2019-02-26T12:24:24.207Z,3.58
2019-02-26T12:26:54.822Z,3.98
2019-02-26T12:29:28.382Z,2.80
2019-02-26T12:31:58.920Z,3.10
2019-02-26T12:34:30.360Z,2.33
2019-02-26T12:37:02.644Z,3.20
2019-02-26T12:39:32.924Z,3.25
2019-02-26T12:42:03.623Z,3.37
2019-02-26T12:44:35.539Z,3.33
2019-02-26T12:47:06.100Z,3.58
2019-02-26T12:49:38.495Z,3.73
2019-02-26T12:52:09.027Z,4.00
2019-02-26T12:54:42.605Z,3.92
2019-02-26T12:57:12.080Z,3.50
2019-02-26T12:59:43.663Z,3.92
2019-02-26T13:02:17.031Z,4.20
2019-02-26T13:04:48.084Z,4.67
2019-02-26T13:07:19.444Z,3.70
2019-02-26T13:09:54.165Z,2.98
2019-02-26T13:12:23.906Z,3.33
2019-02-26T13:15:02.273Z,3.55
2019-02-26T13:17:29.479Z,3.12
2019-02-26T13:20:01.662Z,3.12
2019-02-26T13:22:31.400Z,4.83
2019-02-26T13:25:03.656Z,3.20
2019-02-26T13:27:35.234Z,2.70
2019-02-26T13:30:07.765Z,2.37
2019-02-26T13:32:55.098Z,2.10
2019-02-26T13:35:10.314Z,2.22
2019-02-26T13:37:42.295Z,1.85
2019-02-26T13:40:15.259Z,3.25
2019-02-26T13:42:49.880Z,3.58
2019-02-26T13:45:19.559Z,2.75
2019-02-26T13:47:50.134Z,2.47
2019-02-26T13:50:23.312Z,3.05
2019-02-26T13:52:54.000Z,3.52
2019-02-26T13:55:25.149Z,3.72
2019-02-26T13:57:55.695Z,3.23
2019-02-26T14:00:27.123Z,3.22
2019-02-26T14:02:57.729Z,2.37
2019-02-26T14:05:27.946Z,2.80
2019-02-26T14:07:58.197Z,4.00
2019-02-26T14:10:28.506Z,2.85
2019-02-26T14:12:58.670Z,3.17
2019-02-26T14:15:29.021Z,2.77
2019-02-26T14:17:59.246Z,2.60
2019-02-26T14:20:29.532Z,2.85
2019-02-26T14:23:00.107Z,2.90
2019-02-26T14:25:30.583Z,2.92
2019-02-26T14:28:01.610Z,3.10
2019-02-26T14:30:32.224Z,3.72
2019-02-26T14:33:02.668Z,3.08
2019-02-26T14:35:33.175Z,3.20
2019-02-26T14:38:03.716Z,3.43
2019-02-26T14:40:34.010Z,2.90
2019-02-26T14:43:04.194Z,3.08
2019-02-26T14:45:36.048Z,3.33
2019-02-26T14:48:06.486Z,2.70
2019-02-26T14:50:36.785Z,3.27
2019-02-26T14:53:07.319Z,3.60
2019-02-26T14:55:37.675Z,3.67
2019-02-26T14:58:08.053Z,4.80
2019-02-26T15:00:38.974Z,5.90
2019-02-26T15:03:09.529Z,6.80
2019-02-26T15:05:39.842Z,7.30
2019-02-26T15:08:10.736Z,15.77
2019-02-26T15:10:41.584Z,9.55
2019-02-26T15:13:12.260Z,7.23
2019-02-26T15:15:44.120Z,9.20
2019-02-26T15:18:14.442Z,9.70
2019-02-26T15:20:44.855Z,13.27
2019-02-26T15:23:15.178Z,9.23
2019-02-26T15:25:45.431Z,10.77
2019-02-26T15:28:16.087Z,9.47
2019-02-26T15:30:46.507Z,9.17
2019-02-26T15:33:16.826Z,9.70
2019-02-26T15:35:47.109Z,7.57
2019-02-26T15:38:17.456Z,7.60
2019-02-26T15:40:48.203Z,8.43
2019-02-26T15:43:19.265Z,7.57
2019-02-26T15:45:52.183Z,7.87
2019-02-26T15:48:21.760Z,7.90
2019-02-26T15:50:52.117Z,8.10
2019-02-26T15:53:23.839Z,8.23
2019-02-26T15:55:59.048Z,7.50
2019-02-26T15:58:26.577Z,7.90
2019-02-26T16:00:56.826Z,9.10
2019-02-26T16:03:29.482Z,9.47
2019-02-26T16:05:59.276Z,8.25
2019-02-26T16:08:34.798Z,7.97
2019-02-26T16:11:05.441Z,6.50
2019-02-26T16:13:35.719Z,7.40
2019-02-26T16:16:05.985Z,6.27
2019-02-26T16:18:36.307Z,6.30
2019-02-26T16:21:07.020Z,6.60
2019-02-26T16:23:37.437Z,6.10
2019-02-26T16:26:08.717Z,7.77
2019-02-26T16:28:39.186Z,6.43
2019-02-26T16:31:09.835Z,6.03
2019-02-26T16:33:39.995Z,6.63
2019-02-26T16:36:10.732Z,5.80
2019-02-26T16:38:41.330Z,6.67
2019-02-26T16:41:12.130Z,6.73
2019-02-26T16:43:42.758Z,6.60
2019-02-26T16:46:13.146Z,6.50
2019-02-26T16:48:43.923Z,6.40
2019-02-26T16:51:16.638Z,7.50
2019-02-26T16:53:46.417Z,6.63
2019-02-26T16:56:16.752Z,7.50
2019-02-26T16:58:47.451Z,8.50
2019-02-26T17:01:19.698Z,7.47
2019-02-26T17:03:50.271Z,7.50
2019-02-26T17:06:21.195Z,9.53
2019-02-26T17:08:51.562Z,9.80
2019-02-26T17:11:22.298Z,8.90
2019-02-26T17:13:52.831Z,10.90
2019-02-26T17:16:23.207Z,10.80
2019-02-26T17:18:53.463Z,10.20
2019-02-26T17:21:24.013Z,9.47
2019-02-26T17:23:54.540Z,10.03
2019-02-26T17:26:24.890Z,8.10
2019-02-26T17:28:55.253Z,7.57
2019-02-26T17:31:25.797Z,8.57
2019-02-26T17:33:56.462Z,7.80
2019-02-26T17:36:26.761Z,8.63
2019-02-26T17:38:57.424Z,8.30
2019-02-26T17:41:27.983Z,7.53
2019-02-26T17:43:59.496Z,7.70
2019-02-26T17:46:31.419Z,8.57
2019-02-26T17:49:02.865Z,7.27
2019-02-26T17:51:33.920Z,7.40
2019-02-26T17:54:04.651Z,7.17
2019-02-26T17:56:35.328Z,7.07
2019-02-26T17:59:05.505Z,7.77
2019-02-26T18:01:35.824Z,7.87
2019-02-26T18:04:06.644Z,8.53
2019-02-26T18:06:37.042Z,8.67
2019-02-26T18:09:07.207Z,8.87
2019-02-26T18:11:38.398Z,8.13
2019-02-26T18:14:08.517Z,7.50
2019-02-26T18:16:39.171Z,7.97
2019-02-26T18:19:12.158Z,9.37
2019-02-26T18:21:43.635Z,8.60
2019-02-26T18:24:13.847Z,7.80
2019-02-26T18:26:44.285Z,7.70
2019-02-26T18:29:14.601Z,6.63
2019-02-26T18:31:45.445Z,6.10
2019-02-26T18:34:15.824Z,7.33
2019-02-26T18:36:46.590Z,6.20
2019-02-26T18:39:17.039Z,7.07
2019-02-26T18:41:50.758Z,7.37
2019-02-26T18:44:20.536Z,7.00
2019-02-26T18:46:51.719Z,6.30
2019-02-26T18:49:22.442Z,5.90
2019-02-26T18:51:53.852Z,5.13
2019-02-26T18:54:25.399Z,5.80
2019-02-26T18:56:56.017Z,5.00
2019-02-26T18:59:26.300Z,5.30
2019-02-26T19:01:56.893Z,5.60
2019-02-26T19:04:27.582Z,5.73
2019-02-26T19:06:59.748Z,4.97
2019-02-26T19:09:31.875Z,4.50
2019-02-26T19:12:02.483Z,4.20
2019-02-26T19:14:34.142Z,4.33
2019-02-26T19:17:05.248Z,4.95
2019-02-26T19:19:35.946Z,5.33
2019-02-26T19:22:06.402Z,5.00
2019-02-26T19:24:38.323Z,5.03
2019-02-26T19:27:08.746Z,4.55
2019-02-26T19:29:39.489Z,4.47
2019-02-26T19:32:10.022Z,4.60
2019-02-26T19:34:41.003Z,4.60
2019-02-26T19:37:11.491Z,4.07
2019-02-26T19:39:42.409Z,4.83
2019-02-26T19:42:17.406Z,3.57
2019-02-26T19:44:45.856Z,3.90
2019-02-26T19:47:16.583Z,4.00
2019-02-26T19:49:47.346Z,3.80
2019-02-26T19:52:18.968Z,3.90
2019-02-26T19:54:49.650Z,3.97
2019-02-26T19:57:20.598Z,4.10
2019-02-26T19:59:51.693Z,4.10
2019-02-26T20:02:22.575Z,4.20
2019-02-26T20:04:53.291Z,4.07
2019-02-26T20:07:24.196Z,4.27
2019-02-26T20:09:54.545Z,4.20
2019-02-26T20:12:28.588Z,4.53
2019-02-26T20:14:57.465Z,4.00
2019-02-26T20:17:27.988Z,4.10
2019-02-26T20:19:58.380Z,3.93
2019-02-26T20:22:30.557Z,4.37
2019-02-26T20:25:02.444Z,4.90
2019-02-26T20:27:33.039Z,4.40
2019-02-26T20:30:03.896Z,3.90
2019-02-26T20:32:36.037Z,4.27
2019-02-26T20:35:07.084Z,4.10
2019-02-26T20:37:37.766Z,4.47
2019-02-26T20:40:10.622Z,3.97
2019-02-26T20:42:41.453Z,4.20
2019-02-26T20:45:17.727Z,4.00
2019-02-26T20:47:46.778Z,4.77
2019-02-26T20:50:20.438Z,4.13
2019-02-26T20:52:51.174Z,4.50
2019-02-26T20:55:21.679Z,4.70
2019-02-26T20:57:52.482Z,4.70
2019-02-26T21:00:25.310Z,4.87
2019-02-26T21:02:56.946Z,4.87
2019-02-26T21:05:27.761Z,4.57
2019-02-26T21:07:59.002Z,4.53
2019-02-26T21:10:30.352Z,4.73
2019-02-26T21:13:02.466Z,4.50
2019-02-26T21:15:33.579Z,4.37
2019-02-26T21:18:04.195Z,4.33
2019-02-26T21:20:35.172Z,4.80
2019-02-26T21:23:06.043Z,4.37
2019-02-26T21:25:37.179Z,4.60
2019-02-26T21:28:07.793Z,6.22
2019-02-26T21:30:38.270Z,4.90
2019-02-26T21:33:08.962Z,4.60
2019-02-26T21:35:42.044Z,4.90
2019-02-26T21:38:13.141Z,5.20
2019-02-26T21:40:43.683Z,4.23
2019-02-26T21:43:14.327Z,4.57
2019-02-26T21:45:49.114Z,5.27
2019-02-26T21:48:17.146Z,4.63
2019-02-26T21:50:48.122Z,5.43
2019-02-26T21:53:18.556Z,5.10
2019-02-26T21:55:48.959Z,5.47
2019-02-26T21:58:19.697Z,3.90
2019-02-26T22:00:50.224Z,5.60
2019-02-26T22:03:24.582Z,5.23
2019-02-26T22:05:53.257Z,5.60
2019-02-26T22:08:24.816Z,5.60
2019-02-26T22:10:55.587Z,6.20
2019-02-26T22:13:29.090Z,4.87
2019-02-26T22:15:58.139Z,5.63
2019-02-26T22:18:30.833Z,5.43
2019-02-26T22:21:00.669Z,4.73
2019-02-26T22:23:34.111Z,4.43
2019-02-26T22:26:03.274Z,5.60
2019-02-26T22:28:33.751Z,5.23
2019-02-26T22:31:04.260Z,5.07
2019-02-26T22:33:34.550Z,5.37
2019-02-26T22:36:04.806Z,6.30
2019-02-26T22:38:35.030Z,5.00
2019-02-26T22:41:05.658Z,5.47
2019-02-26T22:43:35.970Z,5.20
2019-02-26T22:46:06.156Z,5.07
2019-02-26T22:48:36.602Z,4.63
2019-02-26T22:51:06.811Z,4.67
2019-02-26T22:53:37.170Z,5.90
2019-02-26T22:56:08.758Z,5.33
2019-02-26T22:58:39.130Z,6.10
2019-02-26T23:01:18.795Z,5.63
2019-02-26T23:03:50.562Z,5.73
2019-02-26T23:06:21.148Z,6.10
2019-02-26T23:08:51.546Z,5.40
2019-02-26T23:11:22.126Z,5.67
2019-02-26T23:13:52.360Z,5.50
2019-02-26T23:16:22.905Z,5.53
2019-02-26T23:18:53.570Z,5.60
2019-02-26T23:21:24.399Z,5.07
2019-02-26T23:23:55.395Z,5.60
2019-02-26T23:26:25.950Z,5.17
2019-02-26T23:28:56.151Z,6.30
2019-02-26T23:31:26.616Z,6.00
2019-02-26T23:33:56.891Z,6.13
2019-02-26T23:36:28.609Z,5.43
2019-02-26T23:38:58.772Z,5.10
2019-02-26T23:41:30.806Z,5.53
2019-02-26T23:44:01.324Z,6.07
2019-02-26T23:46:33.123Z,5.12
2019-02-26T23:49:03.491Z,5.50
2019-02-26T23:51:34.954Z,5.07
2019-02-26T23:54:07.361Z,5.67
2019-02-26T23:56:37.265Z,4.90
2019-02-26T23:59:07.497Z,4.70
