createdAt,value
2018-11-11T00:02:15.116Z,0.70
2018-11-11T00:04:43.325Z,0.70
2018-11-11T00:07:11.602Z,0.70
2018-11-11T00:09:39.831Z,0.70
2018-11-11T00:12:08.090Z,0.70
2018-11-11T00:14:38.266Z,0.70
2018-11-11T00:17:07.250Z,0.70
2018-11-11T00:19:35.503Z,0.60
2018-11-11T00:22:03.718Z,0.70
2018-11-11T00:24:31.928Z,0.70
2018-11-11T00:27:00.966Z,0.60
2018-11-11T00:29:29.394Z,0.70
2018-11-11T00:31:57.620Z,0.70
2018-11-11T00:34:25.857Z,0.70
2018-11-11T00:36:54.837Z,0.70
2018-11-11T00:39:23.061Z,0.70
2018-11-11T00:41:52.062Z,0.80
2018-11-11T00:44:20.472Z,0.70
2018-11-11T00:46:48.689Z,0.70
2018-11-11T00:49:17.701Z,0.70
2018-11-11T00:51:45.955Z,0.70
2018-11-11T00:54:14.957Z,0.73
2018-11-11T00:56:43.993Z,0.70
2018-11-11T00:59:12.202Z,0.63
2018-11-11T01:01:40.469Z,0.70
2018-11-11T01:04:08.664Z,0.70
2018-11-11T01:06:37.687Z,0.70
2018-11-11T01:09:05.939Z,0.70
2018-11-11T01:11:34.953Z,0.70
2018-11-11T01:14:03.194Z,0.70
2018-11-11T01:16:31.413Z,0.70
2018-11-11T01:18:59.666Z,0.70
2018-11-11T01:21:27.880Z,0.70
2018-11-11T01:23:56.169Z,0.70
2018-11-11T01:26:24.372Z,0.70
2018-11-11T01:28:52.577Z,0.70
2018-11-11T01:31:21.579Z,0.70
2018-11-11T01:33:49.797Z,0.60
2018-11-11T01:36:18.016Z,0.70
2018-11-11T01:38:46.999Z,0.70
2018-11-11T01:41:15.997Z,0.70
2018-11-11T01:43:44.979Z,0.70
2018-11-11T01:46:13.257Z,0.70
2018-11-11T01:48:41.487Z,0.70
2018-11-11T01:51:09.757Z,0.60
2018-11-11T01:53:37.965Z,0.70
2018-11-11T01:56:06.183Z,0.70
2018-11-11T01:58:35.229Z,0.70
2018-11-11T02:01:03.432Z,0.70
2018-11-11T02:03:31.661Z,0.70
2018-11-11T02:05:59.949Z,0.70
2018-11-11T02:08:28.198Z,0.70
2018-11-11T02:10:56.400Z,0.70
2018-11-11T02:13:24.626Z,0.77
2018-11-11T02:15:53.627Z,0.80
2018-11-11T02:18:22.622Z,0.70
2018-11-11T02:20:51.695Z,0.70
2018-11-11T02:23:19.902Z,0.70
2018-11-11T02:25:48.108Z,0.70
2018-11-11T02:28:16.373Z,0.70
2018-11-11T02:30:44.575Z,0.70
2018-11-11T02:33:12.841Z,0.60
2018-11-11T02:35:41.075Z,0.70
2018-11-11T02:38:10.063Z,0.70
2018-11-11T02:40:39.090Z,0.70
2018-11-11T02:43:07.379Z,0.70
2018-11-11T02:45:35.576Z,0.70
2018-11-11T02:48:03.866Z,0.70
2018-11-11T02:50:32.073Z,0.70
2018-11-11T02:53:01.099Z,0.70
2018-11-11T02:55:29.342Z,0.70
2018-11-11T02:57:58.321Z,0.70
2018-11-11T03:00:27.339Z,0.77
2018-11-11T03:02:56.365Z,0.80
2018-11-11T03:05:24.609Z,0.70
2018-11-11T03:07:53.603Z,0.63
2018-11-11T03:10:21.842Z,0.70
2018-11-11T03:12:50.063Z,0.80
2018-11-11T03:15:18.279Z,0.70
2018-11-11T03:17:46.491Z,0.70
2018-11-11T03:20:15.517Z,0.70
2018-11-11T03:22:43.751Z,0.70
2018-11-11T03:25:12.007Z,0.70
2018-11-11T03:27:40.988Z,0.70
2018-11-11T03:30:09.249Z,0.70
2018-11-11T03:32:37.474Z,0.70
2018-11-11T03:35:06.886Z,0.70
2018-11-11T03:37:35.114Z,0.70
2018-11-11T03:40:03.398Z,0.70
2018-11-11T03:42:31.610Z,0.70
2018-11-11T03:45:00.624Z,0.70
2018-11-11T03:47:29.642Z,0.70
2018-11-11T03:49:57.847Z,0.70
2018-11-11T03:52:26.100Z,0.70
2018-11-11T03:54:54.341Z,0.70
2018-11-11T03:57:22.597Z,0.70
2018-11-11T03:59:50.814Z,0.70
2018-11-11T04:02:19.034Z,0.70
2018-11-11T04:04:47.257Z,0.70
2018-11-11T04:07:15.522Z,0.70
2018-11-11T04:09:44.538Z,0.70
2018-11-11T04:12:12.802Z,0.70
2018-11-11T04:14:41.833Z,0.70
2018-11-11T04:17:10.039Z,0.70
2018-11-11T04:19:38.889Z,0.70
2018-11-11T04:22:07.091Z,0.70
2018-11-11T04:24:35.337Z,0.70
2018-11-11T04:27:03.601Z,0.70
2018-11-11T04:29:31.815Z,0.80
2018-11-11T04:32:00.067Z,0.70
2018-11-11T04:34:28.277Z,0.70
2018-11-11T04:36:56.545Z,0.70
2018-11-11T04:39:24.788Z,0.70
2018-11-11T04:41:52.991Z,0.73
2018-11-11T04:44:21.240Z,0.70
2018-11-11T04:46:49.484Z,0.70
2018-11-11T04:49:17.719Z,0.70
2018-11-11T04:51:45.935Z,0.70
2018-11-11T04:54:14.908Z,0.70
2018-11-11T04:56:43.129Z,0.70
2018-11-11T04:59:11.339Z,0.70
2018-11-11T05:01:39.625Z,0.70
2018-11-11T05:04:07.805Z,0.70
2018-11-11T05:06:36.024Z,0.70
2018-11-11T05:09:05.050Z,0.70
2018-11-11T05:11:33.287Z,0.70
2018-11-11T05:14:01.526Z,0.70
2018-11-11T05:16:30.514Z,0.70
2018-11-11T05:18:58.760Z,0.70
2018-11-11T05:21:27.694Z,0.70
2018-11-11T05:23:55.907Z,0.70
2018-11-11T05:26:24.936Z,0.70
2018-11-11T05:28:53.146Z,0.70
2018-11-11T05:31:21.377Z,0.80
2018-11-11T05:33:49.586Z,0.70
2018-11-11T05:36:17.857Z,0.70
2018-11-11T05:38:46.048Z,0.70
2018-11-11T05:41:14.307Z,0.70
2018-11-11T05:43:42.524Z,0.70
2018-11-11T05:46:11.506Z,0.70
2018-11-11T05:48:39.766Z,0.70
2018-11-11T05:51:08.013Z,0.70
2018-11-11T05:53:36.278Z,0.70
2018-11-11T05:56:04.491Z,0.70
2018-11-11T05:58:32.738Z,0.70
2018-11-11T06:01:00.982Z,0.70
2018-11-11T06:03:29.190Z,0.70
2018-11-11T06:05:57.405Z,0.70
2018-11-11T06:08:25.659Z,0.73
2018-11-11T06:10:53.892Z,0.70
2018-11-11T06:13:22.878Z,0.70
2018-11-11T06:15:51.847Z,0.70
2018-11-11T06:18:20.111Z,0.70
2018-11-11T06:20:48.314Z,0.70
2018-11-11T06:23:16.534Z,0.70
2018-11-11T06:25:45.820Z,0.70
2018-11-11T06:28:14.799Z,0.70
2018-11-11T06:30:43.823Z,0.70
2018-11-11T06:33:12.830Z,0.60
2018-11-11T06:35:41.065Z,0.70
2018-11-11T06:38:09.284Z,0.70
2018-11-11T06:40:37.485Z,0.70
2018-11-11T06:43:05.708Z,0.80
2018-11-11T06:45:33.918Z,0.70
2018-11-11T06:48:02.163Z,0.70
2018-11-11T06:50:31.144Z,0.70
2018-11-11T06:53:00.132Z,0.70
2018-11-11T06:55:29.136Z,0.70
2018-11-11T06:57:58.190Z,0.70
2018-11-11T07:00:26.390Z,0.80
2018-11-11T07:02:54.647Z,0.70
2018-11-11T07:05:22.864Z,0.70
2018-11-11T07:07:51.127Z,0.70
2018-11-11T07:10:20.139Z,0.67
2018-11-11T07:12:48.358Z,0.70
2018-11-11T07:15:16.575Z,0.70
2018-11-11T07:17:45.625Z,0.70
2018-11-11T07:20:13.824Z,0.70
2018-11-11T07:22:42.056Z,0.70
2018-11-11T07:25:10.298Z,0.70
2018-11-11T07:27:38.516Z,0.70
2018-11-11T07:30:06.716Z,0.70
2018-11-11T07:32:34.994Z,0.70
2018-11-11T07:35:03.214Z,0.70
2018-11-11T07:37:32.242Z,0.70
2018-11-11T07:40:00.441Z,0.70
2018-11-11T07:42:28.743Z,0.77
2018-11-11T07:44:56.921Z,0.70
2018-11-11T07:47:25.948Z,0.70
2018-11-11T07:49:54.162Z,0.70
2018-11-11T07:52:22.456Z,0.70
2018-11-11T07:54:50.685Z,0.70
2018-11-11T07:57:19.679Z,0.70
2018-11-11T07:59:47.884Z,0.70
2018-11-11T08:02:16.173Z,0.70
2018-11-11T08:04:44.329Z,0.70
2018-11-11T08:07:12.563Z,0.73
2018-11-11T08:09:40.763Z,0.70
2018-11-11T08:12:10.119Z,0.70
2018-11-11T08:14:39.163Z,0.70
2018-11-11T08:17:07.411Z,0.70
2018-11-11T08:19:35.661Z,0.80
2018-11-11T08:22:03.935Z,0.70
2018-11-11T08:24:32.171Z,0.80
2018-11-11T08:27:00.400Z,0.70
2018-11-11T08:29:29.391Z,0.70
2018-11-11T08:31:58.368Z,0.70
2018-11-11T08:34:26.651Z,0.70
2018-11-11T08:36:54.909Z,0.70
2018-11-11T08:39:23.162Z,0.63
2018-11-11T08:41:51.377Z,0.70
2018-11-11T08:44:19.624Z,0.60
2018-11-11T08:46:47.826Z,0.70
2018-11-11T08:49:16.046Z,0.70
2018-11-11T08:51:44.696Z,0.70
2018-11-11T08:54:14.046Z,0.70
2018-11-11T08:56:42.265Z,0.60
2018-11-11T08:59:10.525Z,0.70
2018-11-11T09:01:38.740Z,0.70
2018-11-11T09:04:07.769Z,0.63
2018-11-11T09:06:35.984Z,0.63
2018-11-11T09:09:04.253Z,0.70
2018-11-11T09:11:32.532Z,0.70
2018-11-11T09:14:01.480Z,0.60
2018-11-11T09:16:30.613Z,0.70
2018-11-11T09:18:58.824Z,0.70
2018-11-11T09:21:27.081Z,0.70
2018-11-11T09:23:55.361Z,0.70
2018-11-11T09:26:24.315Z,0.60
2018-11-11T09:28:52.540Z,0.70
2018-11-11T09:31:20.790Z,0.70
2018-11-11T09:33:49.102Z,0.60
2018-11-11T09:36:17.328Z,0.70
2018-11-11T09:38:45.549Z,0.70
2018-11-11T09:41:14.548Z,0.63
2018-11-11T09:43:44.222Z,0.63
2018-11-11T09:46:12.436Z,0.60
2018-11-11T09:48:41.422Z,0.70
2018-11-11T09:51:09.670Z,0.70
2018-11-11T09:53:37.895Z,0.70
2018-11-11T09:56:06.921Z,0.70
2018-11-11T09:58:35.189Z,0.70
2018-11-11T10:01:03.410Z,0.67
2018-11-11T10:03:31.635Z,0.57
2018-11-11T10:05:59.867Z,0.70
2018-11-11T10:08:28.110Z,0.70
2018-11-11T10:10:56.394Z,0.60
2018-11-11T10:13:24.656Z,0.60
2018-11-11T10:15:52.913Z,0.60
2018-11-11T10:18:21.119Z,0.63
2018-11-11T10:20:49.452Z,0.60
2018-11-11T10:23:19.324Z,0.70
2018-11-11T10:25:47.580Z,0.60
2018-11-11T10:28:15.845Z,0.60
2018-11-11T10:30:44.137Z,0.60
2018-11-11T10:33:14.024Z,0.60
2018-11-11T10:35:43.046Z,0.50
2018-11-11T10:38:11.318Z,0.70
2018-11-11T10:40:39.517Z,0.60
2018-11-11T10:43:08.640Z,0.60
2018-11-11T10:45:38.401Z,0.53
2018-11-11T10:48:06.623Z,0.57
2018-11-11T10:50:34.860Z,0.50
2018-11-11T10:53:03.135Z,0.60
2018-11-11T10:55:31.333Z,0.70
2018-11-11T10:57:59.611Z,0.60
2018-11-11T11:00:27.855Z,0.60
2018-11-11T11:02:56.088Z,0.60
2018-11-11T11:05:25.064Z,0.50
2018-11-11T11:07:53.289Z,0.60
2018-11-11T11:10:21.504Z,0.60
2018-11-11T11:12:49.734Z,0.60
2018-11-11T11:15:17.945Z,0.50
2018-11-11T11:17:46.176Z,0.60
2018-11-11T11:20:15.211Z,0.60
2018-11-11T11:22:43.505Z,0.60
2018-11-11T11:25:11.728Z,0.60
2018-11-11T11:27:40.770Z,0.60
2018-11-11T11:30:09.019Z,0.60
2018-11-11T11:32:37.275Z,0.60
2018-11-11T11:35:06.292Z,0.60
2018-11-11T11:37:35.245Z,0.60
2018-11-11T11:40:03.531Z,0.60
2018-11-11T11:42:31.743Z,0.60
2018-11-11T11:45:00.012Z,0.60
2018-11-11T11:47:28.388Z,0.60
2018-11-11T11:49:57.354Z,0.60
2018-11-11T11:52:25.596Z,0.40
2018-11-11T11:54:53.769Z,0.50
2018-11-11T11:57:21.978Z,0.50
2018-11-11T11:59:50.261Z,0.60
2018-11-11T12:02:18.645Z,0.50
2018-11-11T12:04:46.798Z,0.60
2018-11-11T12:07:15.055Z,0.60
2018-11-11T12:09:43.319Z,0.50
2018-11-11T12:12:11.579Z,0.60
2018-11-11T12:14:39.854Z,0.53
2018-11-11T12:17:09.039Z,0.57
2018-11-11T12:19:37.185Z,0.50
2018-11-11T12:22:05.392Z,0.50
2018-11-11T12:24:33.630Z,0.40
2018-11-11T12:27:01.896Z,0.50
2018-11-11T12:29:30.122Z,0.50
2018-11-11T12:31:58.396Z,0.40
2018-11-11T12:34:27.376Z,0.50
2018-11-11T12:36:56.409Z,0.50
2018-11-11T12:39:24.712Z,0.50
2018-11-11T12:41:52.936Z,0.50
2018-11-11T12:44:21.228Z,0.40
2018-11-11T12:46:50.332Z,0.50
2018-11-11T12:49:18.484Z,0.50
2018-11-11T12:51:46.826Z,0.45
2018-11-11T12:54:15.018Z,0.40
2018-11-11T12:56:43.288Z,0.40
2018-11-11T12:59:11.500Z,0.40
2018-11-11T13:01:39.762Z,0.40
2018-11-11T13:04:08.796Z,0.40
2018-11-11T13:06:37.095Z,0.40
2018-11-11T13:09:05.318Z,0.50
2018-11-11T13:11:34.474Z,0.40
2018-11-11T13:14:02.608Z,0.50
2018-11-11T13:16:30.877Z,0.30
2018-11-11T13:18:59.856Z,0.40
2018-11-11T13:21:28.890Z,0.47
2018-11-11T13:23:57.146Z,0.50
2018-11-11T13:26:25.427Z,0.40
2018-11-11T13:28:53.642Z,0.40
2018-11-11T13:31:21.902Z,0.50
2018-11-11T13:33:50.185Z,0.40
2018-11-11T13:36:18.410Z,0.40
2018-11-11T13:38:47.443Z,0.40
2018-11-11T13:41:15.661Z,0.40
2018-11-11T13:43:43.909Z,0.40
2018-11-11T13:46:12.152Z,0.47
2018-11-11T13:48:41.152Z,0.50
2018-11-11T13:51:09.432Z,0.40
2018-11-11T13:53:37.689Z,0.50
2018-11-11T13:56:06.720Z,0.50
2018-11-11T13:58:34.977Z,0.50
2018-11-11T14:01:03.986Z,0.50
2018-11-11T14:03:32.240Z,0.60
2018-11-11T14:06:01.274Z,0.50
2018-11-11T14:08:29.537Z,0.50
2018-11-11T14:10:57.876Z,0.53
2018-11-11T14:13:26.047Z,0.53
2018-11-11T14:15:55.089Z,0.60
2018-11-11T14:18:24.175Z,0.60
2018-11-11T14:20:52.364Z,0.60
2018-11-11T14:23:20.590Z,0.60
2018-11-11T14:25:48.942Z,0.50
2018-11-11T14:28:17.839Z,0.60
2018-11-11T14:30:46.102Z,0.60
2018-11-11T14:33:14.311Z,0.57
2018-11-11T14:35:43.391Z,0.50
2018-11-11T14:38:11.548Z,0.50
2018-11-11T14:40:39.775Z,0.60
2018-11-11T14:43:08.847Z,0.60
2018-11-11T14:45:37.051Z,0.57
2018-11-11T14:48:05.257Z,0.60
2018-11-11T14:50:33.532Z,0.60
2018-11-11T14:53:01.756Z,0.60
2018-11-11T14:55:29.941Z,0.60
2018-11-11T14:57:58.959Z,0.60
2018-11-11T15:00:27.928Z,0.50
2018-11-11T15:02:56.961Z,0.60
2018-11-11T15:05:25.227Z,0.60
2018-11-11T15:07:53.497Z,0.60
2018-11-11T15:10:21.722Z,0.60
2018-11-11T15:12:49.991Z,0.60
2018-11-11T15:15:18.955Z,0.60
2018-11-11T15:17:47.205Z,0.60
2018-11-11T15:20:16.451Z,0.60
2018-11-11T15:22:44.490Z,0.60
2018-11-11T15:25:12.798Z,0.60
2018-11-11T15:27:41.785Z,0.60
2018-11-11T15:30:10.073Z,0.60
2018-11-11T15:32:38.372Z,0.60
2018-11-11T15:35:06.594Z,0.60
2018-11-11T15:37:34.813Z,0.60
2018-11-11T15:40:03.034Z,0.57
2018-11-11T15:42:32.145Z,0.60
2018-11-11T15:45:00.284Z,0.60
2018-11-11T15:47:28.538Z,0.60
2018-11-11T15:49:56.785Z,0.60
2018-11-11T15:52:25.219Z,0.60
2018-11-11T15:54:53.340Z,0.60
2018-11-11T15:57:21.609Z,0.60
2018-11-11T15:59:49.817Z,0.60
2018-11-11T16:02:18.119Z,0.67
2018-11-11T16:04:46.372Z,0.60
2018-11-11T16:07:14.638Z,0.60
2018-11-11T16:09:42.907Z,0.60
2018-11-11T16:12:11.170Z,0.60
2018-11-11T16:14:39.395Z,0.60
2018-11-11T16:17:07.669Z,0.60
2018-11-11T16:19:35.981Z,0.60
2018-11-11T16:22:04.203Z,0.60
2018-11-11T16:24:32.440Z,0.60
2018-11-11T16:27:00.674Z,0.60
2018-11-11T16:29:29.593Z,0.60
2018-11-11T16:31:58.606Z,0.50
2018-11-11T16:34:26.876Z,0.60
2018-11-11T16:36:55.198Z,0.70
2018-11-11T16:39:23.533Z,0.60
2018-11-11T16:41:51.737Z,0.63
2018-11-11T16:44:19.927Z,0.60
2018-11-11T16:46:48.175Z,0.60
2018-11-11T16:49:16.410Z,0.60
2018-11-11T16:51:46.174Z,0.67
2018-11-11T16:54:14.481Z,0.60
2018-11-11T16:56:42.650Z,0.50
2018-11-11T16:59:11.047Z,0.63
2018-11-11T17:01:39.252Z,0.60
2018-11-11T17:04:08.316Z,0.70
2018-11-11T17:06:36.556Z,0.60
2018-11-11T17:09:04.805Z,0.60
2018-11-11T17:11:33.821Z,0.60
2018-11-11T17:14:02.043Z,0.60
2018-11-11T17:16:30.268Z,0.60
2018-11-11T17:18:58.533Z,0.60
2018-11-11T17:21:27.537Z,0.60
2018-11-11T17:23:56.523Z,0.60
2018-11-11T17:26:24.770Z,0.60
2018-11-11T17:28:53.086Z,0.60
2018-11-11T17:31:22.100Z,0.60
2018-11-11T17:33:50.304Z,0.60
2018-11-11T17:36:18.696Z,0.63
2018-11-11T17:38:46.902Z,0.70
2018-11-11T17:41:15.122Z,0.60
2018-11-11T17:43:43.344Z,0.60
2018-11-11T17:46:12.323Z,0.60
2018-11-11T17:48:41.433Z,0.60
2018-11-11T17:51:09.593Z,0.60
2018-11-11T17:53:37.834Z,0.70
2018-11-11T17:56:06.177Z,0.60
2018-11-11T17:58:34.340Z,0.70
2018-11-11T18:01:02.654Z,0.60
2018-11-11T18:03:31.763Z,0.60
2018-11-11T18:05:59.910Z,0.60
2018-11-11T18:08:28.278Z,0.60
2018-11-11T18:10:56.553Z,0.70
2018-11-11T18:13:25.574Z,0.70
2018-11-11T18:15:53.824Z,0.70
2018-11-11T18:18:22.045Z,0.70
2018-11-11T18:20:50.273Z,0.67
2018-11-11T18:23:19.263Z,0.70
2018-11-11T18:25:48.301Z,0.60
2018-11-11T18:28:16.653Z,0.70
2018-11-11T18:30:44.821Z,0.70
2018-11-11T18:33:13.025Z,0.70
2018-11-11T18:35:41.290Z,0.70
2018-11-11T18:38:09.550Z,0.70
2018-11-11T18:40:38.559Z,0.60
2018-11-11T18:43:06.810Z,0.70
2018-11-11T18:45:35.967Z,0.70
2018-11-11T18:48:04.226Z,0.63
2018-11-11T18:50:32.376Z,0.70
2018-11-11T18:53:00.666Z,0.70
2018-11-11T18:55:28.856Z,0.70
2018-11-11T18:57:57.079Z,0.63
2018-11-11T19:00:26.107Z,0.70
2018-11-11T19:02:54.365Z,0.70
2018-11-11T19:05:23.386Z,0.67
2018-11-11T19:07:51.727Z,0.60
2018-11-11T19:10:20.803Z,0.67
2018-11-11T19:12:49.017Z,0.70
2018-11-11T19:15:17.208Z,0.67
2018-11-11T19:17:45.463Z,0.60
2018-11-11T19:20:14.447Z,0.60
2018-11-11T19:22:43.486Z,0.60
2018-11-11T19:25:11.921Z,0.60
2018-11-11T19:27:40.104Z,0.60
2018-11-11T19:30:08.321Z,0.70
2018-11-11T19:32:36.559Z,0.70
2018-11-11T19:35:05.541Z,0.70
2018-11-11T19:37:34.537Z,0.60
2018-11-11T19:40:03.625Z,0.70
2018-11-11T19:42:31.896Z,0.70
2018-11-11T19:45:00.157Z,0.60
2018-11-11T19:47:29.227Z,0.70
2018-11-11T19:49:57.435Z,0.70
2018-11-11T19:52:25.658Z,0.70
2018-11-11T19:54:53.919Z,0.63
2018-11-11T19:57:23.030Z,0.60
2018-11-11T19:59:51.285Z,0.60
2018-11-11T20:02:19.493Z,0.60
2018-11-11T20:04:47.726Z,0.70
2018-11-11T20:07:15.970Z,0.70
2018-11-11T20:09:44.272Z,0.60
2018-11-11T20:12:12.490Z,0.60
2018-11-11T20:14:41.469Z,0.70
2018-11-11T20:17:10.499Z,0.70
2018-11-11T20:19:38.777Z,0.60
2018-11-11T20:22:06.987Z,0.60
2018-11-11T20:24:35.329Z,0.70
2018-11-11T20:27:04.274Z,0.70
2018-11-11T20:29:32.650Z,0.60
2018-11-11T20:32:01.614Z,0.70
2018-11-11T20:34:29.868Z,0.60
2018-11-11T20:36:58.164Z,0.70
2018-11-11T20:39:26.401Z,0.70
2018-11-11T20:41:55.386Z,0.70
2018-11-11T20:44:24.423Z,0.70
2018-11-11T20:46:52.644Z,0.70
2018-11-11T20:49:21.637Z,0.63
2018-11-11T20:51:49.999Z,0.70
2018-11-11T20:54:18.205Z,0.70
2018-11-11T20:56:47.330Z,0.70
2018-11-11T20:59:15.513Z,0.60
2018-11-11T21:01:43.779Z,0.70
2018-11-11T21:04:11.991Z,0.60
2018-11-11T21:06:40.199Z,0.60
2018-11-11T21:09:09.249Z,0.70
2018-11-11T21:11:38.173Z,0.70
2018-11-11T21:14:06.515Z,0.67
2018-11-11T21:16:34.733Z,0.70
2018-11-11T21:19:04.671Z,0.70
2018-11-11T21:21:33.623Z,0.70
2018-11-11T21:24:01.910Z,0.70
2018-11-11T21:26:30.131Z,0.70
2018-11-11T21:28:58.409Z,0.60
2018-11-11T21:31:26.642Z,0.70
2018-11-11T21:33:54.855Z,0.60
2018-11-11T21:36:23.132Z,0.70
2018-11-11T21:38:51.409Z,0.60
2018-11-11T21:41:19.651Z,0.70
2018-11-11T21:43:47.871Z,0.60
2018-11-11T21:46:16.087Z,0.70
2018-11-11T21:48:44.314Z,0.70
2018-11-11T21:51:12.577Z,0.67
2018-11-11T21:53:41.615Z,0.70
2018-11-11T21:56:09.910Z,0.70
2018-11-11T21:58:38.149Z,0.63
2018-11-11T22:01:07.136Z,0.70
2018-11-11T22:03:35.394Z,0.70
2018-11-11T22:06:04.376Z,0.70
2018-11-11T22:08:33.363Z,0.60
2018-11-11T22:11:02.544Z,0.70
2018-11-11T22:13:30.756Z,0.60
2018-11-11T22:15:59.872Z,0.63
2018-11-11T22:18:27.988Z,0.70
2018-11-11T22:20:56.376Z,0.70
2018-11-11T22:23:24.630Z,0.60
2018-11-11T22:25:52.859Z,0.70
2018-11-11T22:28:21.898Z,0.70
2018-11-11T22:30:50.159Z,0.60
2018-11-11T22:33:18.912Z,0.70
2018-11-11T22:35:47.942Z,0.70
2018-11-11T22:38:16.222Z,0.63
2018-11-11T22:40:44.482Z,0.70
2018-11-11T22:43:12.704Z,0.60
2018-11-11T22:45:41.180Z,0.70
2018-11-11T22:48:09.361Z,0.70
2018-11-11T22:50:37.588Z,0.70
2018-11-11T22:53:05.848Z,0.70
2018-11-11T22:55:34.888Z,0.70
2018-11-11T22:58:03.111Z,0.60
2018-11-11T23:00:31.362Z,0.60
2018-11-11T23:02:59.623Z,0.70
2018-11-11T23:05:27.830Z,0.70
2018-11-11T23:07:56.050Z,0.70
2018-11-11T23:10:24.302Z,0.70
2018-11-11T23:12:53.327Z,0.70
2018-11-11T23:15:21.546Z,0.70
2018-11-11T23:17:49.763Z,0.70
2018-11-11T23:20:17.984Z,0.60
2018-11-11T23:22:46.204Z,0.67
2018-11-11T23:25:15.219Z,0.70
2018-11-11T23:27:43.479Z,0.60
2018-11-11T23:30:12.457Z,0.70
2018-11-11T23:32:41.055Z,0.67
2018-11-11T23:35:09.319Z,0.70
2018-11-11T23:37:37.513Z,0.60
2018-11-11T23:40:06.549Z,0.70
2018-11-11T23:42:34.754Z,0.60
2018-11-11T23:45:03.013Z,0.60
2018-11-11T23:47:31.236Z,0.70
2018-11-11T23:50:00.215Z,0.60
2018-11-11T23:52:29.202Z,0.60
2018-11-11T23:54:57.461Z,0.70
2018-11-11T23:57:25.730Z,0.70
2018-11-11T23:59:53.989Z,0.70
