createdAt,value
2022-12-24T00:00:21.836Z,12.60
2022-12-24T00:02:49.791Z,12.50
2022-12-24T00:05:17.889Z,12.50
2022-12-24T00:07:45.602Z,12.40
2022-12-24T00:10:13.636Z,12.40
2022-12-24T00:12:41.451Z,12.40
2022-12-24T00:15:11.959Z,12.40
2022-12-24T00:17:39.734Z,12.30
2022-12-24T00:20:09.434Z,12.30
2022-12-24T00:22:37.205Z,12.30
2022-12-24T00:25:05.524Z,12.30
2022-12-24T00:27:33.281Z,12.30
2022-12-24T00:30:02.253Z,12.30
2022-12-24T00:32:31.353Z,12.30
2022-12-24T00:34:59.211Z,12.20
2022-12-24T00:37:27.037Z,12.20
2022-12-24T00:39:54.799Z,12.20
2022-12-24T00:42:22.630Z,12.20
2022-12-24T00:44:50.421Z,12.20
2022-12-24T00:47:18.245Z,12.20
2022-12-24T00:49:47.378Z,12.20
2022-12-24T00:52:15.347Z,12.20
2022-12-24T00:54:43.123Z,12.20
2022-12-24T00:57:11.217Z,12.20
2022-12-24T00:59:38.955Z,12.20
2022-12-24T05:00:33.011Z,11.60
2022-12-24T05:03:00.765Z,11.50
2022-12-24T05:05:28.567Z,11.40
2022-12-24T05:07:56.313Z,11.40
2022-12-24T05:10:24.105Z,11.40
2022-12-24T05:12:51.853Z,11.40
2022-12-24T05:15:19.612Z,11.40
2022-12-24T05:17:48.752Z,11.40
2022-12-24T05:20:16.993Z,11.30
2022-12-24T05:23:02.017Z,11.40
2022-12-24T05:25:53.378Z,11.30
2022-12-24T05:28:21.331Z,11.40
2022-12-24T05:30:49.174Z,11.30
2022-12-24T05:33:18.306Z,11.30
2022-12-24T05:35:46.050Z,11.30
2022-12-24T05:38:13.868Z,11.30
2022-12-24T05:40:41.640Z,11.30
2022-12-24T05:43:09.492Z,11.30
2022-12-24T05:45:37.255Z,11.30
2022-12-24T05:48:07.016Z,11.20
2022-12-24T05:50:36.324Z,11.20
2022-12-24T05:53:04.091Z,11.20
2022-12-24T05:55:31.855Z,11.20
2022-12-24T05:57:59.625Z,11.20
2022-12-24T06:00:27.551Z,11.20
2022-12-24T06:02:55.310Z,11.10
2022-12-24T06:05:24.251Z,11.10
2022-12-24T06:07:53.467Z,11.10
2022-12-24T06:10:21.430Z,11.10
2022-12-24T06:12:49.348Z,11.10
2022-12-24T06:15:23.545Z,11.10
2022-12-24T06:17:51.765Z,11.20
2022-12-24T06:20:19.633Z,11.20
2022-12-24T06:22:47.391Z,11.30
2022-12-24T06:25:16.548Z,11.30
2022-12-24T06:27:44.280Z,11.30
2022-12-24T06:30:12.616Z,11.30
2022-12-24T06:32:40.379Z,11.30
2022-12-24T06:35:08.580Z,11.30
2022-12-24T06:37:36.308Z,11.30
2022-12-24T06:40:04.344Z,11.30
2022-12-24T06:42:33.564Z,11.30
2022-12-24T06:45:07.880Z,11.30
2022-12-24T06:47:36.476Z,11.30
2022-12-24T06:50:04.548Z,11.30
2022-12-24T06:52:32.323Z,11.30
2022-12-24T06:55:00.136Z,11.40
2022-12-24T06:57:28.002Z,11.30
2022-12-24T06:59:57.061Z,11.40
2022-12-24T07:02:25.067Z,11.40
2022-12-24T07:04:52.953Z,11.40
2022-12-24T07:07:20.695Z,11.40
2022-12-24T07:09:48.509Z,11.30
2022-12-24T07:12:16.339Z,11.30
2022-12-24T07:14:44.117Z,11.40
2022-12-24T07:17:13.374Z,11.40
2022-12-24T07:19:41.276Z,11.40
2022-12-24T07:22:15.033Z,11.40
2022-12-24T07:24:43.196Z,11.40
2022-12-24T07:27:11.131Z,11.40
2022-12-24T07:29:40.437Z,11.40
2022-12-24T07:32:08.638Z,11.40
2022-12-24T07:34:39.589Z,11.40
2022-12-24T07:37:08.040Z,11.40
2022-12-24T07:39:35.827Z,11.40
2022-12-24T07:42:05.535Z,11.40
2022-12-24T07:44:33.424Z,11.40
2022-12-24T07:47:01.327Z,11.40
2022-12-24T07:51:58.721Z,11.40
2022-12-24T07:54:27.145Z,11.40
2022-12-24T07:56:55.619Z,11.30
2022-12-24T07:59:23.518Z,11.40
2022-12-24T08:01:51.533Z,11.40
2022-12-24T08:04:19.470Z,11.40
2022-12-24T08:06:47.261Z,11.40
2022-12-24T08:09:16.453Z,11.40
2022-12-24T08:14:20.249Z,11.40
2022-12-24T08:19:30.166Z,11.60
2022-12-24T08:21:57.973Z,11.60
2022-12-24T08:24:27.604Z,11.60
2022-12-24T08:26:55.456Z,11.60
2022-12-24T08:29:23.319Z,11.60
2022-12-24T08:31:51.336Z,11.60
2022-12-24T08:34:19.489Z,11.60
2022-12-24T08:36:47.302Z,11.60
2022-12-24T08:39:15.114Z,11.60
2022-12-24T08:41:44.354Z,11.70
2022-12-24T08:44:12.188Z,11.70
2022-12-24T08:46:40.071Z,11.60
2022-12-24T08:49:08.009Z,11.60
2022-12-24T08:51:35.850Z,11.60
2022-12-24T08:54:03.735Z,11.60
2022-12-24T08:56:31.660Z,11.50
2022-12-24T08:59:00.864Z,11.50
2022-12-24T09:01:28.940Z,11.40
2022-12-24T09:03:56.878Z,11.40
2022-12-24T09:06:24.787Z,11.40
2022-12-24T09:08:59.713Z,11.40
2022-12-24T09:11:27.906Z,11.30
2022-12-24T09:13:56.297Z,11.30
2022-12-24T09:16:25.604Z,11.30
2022-12-24T09:18:53.515Z,11.20
2022-12-24T09:21:21.510Z,11.20
2022-12-24T09:23:49.651Z,11.20
2022-12-24T09:26:19.929Z,11.20
2022-12-24T09:28:48.425Z,11.20
2022-12-24T09:31:17.179Z,11.20
2022-12-24T09:33:48.011Z,11.20
2022-12-24T09:36:16.109Z,11.30
2022-12-24T09:38:44.357Z,11.30
2022-12-24T09:41:14.113Z,11.30
2022-12-24T09:43:48.081Z,11.30
2022-12-24T09:46:23.488Z,11.20
2022-12-24T09:48:57.716Z,11.10
2022-12-24T09:51:30.632Z,11.10
2022-12-24T09:54:05.133Z,11.00
2022-12-24T09:56:37.361Z,11.00
2022-12-24T09:59:07.325Z,11.20
2022-12-24T10:01:36.192Z,11.20
2022-12-24T10:04:08.714Z,11.30
2022-12-24T10:06:45.440Z,11.30
2022-12-24T10:09:22.376Z,11.30
2022-12-24T10:11:55.301Z,11.30
2022-12-24T10:14:38.255Z,11.30
2022-12-24T10:17:20.226Z,11.20
2022-12-24T10:19:53.647Z,11.30
2022-12-24T10:22:28.862Z,11.30
2022-12-24T10:25:04.296Z,11.30
2022-12-24T10:27:36.814Z,11.40
2022-12-24T10:30:20.767Z,11.50
2022-12-24T10:32:50.527Z,11.50
2022-12-24T10:35:24.241Z,11.60
2022-12-24T10:37:53.598Z,11.70
2022-12-24T10:40:36.381Z,11.70
2022-12-24T10:43:14.041Z,11.70
2022-12-24T10:45:47.279Z,11.60
2022-12-24T10:48:22.948Z,11.80
2022-12-24T10:50:59.311Z,11.80
2022-12-24T10:53:39.086Z,12.30
2022-12-24T10:56:09.136Z,11.90
2022-12-24T10:58:37.786Z,12.00
2022-12-24T11:01:06.223Z,12.00
2022-12-24T11:03:35.752Z,12.00
2022-12-24T11:06:11.012Z,12.00
2022-12-24T11:08:41.216Z,12.00
2022-12-24T11:11:10.697Z,12.00
2022-12-24T11:13:41.258Z,12.00
2022-12-24T11:16:16.409Z,11.90
2022-12-24T11:18:51.269Z,12.00
2022-12-24T11:21:33.171Z,12.10
2022-12-24T11:24:06.418Z,12.10
2022-12-24T11:26:34.579Z,12.10
2022-12-24T11:29:13.241Z,12.20
2022-12-24T11:31:41.316Z,12.20
2022-12-24T11:34:23.842Z,12.30
2022-12-24T11:36:54.649Z,12.40
2022-12-24T11:39:24.764Z,12.50
2022-12-24T11:41:55.154Z,12.50
2022-12-24T11:44:26.977Z,12.50
2022-12-24T11:46:57.452Z,12.60
2022-12-24T11:49:27.929Z,12.60
2022-12-24T11:52:22.807Z,12.60
2022-12-24T11:55:02.649Z,12.70
2022-12-24T11:57:39.869Z,12.60
2022-12-24T12:00:12.050Z,12.60
2022-12-24T12:02:43.626Z,12.60
2022-12-24T12:05:17.164Z,12.60
2022-12-24T12:07:49.531Z,12.60
2022-12-24T12:10:22.210Z,12.60
2022-12-24T12:13:00.671Z,12.60
2022-12-24T12:15:34.365Z,12.60
2022-12-24T12:18:09.551Z,12.60
2022-12-24T12:20:42.266Z,12.60
2022-12-24T12:23:17.477Z,12.70
2022-12-24T12:25:55.366Z,12.80
2022-12-24T12:28:29.433Z,12.90
2022-12-24T12:31:06.982Z,12.90
2022-12-24T12:33:41.342Z,12.90
2022-12-24T12:36:11.621Z,13.00
2022-12-24T12:38:41.399Z,13.10
2022-12-24T12:41:26.040Z,13.10
2022-12-24T12:44:35.142Z,13.10
2022-12-24T12:47:22.468Z,13.00
2022-12-24T12:50:02.755Z,12.70
2022-12-24T12:52:45.824Z,12.60
2022-12-24T12:55:29.816Z,12.60
2022-12-24T12:58:04.396Z,12.70
2022-12-24T13:00:37.721Z,12.60
2022-12-24T13:03:31.163Z,12.60
2022-12-24T13:06:28.786Z,12.60
2022-12-24T13:09:34.992Z,12.70
2022-12-24T13:12:27.233Z,12.80
2022-12-24T13:15:07.636Z,12.80
2022-12-24T13:18:13.738Z,12.80
2022-12-24T13:20:44.071Z,12.80
2022-12-24T13:23:40.730Z,12.80
2022-12-24T13:26:13.303Z,12.70
2022-12-24T13:28:43.216Z,12.80
2022-12-24T13:31:28.157Z,12.80
2022-12-24T13:33:58.334Z,12.80
2022-12-24T13:36:26.425Z,12.70
2022-12-24T13:38:54.888Z,12.70
2022-12-24T13:41:52.053Z,12.70
2022-12-24T13:44:32.489Z,12.80
2022-12-24T13:47:18.394Z,12.80
2022-12-24T13:49:50.259Z,12.80
2022-12-24T13:52:36.483Z,12.80
2022-12-24T13:55:16.501Z,12.70
2022-12-24T13:57:49.009Z,12.80
2022-12-24T14:00:32.463Z,12.60
2022-12-24T14:03:04.668Z,12.60
2022-12-24T14:05:37.040Z,12.60
2022-12-24T14:08:09.452Z,12.60
2022-12-24T14:10:40.581Z,12.60
2022-12-24T14:13:47.011Z,12.60
2022-12-24T14:16:18.707Z,12.60
2022-12-24T14:18:51.886Z,12.70
2022-12-24T14:21:26.996Z,12.70
2022-12-24T14:23:58.533Z,12.70
2022-12-24T14:26:33.111Z,12.70
2022-12-24T14:29:04.609Z,12.70
2022-12-24T14:31:33.946Z,12.60
2022-12-24T14:34:09.092Z,12.70
2022-12-24T14:36:37.457Z,12.60
2022-12-24T14:39:08.211Z,12.50
2022-12-24T14:41:45.133Z,12.50
2022-12-24T14:44:22.193Z,12.40
2022-12-24T14:46:58.033Z,12.40
2022-12-24T14:49:39.085Z,12.30
2022-12-24T14:52:45.985Z,12.30
2022-12-24T14:55:31.260Z,12.40
2022-12-24T14:58:20.065Z,12.40
2022-12-24T15:00:48.289Z,12.30
2022-12-24T15:03:19.234Z,12.30
2022-12-24T15:05:51.282Z,12.30
2022-12-24T15:08:22.116Z,12.30
2022-12-24T15:10:54.259Z,12.30
2022-12-24T15:13:32.704Z,12.20
2022-12-24T15:16:06.513Z,12.20
2022-12-24T15:18:39.121Z,12.20
2022-12-24T15:21:14.674Z,12.20
2022-12-24T15:23:47.477Z,12.20
2022-12-24T15:26:21.119Z,12.10
2022-12-24T15:28:49.400Z,12.10
2022-12-24T15:31:20.117Z,12.00
2022-12-24T15:36:26.697Z,11.90
2022-12-24T15:38:57.451Z,11.80
2022-12-24T15:41:28.574Z,11.70
2022-12-24T15:44:02.218Z,11.60
2022-12-24T15:46:31.892Z,11.60
2022-12-24T15:49:03.739Z,11.60
2022-12-24T15:51:34.466Z,11.60
2022-12-24T15:54:13.867Z,11.70
2022-12-24T15:56:44.225Z,11.60
2022-12-24T15:59:31.638Z,11.80
2022-12-24T16:02:41.257Z,11.80
2022-12-24T16:05:38.567Z,11.80
2022-12-24T16:08:25.172Z,11.70
2022-12-24T16:11:06.916Z,11.70
2022-12-24T16:13:37.677Z,11.80
2022-12-24T16:16:08.245Z,11.70
2022-12-24T16:18:39.177Z,11.70
2022-12-24T16:21:09.235Z,11.70
2022-12-24T16:23:46.051Z,11.70
2022-12-24T16:26:13.974Z,11.50
2022-12-24T16:28:41.768Z,11.50
2022-12-24T16:31:17.717Z,11.50
2022-12-24T16:33:46.089Z,11.50
2022-12-24T16:36:15.162Z,11.40
2022-12-24T16:39:00.642Z,11.40
2022-12-24T16:41:28.410Z,11.40
2022-12-24T16:43:55.228Z,11.40
2022-12-24T16:46:23.469Z,11.30
2022-12-24T16:51:20.876Z,11.30
2022-12-24T16:53:48.745Z,11.30
2022-12-24T16:56:17.073Z,11.30
2022-12-24T16:58:44.850Z,11.30
2022-12-24T17:01:12.793Z,11.20
2022-12-24T17:03:40.723Z,11.20
2022-12-24T17:06:09.258Z,11.20
2022-12-24T17:08:38.538Z,11.20
2022-12-24T17:11:06.610Z,11.20
2022-12-24T17:13:34.371Z,11.20
2022-12-24T17:16:02.887Z,11.10
2022-12-24T17:18:30.758Z,11.20
2022-12-24T17:21:00.507Z,11.20
2022-12-24T17:23:28.406Z,11.20
2022-12-24T17:25:57.893Z,11.20
2022-12-24T17:28:25.905Z,11.30
2022-12-24T17:30:53.787Z,11.30
2022-12-24T17:33:21.581Z,11.30
2022-12-24T17:35:49.381Z,11.30
2022-12-24T17:38:17.172Z,11.30
2022-12-24T17:40:45.046Z,11.30
2022-12-24T17:43:14.202Z,11.20
2022-12-24T17:45:42.359Z,11.20
2022-12-24T17:48:10.365Z,11.20
2022-12-24T17:50:40.451Z,11.20
2022-12-24T17:53:08.289Z,11.10
2022-12-24T17:55:39.879Z,11.10
2022-12-24T17:58:08.012Z,11.10
2022-12-24T18:00:37.223Z,11.20
2022-12-24T18:03:05.176Z,11.20
2022-12-24T18:05:35.523Z,11.10
2022-12-24T18:08:03.335Z,11.10
2022-12-24T18:10:31.224Z,11.10
2022-12-24T18:12:59.130Z,9.60
2022-12-24T18:15:26.890Z,11.20
2022-12-24T18:17:56.658Z,11.20
2022-12-24T18:20:24.578Z,11.20
2022-12-24T18:22:52.355Z,11.20
2022-12-24T18:25:20.214Z,11.30
2022-12-24T18:27:48.433Z,11.30
2022-12-24T18:30:21.558Z,11.30
2022-12-24T18:32:52.132Z,11.30
2022-12-24T18:35:22.472Z,11.40
2022-12-24T18:37:50.340Z,11.40
2022-12-24T18:40:20.395Z,11.40
2022-12-24T18:45:16.304Z,11.40
2022-12-24T18:47:44.043Z,11.40
2022-12-24T18:50:12.291Z,11.40
2022-12-24T18:52:41.426Z,11.40
2022-12-24T18:55:10.278Z,11.40
2022-12-24T18:57:38.048Z,11.40
2022-12-24T19:00:07.856Z,11.40
2022-12-24T19:02:35.847Z,11.40
2022-12-24T19:05:03.726Z,11.40
2022-12-24T19:07:31.471Z,11.40
2022-12-24T19:10:00.545Z,11.40
2022-12-24T19:12:28.339Z,11.30
2022-12-24T19:14:56.101Z,11.30
2022-12-24T19:17:23.813Z,10.50
2022-12-24T19:19:51.955Z,11.20
2022-12-24T19:22:20.157Z,11.30
2022-12-24T19:24:47.902Z,11.30
2022-12-24T19:27:17.022Z,11.30
2022-12-24T19:29:44.761Z,11.30
2022-12-24T19:32:12.604Z,11.30
2022-12-24T19:34:40.356Z,11.30
2022-12-24T19:37:08.154Z,11.30
2022-12-24T19:39:36.647Z,11.30
2022-12-24T19:42:04.895Z,11.30
2022-12-24T19:44:33.998Z,11.30
2022-12-24T19:47:01.711Z,11.30
2022-12-24T19:49:29.573Z,11.30
2022-12-24T19:51:57.474Z,11.20
2022-12-24T19:54:25.295Z,11.20
2022-12-24T19:56:53.283Z,11.20
2022-12-24T19:59:21.054Z,11.20
2022-12-24T20:01:50.281Z,11.20
2022-12-24T20:04:18.783Z,11.20
2022-12-24T20:06:46.584Z,11.30
2022-12-24T20:09:14.621Z,11.20
2022-12-24T20:11:42.410Z,11.30
2022-12-24T20:14:12.640Z,11.30
2022-12-24T20:16:40.533Z,11.40
2022-12-24T20:19:15.123Z,11.40
2022-12-24T20:21:42.945Z,11.40
2022-12-24T20:24:10.737Z,11.30
2022-12-24T20:26:39.061Z,11.30
2022-12-24T20:29:09.421Z,11.30
2022-12-24T20:31:38.118Z,11.30
2022-12-24T20:34:07.457Z,11.30
2022-12-24T20:36:37.827Z,11.30
2022-12-24T20:39:06.557Z,11.40
2022-12-24T20:41:34.592Z,11.30
2022-12-24T20:44:04.407Z,11.30
2022-12-24T20:46:32.809Z,11.40
2022-12-24T20:49:00.622Z,11.40
2022-12-24T20:51:29.661Z,11.40
2022-12-24T20:54:01.851Z,11.40
2022-12-24T20:56:31.152Z,11.40
2022-12-24T20:59:01.102Z,11.40
2022-12-24T21:01:30.608Z,12.50
2022-12-24T21:04:04.177Z,11.40
2022-12-24T21:06:32.786Z,11.30
2022-12-24T21:09:02.726Z,11.30
2022-12-24T21:11:48.071Z,11.30
2022-12-24T21:14:17.161Z,11.30
2022-12-24T21:16:44.982Z,11.30
2022-12-24T21:19:16.000Z,11.20
2022-12-24T21:21:43.921Z,11.30
2022-12-24T21:24:13.104Z,11.20
2022-12-24T21:26:41.098Z,11.30
2022-12-24T21:29:09.458Z,11.20
2022-12-24T21:31:37.788Z,11.20
2022-12-24T21:34:05.660Z,11.20
2022-12-24T21:36:33.397Z,11.20
2022-12-24T21:39:01.132Z,11.20
2022-12-24T21:44:01.814Z,11.20
2022-12-24T21:46:29.728Z,11.20
2022-12-24T21:49:15.289Z,11.20
2022-12-24T21:51:46.532Z,11.20
2022-12-24T21:54:30.610Z,11.20
2022-12-24T21:57:18.711Z,11.20
2022-12-24T21:59:46.950Z,11.20
2022-12-24T22:02:16.547Z,11.30
2022-12-24T22:04:44.787Z,11.20
2022-12-24T22:07:39.183Z,11.20
2022-12-24T22:10:26.080Z,11.20
2022-12-24T22:12:55.623Z,11.20
2022-12-24T22:15:23.582Z,11.20
2022-12-24T22:17:51.419Z,11.20
2022-12-24T22:20:19.230Z,11.20
2022-12-24T22:22:48.776Z,11.30
2022-12-24T22:25:17.240Z,11.30
2022-12-24T22:27:45.005Z,11.30
2022-12-24T22:30:14.425Z,11.30
2022-12-24T22:32:42.202Z,11.30
2022-12-24T22:35:10.383Z,11.30
2022-12-24T22:37:38.172Z,11.30
2022-12-24T22:40:07.041Z,11.30
2022-12-24T22:42:35.085Z,11.30
2022-12-24T22:45:02.930Z,11.30
2022-12-24T22:47:32.423Z,11.30
2022-12-24T22:50:00.298Z,11.20
2022-12-24T22:52:28.307Z,11.20
2022-12-24T22:54:56.161Z,11.10
2022-12-24T22:57:23.924Z,11.20
2022-12-24T22:59:51.629Z,11.30
2022-12-24T23:02:25.756Z,11.30
2022-12-24T23:04:57.778Z,11.20
2022-12-24T23:07:25.815Z,11.30
2022-12-24T23:09:53.549Z,11.30
2022-12-24T23:12:41.260Z,11.30
2022-12-24T23:15:09.209Z,11.30
2022-12-24T23:17:37.033Z,11.30
2022-12-24T23:20:07.603Z,11.30
2022-12-24T23:22:35.346Z,11.30
2022-12-24T23:25:03.863Z,11.30
2022-12-24T23:27:31.683Z,11.30
2022-12-24T23:29:59.425Z,11.20
2022-12-24T23:32:27.247Z,11.30
2022-12-24T23:34:55.073Z,11.30
2022-12-24T23:37:28.164Z,11.40
2022-12-24T23:39:58.848Z,11.40
2022-12-24T23:42:26.580Z,11.40
2022-12-24T23:44:54.327Z,11.40
2022-12-24T23:47:22.046Z,11.40
2022-12-24T23:49:50.010Z,11.40
2022-12-24T23:52:17.912Z,11.50
2022-12-24T23:54:47.010Z,11.40
2022-12-24T23:57:14.798Z,11.40
2022-12-24T23:59:42.536Z,11.50
