createdAt,value
2023-03-23T15:59:27.233Z,7.30
2023-03-23T16:01:57.852Z,9.10
2023-03-23T16:04:27.233Z,7.90
2023-03-23T16:06:59.216Z,7.70
2023-03-23T16:09:28.328Z,7.70
2023-03-23T16:11:56.675Z,6.30
2023-03-23T16:14:24.900Z,6.90
2023-03-23T16:16:55.926Z,9.30
2023-03-23T16:19:25.584Z,7.60
2023-03-23T16:21:53.911Z,9.00
2023-03-23T16:24:22.127Z,10.40
2023-03-23T16:26:50.366Z,11.20
2023-03-23T16:29:34.375Z,11.50
2023-03-23T16:32:10.303Z,9.50
2023-03-23T16:34:38.961Z,10.20
2023-03-23T16:37:09.442Z,10.10
2023-03-23T16:39:38.143Z,10.60
2023-03-23T16:42:06.884Z,9.90
2023-03-23T16:44:35.432Z,9.20
2023-03-23T16:47:03.529Z,14.80
2023-03-23T16:49:31.598Z,11.50
2023-03-23T16:52:00.002Z,15.50
2023-03-23T16:54:28.425Z,13.40
2023-03-23T16:56:57.361Z,11.40
2023-03-23T16:59:28.437Z,10.60
2023-03-23T17:02:00.703Z,10.20
2023-03-23T17:04:33.800Z,9.90
2023-03-23T17:07:02.092Z,10.30
2023-03-23T17:09:31.076Z,23.10
2023-03-23T17:12:05.671Z,23.90
2023-03-23T17:14:35.912Z,17.30
2023-03-23T17:17:04.569Z,14.80
2023-03-23T17:19:33.050Z,15.10
2023-03-23T17:22:03.246Z,18.70
2023-03-23T17:24:31.876Z,15.40
2023-03-23T17:27:00.951Z,16.30
2023-03-23T17:29:29.153Z,15.60
2023-03-23T17:31:59.516Z,12.30
2023-03-23T17:34:27.794Z,12.90
2023-03-23T17:36:56.128Z,12.30
2023-03-23T17:39:25.302Z,12.10
2023-03-23T17:41:53.519Z,13.20
2023-03-23T17:44:21.695Z,15.40
2023-03-23T17:46:50.000Z,33.40
2023-03-23T17:49:19.021Z,12.90
2023-03-23T17:51:47.117Z,14.90
2023-03-23T17:54:15.169Z,12.70
2023-03-23T17:56:43.428Z,14.70
2023-03-23T17:59:12.528Z,12.70
2023-03-23T18:01:40.968Z,15.10
2023-03-23T18:04:09.108Z,13.80
2023-03-23T18:06:37.223Z,14.60
2023-03-23T18:09:05.685Z,14.80
2023-03-23T18:11:33.664Z,13.60
2023-03-23T18:14:01.914Z,12.40
2023-03-23T18:16:32.348Z,10.70
2023-03-23T18:19:01.041Z,11.30
2023-03-23T18:21:29.570Z,9.80
2023-03-23T18:24:00.072Z,9.50
2023-03-23T18:26:28.955Z,10.50
2023-03-23T18:28:57.685Z,13.00
2023-03-23T18:31:25.965Z,12.30
2023-03-23T18:33:55.020Z,13.90
2023-03-23T18:36:27.232Z,15.80
2023-03-23T18:38:59.806Z,17.10
2023-03-23T18:41:30.462Z,18.80
2023-03-23T18:43:58.495Z,19.70
2023-03-23T18:46:26.752Z,20.00
2023-03-23T18:48:55.590Z,22.40
2023-03-23T18:51:23.977Z,24.50
2023-03-23T18:53:52.187Z,24.80
2023-03-23T18:56:20.518Z,24.90
2023-03-23T18:58:51.169Z,25.40
2023-03-23T19:01:19.736Z,27.10
2023-03-23T19:03:48.505Z,28.60
2023-03-23T19:06:25.658Z,26.10
2023-03-23T19:08:54.886Z,28.10
2023-03-23T19:11:26.115Z,30.70
2023-03-23T19:14:02.361Z,31.50
2023-03-23T19:16:34.020Z,31.80
2023-03-23T19:19:04.500Z,31.20
2023-03-23T19:21:32.850Z,27.50
2023-03-23T19:24:02.637Z,26.50
2023-03-23T19:26:36.264Z,31.20
2023-03-23T19:31:45.727Z,28.60
2023-03-23T19:34:16.866Z,29.70
2023-03-23T19:36:53.812Z,27.00
2023-03-23T19:39:24.010Z,26.20
2023-03-23T19:41:52.601Z,25.90
2023-03-23T19:44:21.057Z,26.10
2023-03-23T19:46:49.330Z,25.40
2023-03-23T19:49:18.533Z,27.00
2023-03-23T19:51:47.054Z,23.50
2023-03-23T19:54:15.392Z,27.30
2023-03-23T19:56:43.604Z,25.80
2023-03-23T19:59:15.055Z,25.80
2023-03-23T20:01:44.375Z,22.40
2023-03-23T20:04:13.206Z,24.30
2023-03-23T20:06:41.459Z,25.10
2023-03-23T20:09:09.644Z,23.90
2023-03-23T20:11:37.856Z,22.90
2023-03-23T20:14:06.095Z,24.50
2023-03-23T20:16:34.894Z,22.00
2023-03-23T20:19:05.411Z,22.90
2023-03-23T20:21:35.353Z,25.80
2023-03-23T20:24:03.538Z,25.10
2023-03-23T20:26:36.863Z,23.50
2023-03-23T20:29:06.214Z,24.10
2023-03-23T20:31:39.814Z,24.90
2023-03-23T20:34:14.356Z,23.80
2023-03-23T20:36:45.334Z,26.20
2023-03-23T20:39:21.406Z,23.20
2023-03-23T20:41:54.456Z,23.30
2023-03-23T20:44:25.621Z,23.00
2023-03-23T20:46:54.072Z,22.40
2023-03-23T20:49:22.715Z,21.90
2023-03-23T20:51:51.996Z,21.30
2023-03-23T20:54:22.156Z,21.00
2023-03-23T20:56:55.997Z,21.80
2023-03-23T20:59:25.702Z,21.50
2023-03-23T21:01:53.946Z,21.60
2023-03-23T21:04:27.591Z,21.70
2023-03-23T21:06:56.073Z,19.90
2023-03-23T21:09:27.366Z,21.20
2023-03-23T21:11:55.396Z,22.50
2023-03-23T21:14:23.909Z,20.90
2023-03-23T21:16:52.534Z,21.20
2023-03-23T21:19:21.406Z,22.10
2023-03-23T21:21:56.627Z,22.60
2023-03-23T21:24:29.650Z,19.70
2023-03-23T21:27:02.786Z,19.60
2023-03-23T21:29:31.189Z,21.30
2023-03-23T21:34:32.145Z,20.90
2023-03-23T21:37:00.315Z,20.50
2023-03-23T21:39:28.678Z,20.70
2023-03-23T21:41:59.791Z,22.10
2023-03-23T21:44:27.742Z,19.00
2023-03-23T21:46:55.728Z,18.10
2023-03-23T21:49:24.890Z,20.30
2023-03-23T21:51:52.877Z,20.90
2023-03-23T21:54:21.086Z,19.90
2023-03-23T21:56:49.088Z,21.40
2023-03-23T21:59:17.996Z,20.20
2023-03-23T22:01:48.206Z,22.10
2023-03-23T22:04:17.197Z,20.60
2023-03-23T22:06:46.081Z,20.00
2023-03-23T22:09:14.263Z,17.70
2023-03-23T22:11:43.039Z,20.20
2023-03-23T22:14:11.193Z,20.70
2023-03-23T22:16:40.107Z,20.10
2023-03-23T22:19:09.591Z,19.50
2023-03-23T22:21:39.235Z,17.90
2023-03-23T22:24:08.662Z,19.40
2023-03-23T22:26:36.942Z,20.00
2023-03-23T22:29:06.453Z,17.80
2023-03-23T22:31:35.591Z,18.00
2023-03-23T22:34:03.745Z,15.20
2023-03-23T22:36:33.405Z,19.20
2023-03-23T22:39:02.564Z,15.80
2023-03-23T22:41:34.235Z,19.10
2023-03-23T22:44:03.836Z,16.90
2023-03-23T22:46:32.351Z,14.60
2023-03-23T22:49:00.686Z,16.60
2023-03-23T22:51:28.828Z,17.90
2023-03-23T22:53:57.149Z,17.00
2023-03-23T22:56:25.423Z,15.10
2023-03-23T22:58:54.716Z,16.30
2023-03-23T23:01:24.189Z,15.70
2023-03-23T23:03:52.991Z,16.00
2023-03-23T23:06:21.271Z,16.10
2023-03-23T23:08:51.940Z,16.50
2023-03-23T23:11:22.152Z,14.80
2023-03-23T23:13:51.090Z,14.60
2023-03-23T23:16:22.365Z,15.60
2023-03-23T23:18:50.860Z,14.90
2023-03-23T23:21:22.045Z,14.50
2023-03-23T23:23:51.822Z,15.30
2023-03-23T23:26:21.003Z,13.10
2023-03-23T23:28:49.272Z,15.80
2023-03-23T23:31:29.381Z,16.20
2023-03-23T23:33:59.299Z,16.20
2023-03-23T23:36:30.111Z,16.20
2023-03-23T23:39:00.525Z,14.60
2023-03-23T23:41:30.874Z,15.00
2023-03-23T23:43:59.642Z,14.20
2023-03-23T23:46:30.575Z,15.70
2023-03-23T23:48:59.948Z,16.40
2023-03-23T23:51:29.223Z,15.80
2023-03-23T23:54:01.592Z,16.30
2023-03-23T23:56:29.923Z,15.60
2023-03-23T23:58:58.720Z,14.10
