createdAt,value
2018-05-02T00:01:40.960Z,99.90
2018-05-02T00:04:07.527Z,99.90
2018-05-02T00:06:34.143Z,99.90
2018-05-02T00:09:01.343Z,99.90
2018-05-02T00:11:28.663Z,99.90
2018-05-02T00:13:55.553Z,99.90
2018-05-02T00:16:22.742Z,99.90
2018-05-02T00:18:49.194Z,99.90
2018-05-02T00:21:15.608Z,99.90
2018-05-02T00:23:42.099Z,99.90
2018-05-02T00:26:09.340Z,99.90
2018-05-02T00:28:35.937Z,99.90
2018-05-02T00:31:02.421Z,99.90
2018-05-02T00:33:29.584Z,99.90
2018-05-02T00:35:57.357Z,99.90
2018-05-02T00:38:24.589Z,99.90
2018-05-02T00:40:51.412Z,99.90
2018-05-02T00:43:18.057Z,99.90
2018-05-02T00:45:44.571Z,99.90
2018-05-02T00:48:11.884Z,99.90
2018-05-02T00:50:38.920Z,99.90
2018-05-02T00:53:06.156Z,99.90
2018-05-02T00:55:32.727Z,99.90
2018-05-02T00:57:59.259Z,99.90
2018-05-02T01:00:25.749Z,99.90
2018-05-02T01:02:52.243Z,99.90
2018-05-02T01:05:18.845Z,99.90
2018-05-02T01:07:45.504Z,99.90
2018-05-02T01:10:12.166Z,99.90
2018-05-02T01:12:39.778Z,99.90
2018-05-02T01:15:06.229Z,99.90
2018-05-02T01:17:33.552Z,99.90
2018-05-02T01:20:00.019Z,99.90
2018-05-02T01:22:26.483Z,99.90
2018-05-02T01:24:52.888Z,99.90
2018-05-02T01:27:19.375Z,99.90
2018-05-02T01:29:45.852Z,99.90
2018-05-02T01:32:12.310Z,99.90
2018-05-02T01:34:38.828Z,99.90
2018-05-02T01:37:06.024Z,99.90
2018-05-02T01:39:33.232Z,99.90
2018-05-02T01:41:59.699Z,99.90
2018-05-02T01:44:26.156Z,99.90
2018-05-02T01:46:52.654Z,99.90
2018-05-02T01:49:23.302Z,99.90
2018-05-02T01:51:49.821Z,99.90
2018-05-02T01:54:17.024Z,99.90
2018-05-02T01:56:43.803Z,99.90
2018-05-02T01:59:11.106Z,99.90
2018-05-02T02:01:37.596Z,99.90
2018-05-02T02:04:04.465Z,99.90
2018-05-02T02:06:31.681Z,99.90
2018-05-02T02:08:58.926Z,99.90
2018-05-02T02:11:25.484Z,99.90
2018-05-02T02:13:52.090Z,99.90
2018-05-02T02:16:18.518Z,99.90
2018-05-02T02:18:45.447Z,99.90
2018-05-02T02:21:11.936Z,99.90
2018-05-02T02:23:38.484Z,99.90
2018-05-02T02:26:05.278Z,99.90
2018-05-02T02:28:31.716Z,99.90
2018-05-02T02:30:58.291Z,99.90
2018-05-02T02:33:25.593Z,99.90
2018-05-02T02:35:52.086Z,99.90
2018-05-02T02:38:18.583Z,99.90
2018-05-02T02:40:45.348Z,99.90
2018-05-02T02:43:11.815Z,99.90
2018-05-02T02:45:38.327Z,99.90
2018-05-02T02:48:04.831Z,99.90
2018-05-02T02:50:31.289Z,99.90
2018-05-02T02:52:57.819Z,99.90
2018-05-02T02:55:24.373Z,99.90
2018-05-02T02:57:50.802Z,99.90
2018-05-02T03:00:17.254Z,99.90
2018-05-02T03:02:43.820Z,99.90
2018-05-02T03:05:10.308Z,99.90
2018-05-02T03:07:36.966Z,99.90
2018-05-02T03:10:03.632Z,99.90
2018-05-02T03:12:30.027Z,99.90
2018-05-02T03:14:56.489Z,99.90
2018-05-02T03:17:23.137Z,99.90
2018-05-02T03:19:49.655Z,99.90
2018-05-02T03:22:16.169Z,99.90
2018-05-02T03:24:42.650Z,99.90
2018-05-02T03:27:09.094Z,99.90
2018-05-02T03:29:35.559Z,99.90
2018-05-02T03:32:02.085Z,99.90
2018-05-02T03:34:29.369Z,99.90
2018-05-02T03:36:55.851Z,99.90
2018-05-02T03:39:23.071Z,99.90
2018-05-02T03:41:49.544Z,99.90
2018-05-02T03:44:15.979Z,99.90
2018-05-02T03:46:42.563Z,99.90
2018-05-02T03:49:09.008Z,99.90
2018-05-02T03:51:35.483Z,99.90
2018-05-02T03:54:02.076Z,99.90
2018-05-02T03:56:28.528Z,99.90
2018-05-02T03:58:55.000Z,99.90
2018-05-02T04:01:34.724Z,99.90
2018-05-02T04:04:13.336Z,99.90
2018-05-02T04:09:55.018Z,99.90
2018-05-02T04:12:21.614Z,99.90
2018-05-02T04:14:48.915Z,99.90
2018-05-02T04:17:15.503Z,99.90
2018-05-02T04:19:42.739Z,99.90
2018-05-02T04:22:09.235Z,99.90
2018-05-02T04:24:35.700Z,99.90
2018-05-02T04:27:02.952Z,99.90
2018-05-02T04:29:29.482Z,99.90
2018-05-02T04:31:55.934Z,99.90
2018-05-02T04:34:22.494Z,99.90
2018-05-02T04:36:49.019Z,99.90
2018-05-02T04:39:15.445Z,99.90
2018-05-02T04:41:41.947Z,99.90
2018-05-02T04:44:08.503Z,99.90
2018-05-02T04:46:34.956Z,99.90
2018-05-02T04:49:01.674Z,99.90
2018-05-02T04:51:28.237Z,99.90
2018-05-02T04:53:55.534Z,99.90
2018-05-02T04:56:22.361Z,99.90
2018-05-02T04:58:49.579Z,99.90
2018-05-02T05:01:16.098Z,99.90
2018-05-02T05:03:42.588Z,99.90
2018-05-02T05:06:09.014Z,99.90
2018-05-02T05:08:35.451Z,99.90
2018-05-02T05:11:01.961Z,99.90
2018-05-02T05:13:29.460Z,99.90
2018-05-02T05:15:55.939Z,99.90
2018-05-02T05:18:22.587Z,99.90
2018-05-02T05:20:49.812Z,99.90
2018-05-02T05:23:16.933Z,99.90
2018-05-02T05:25:43.565Z,99.90
2018-05-02T05:28:10.018Z,99.90
2018-05-02T05:30:36.482Z,99.90
2018-05-02T05:33:03.247Z,99.90
2018-05-02T05:35:29.748Z,99.90
2018-05-02T05:37:56.363Z,99.90
2018-05-02T05:40:22.955Z,99.90
2018-05-02T05:42:49.458Z,99.90
2018-05-02T05:45:15.992Z,99.90
2018-05-02T05:47:42.499Z,99.90
2018-05-02T05:50:09.175Z,99.90
2018-05-02T05:52:35.612Z,99.90
2018-05-02T05:55:02.124Z,99.90
2018-05-02T05:57:28.606Z,99.90
2018-05-02T05:59:55.845Z,99.90
2018-05-02T06:02:22.448Z,99.90
2018-05-02T06:04:48.927Z,99.90
2018-05-02T06:07:15.456Z,99.90
2018-05-02T06:09:43.478Z,99.90
2018-05-02T06:12:09.992Z,99.90
2018-05-02T06:14:37.229Z,99.90
2018-05-02T06:17:04.648Z,99.90
2018-05-02T06:19:32.191Z,99.90
2018-05-02T06:22:01.686Z,99.90
2018-05-02T06:24:29.928Z,99.90
2018-05-02T06:26:57.117Z,99.90
2018-05-02T06:29:23.743Z,99.90
2018-05-02T06:31:50.263Z,99.90
2018-05-02T06:34:17.609Z,99.90
2018-05-02T06:36:45.096Z,99.90
2018-05-02T06:39:11.623Z,99.90
2018-05-02T06:41:38.068Z,99.90
2018-05-02T06:44:04.523Z,99.90
2018-05-02T06:46:31.043Z,99.90
2018-05-02T06:48:58.314Z,99.90
2018-05-02T06:51:25.583Z,99.90
2018-05-02T06:53:52.155Z,99.90
2018-05-02T06:56:19.513Z,99.90
2018-05-02T06:58:46.053Z,99.90
2018-05-02T07:01:12.638Z,99.90
2018-05-02T07:03:39.391Z,99.90
2018-05-02T07:06:05.912Z,99.90
2018-05-02T07:08:32.449Z,99.90
2018-05-02T07:10:59.254Z,99.90
2018-05-02T07:13:25.801Z,99.90
2018-05-02T07:15:53.323Z,99.90
2018-05-02T07:18:19.810Z,99.20
2018-05-02T07:20:46.344Z,98.80
2018-05-02T07:23:13.679Z,97.20
2018-05-02T07:25:40.227Z,97.20
2018-05-02T07:28:06.678Z,97.20
2018-05-02T07:30:33.448Z,97.80
2018-05-02T07:33:00.791Z,99.50
2018-05-02T07:35:27.245Z,99.40
2018-05-02T07:37:53.772Z,99.70
2018-05-02T07:40:20.231Z,99.90
2018-05-02T07:42:47.677Z,99.80
2018-05-02T07:45:14.284Z,99.70
2018-05-02T07:47:40.841Z,99.30
2018-05-02T07:50:08.450Z,98.80
2018-05-02T07:52:35.060Z,98.80
2018-05-02T07:55:02.284Z,99.30
2018-05-02T07:57:28.821Z,99.30
2018-05-02T07:59:55.427Z,99.50
2018-05-02T08:02:22.008Z,99.90
2018-05-02T08:04:48.535Z,99.50
2018-05-02T08:07:15.117Z,99.80
2018-05-02T08:09:41.831Z,99.50
2018-05-02T08:12:08.499Z,99.90
2018-05-02T08:14:35.105Z,99.50
2018-05-02T08:17:02.372Z,98.90
2018-05-02T08:19:29.671Z,98.80
2018-05-02T08:21:56.297Z,98.80
2018-05-02T08:24:22.937Z,98.50
2018-05-02T08:26:49.564Z,98.40
2018-05-02T08:29:16.246Z,98.30
2018-05-02T08:31:42.726Z,98.60
2018-05-02T08:34:09.201Z,98.90
2018-05-02T08:36:35.907Z,99.10
2018-05-02T08:39:02.505Z,99.60
2018-05-02T08:41:29.084Z,99.70
2018-05-02T08:43:56.179Z,99.60
2018-05-02T08:46:22.651Z,99.70
2018-05-02T08:48:49.176Z,99.30
2018-05-02T08:51:16.521Z,99.10
2018-05-02T08:53:43.064Z,99.10
2018-05-02T08:56:09.629Z,98.90
2018-05-02T08:58:36.193Z,98.50
2018-05-02T09:01:02.817Z,98.90
2018-05-02T09:03:29.411Z,98.90
2018-05-02T09:05:56.380Z,99.20
2018-05-02T09:08:23.041Z,98.60
2018-05-02T09:10:49.670Z,98.90
2018-05-02T09:13:17.257Z,98.60
2018-05-02T09:15:44.632Z,97.50
2018-05-02T09:18:11.144Z,97.50
2018-05-02T09:20:37.818Z,95.70
2018-05-02T09:23:04.368Z,92.90
2018-05-02T09:25:32.120Z,81.50
2018-05-02T09:28:00.447Z,73.20
2018-05-02T09:30:27.895Z,73.10
2018-05-02T09:32:54.426Z,74.40
2018-05-02T09:35:20.981Z,78.70
2018-05-02T09:37:47.561Z,78.90
2018-05-02T09:40:14.057Z,80.00
2018-05-02T09:42:40.577Z,81.50
2018-05-02T09:45:07.166Z,81.20
2018-05-02T09:47:33.792Z,81.00
2018-05-02T09:50:00.627Z,79.20
2018-05-02T09:52:27.289Z,76.90
2018-05-02T09:54:53.838Z,72.60
2018-05-02T09:57:20.411Z,70.80
2018-05-02T09:59:46.819Z,71.20
2018-05-02T10:02:14.036Z,75.40
2018-05-02T10:04:40.643Z,75.20
2018-05-02T10:07:07.183Z,77.90
2018-05-02T10:09:33.744Z,81.20
2018-05-02T10:12:00.273Z,78.80
2018-05-02T10:14:26.802Z,78.10
2018-05-02T10:16:53.361Z,77.40
2018-05-02T10:19:19.957Z,76.50
2018-05-02T10:21:46.533Z,75.50
2018-05-02T10:24:13.152Z,78.70
2018-05-02T10:26:46.556Z,82.50
2018-05-02T10:29:13.093Z,84.10
2018-05-02T10:31:39.615Z,85.50
2018-05-02T10:34:06.108Z,86.50
2018-05-02T10:36:33.328Z,86.40
2018-05-02T10:38:59.816Z,86.40
2018-05-02T10:41:29.211Z,85.90
2018-05-02T10:43:55.773Z,86.20
2018-05-02T10:46:22.328Z,87.00
2018-05-02T10:48:48.902Z,87.50
2018-05-02T10:51:16.157Z,89.00
2018-05-02T10:53:43.414Z,90.20
2018-05-02T10:56:09.975Z,90.10
2018-05-02T10:58:36.495Z,89.90
2018-05-02T11:01:03.048Z,89.30
2018-05-02T11:03:30.204Z,86.50
2018-05-02T11:05:56.684Z,86.60
2018-05-02T11:08:23.318Z,88.40
2018-05-02T11:10:49.858Z,89.50
2018-05-02T11:13:17.231Z,90.40
2018-05-02T11:15:44.544Z,90.50
2018-05-02T11:18:11.174Z,90.50
2018-05-02T11:20:37.616Z,90.70
2018-05-02T11:23:05.187Z,91.20
2018-05-02T11:25:31.848Z,91.20
2018-05-02T11:27:58.453Z,91.30
2018-05-02T11:30:25.770Z,91.70
2018-05-02T11:32:52.493Z,91.60
2018-05-02T11:35:19.126Z,91.50
2018-05-02T11:37:45.736Z,91.20
2018-05-02T11:40:12.460Z,91.00
2018-05-02T11:42:38.916Z,91.30
2018-05-02T11:45:05.456Z,91.40
2018-05-02T11:47:32.149Z,91.60
2018-05-02T11:49:58.795Z,91.40
2018-05-02T11:52:25.363Z,91.50
2018-05-02T11:54:52.138Z,91.90
2018-05-02T11:57:19.974Z,92.10
2018-05-02T11:59:46.497Z,92.10
2018-05-02T12:02:13.049Z,92.40
2018-05-02T12:04:40.364Z,93.10
2018-05-02T12:07:06.918Z,93.00
2018-05-02T12:09:33.440Z,93.30
2018-05-02T12:12:00.013Z,93.30
2018-05-02T12:14:26.456Z,93.60
2018-05-02T12:16:52.903Z,93.80
2018-05-02T12:19:19.541Z,93.40
2018-05-02T12:21:46.062Z,93.40
2018-05-02T12:24:13.370Z,93.10
2018-05-02T12:26:39.924Z,93.00
2018-05-02T12:29:06.592Z,92.90
2018-05-02T12:31:33.185Z,92.80
2018-05-02T12:34:00.399Z,93.50
2018-05-02T12:36:26.895Z,93.50
2018-05-02T12:38:53.480Z,93.60
2018-05-02T12:41:20.109Z,94.10
2018-05-02T12:43:46.871Z,94.40
2018-05-02T12:46:13.524Z,94.50
2018-05-02T12:48:40.169Z,94.70
2018-05-02T12:51:06.900Z,94.80
2018-05-02T12:53:33.504Z,95.00
2018-05-02T12:56:01.023Z,95.50
2018-05-02T12:58:27.491Z,95.40
2018-05-02T13:00:54.920Z,95.50
2018-05-02T13:03:21.629Z,95.40
2018-05-02T13:05:49.089Z,95.50
2018-05-02T13:08:15.927Z,95.50
2018-05-02T13:10:42.513Z,95.30
2018-05-02T13:13:09.139Z,94.90
2018-05-02T13:15:35.757Z,94.60
2018-05-02T13:18:03.209Z,94.80
2018-05-02T13:20:29.630Z,94.70
2018-05-02T13:22:56.102Z,94.70
2018-05-02T13:25:22.517Z,94.60
2018-05-02T13:27:49.068Z,94.30
2018-05-02T13:30:16.688Z,94.00
2018-05-02T13:32:43.165Z,94.00
2018-05-02T13:35:09.786Z,93.80
2018-05-02T13:37:37.348Z,93.70
2018-05-02T13:40:04.705Z,93.70
2018-05-02T13:42:31.307Z,93.70
2018-05-02T13:44:58.223Z,93.40
2018-05-02T13:47:24.894Z,93.50
2018-05-02T13:49:51.535Z,93.50
2018-05-02T13:52:18.022Z,93.50
2018-05-02T13:54:44.765Z,94.10
2018-05-02T13:57:11.577Z,94.80
2018-05-02T13:59:38.220Z,94.70
2018-05-02T14:02:04.680Z,95.00
2018-05-02T14:04:31.163Z,95.40
2018-05-02T14:06:57.617Z,95.50
2018-05-02T14:09:24.102Z,95.60
2018-05-02T14:11:51.364Z,96.20
2018-05-02T14:14:17.851Z,96.20
2018-05-02T14:16:44.380Z,96.20
2018-05-02T14:19:11.868Z,96.80
2018-05-02T14:21:38.592Z,96.80
2018-05-02T14:24:05.137Z,97.20
2018-05-02T14:26:32.474Z,97.60
2018-05-02T14:29:00.191Z,97.80
2018-05-02T14:31:26.848Z,97.90
2018-05-02T14:33:53.495Z,98.10
2018-05-02T14:36:20.301Z,98.20
2018-05-02T14:38:46.787Z,98.30
2018-05-02T14:41:13.358Z,98.50
2018-05-02T14:43:40.178Z,98.60
2018-05-02T14:46:06.744Z,98.60
2018-05-02T14:48:33.233Z,98.70
2018-05-02T14:50:59.748Z,98.60
2018-05-02T14:53:26.257Z,98.60
2018-05-02T14:55:52.731Z,98.50
2018-05-02T14:58:19.774Z,98.60
2018-05-02T15:00:46.291Z,98.50
2018-05-02T15:03:12.794Z,98.50
2018-05-02T15:05:39.302Z,98.40
2018-05-02T15:08:05.857Z,98.50
2018-05-02T15:10:32.379Z,98.50
2018-05-02T15:12:59.308Z,98.40
2018-05-02T15:15:25.891Z,98.40
2018-05-02T15:17:52.309Z,98.20
2018-05-02T15:20:18.828Z,98.10
2018-05-02T15:22:45.550Z,98.10
2018-05-02T15:25:13.753Z,98.20
2018-05-02T15:27:40.352Z,98.20
2018-05-02T15:30:07.035Z,98.10
2018-05-02T15:32:34.625Z,98.20
2018-05-02T15:35:01.261Z,98.40
2018-05-02T15:37:27.740Z,98.30
2018-05-02T15:39:54.331Z,98.30
2018-05-02T15:42:21.291Z,98.40
2018-05-02T15:44:49.269Z,98.30
2018-05-02T15:47:16.531Z,98.30
2018-05-02T15:49:43.134Z,98.30
2018-05-02T15:52:10.459Z,98.40
2018-05-02T15:55:08.189Z,98.40
2018-05-02T15:58:06.039Z,98.40
2018-05-02T16:01:03.700Z,98.30
2018-05-02T16:04:01.758Z,98.30
2018-05-02T16:06:59.654Z,97.90
2018-05-02T16:09:57.496Z,97.90
2018-05-02T16:12:55.358Z,97.80
2018-05-02T16:15:53.081Z,97.80
2018-05-02T16:18:50.931Z,97.90
2018-05-02T16:21:49.799Z,97.80
2018-05-02T16:24:48.039Z,97.80
2018-05-02T16:27:45.690Z,97.80
2018-05-02T16:30:43.604Z,97.80
2018-05-02T16:33:41.551Z,97.80
2018-05-02T16:36:38.979Z,97.80
2018-05-02T16:39:36.932Z,97.80
2018-05-02T16:42:34.004Z,97.90
2018-05-02T16:45:32.583Z,97.90
2018-05-02T16:48:30.775Z,97.80
2018-05-02T16:51:28.529Z,97.70
2018-05-02T16:54:26.686Z,96.90
2018-05-02T16:57:25.344Z,97.10
2018-05-02T17:00:22.974Z,96.80
2018-05-02T17:03:20.641Z,96.70
2018-05-02T17:06:18.603Z,96.60
2018-05-02T17:09:15.667Z,96.60
2018-05-02T17:12:13.546Z,96.80
2018-05-02T17:15:11.399Z,96.60
2018-05-02T17:18:08.417Z,96.50
2018-05-02T17:21:06.392Z,96.60
2018-05-02T17:24:04.259Z,96.70
2018-05-02T17:27:02.245Z,96.60
2018-05-02T17:30:00.311Z,96.70
2018-05-02T17:32:58.034Z,96.90
2018-05-02T17:35:55.876Z,96.90
2018-05-02T17:38:53.726Z,97.10
2018-05-02T17:41:51.432Z,97.20
2018-05-02T17:44:49.295Z,97.30
2018-05-02T17:47:47.203Z,97.70
2018-05-02T17:50:45.042Z,97.40
2018-05-02T17:53:42.863Z,97.40
2018-05-02T17:56:40.583Z,97.40
2018-05-02T17:59:39.288Z,97.70
2018-05-02T18:02:37.153Z,97.60
2018-05-02T18:05:35.144Z,97.90
2018-05-02T18:08:32.807Z,97.90
2018-05-02T18:11:30.505Z,98.10
2018-05-02T18:14:28.269Z,98.00
2018-05-02T18:17:26.055Z,98.00
2018-05-02T18:20:23.697Z,98.30
2018-05-02T18:23:21.280Z,98.30
2018-05-02T18:26:19.132Z,98.20
2018-05-02T18:29:17.054Z,98.20
2018-05-02T18:32:15.711Z,98.30
2018-05-02T18:35:13.368Z,98.30
2018-05-02T18:38:11.314Z,98.40
2018-05-02T18:41:08.959Z,98.50
2018-05-02T18:44:05.984Z,98.50
2018-05-02T18:47:03.975Z,98.50
2018-05-02T18:50:01.283Z,98.60
2018-05-02T18:52:59.290Z,98.70
2018-05-02T18:55:57.269Z,99.00
2018-05-02T18:58:54.465Z,98.90
2018-05-02T19:01:52.485Z,99.20
2018-05-02T19:04:50.003Z,99.30
2018-05-02T19:07:48.794Z,99.40
2018-05-02T19:10:46.775Z,99.40
2018-05-02T19:13:50.796Z,99.70
2018-05-02T19:16:48.926Z,99.70
2018-05-02T19:19:53.373Z,99.90
2018-05-02T19:22:50.978Z,99.90
2018-05-02T23:10:02.231Z,99.90
2018-05-02T23:12:59.916Z,99.90
2018-05-02T23:15:57.595Z,99.90
2018-05-02T23:18:55.401Z,99.90
2018-05-02T23:21:53.151Z,99.90
2018-05-02T23:24:50.838Z,99.90
2018-05-02T23:27:48.384Z,99.90
2018-05-02T23:30:46.398Z,99.90
2018-05-02T23:33:44.151Z,99.90
2018-05-02T23:36:41.770Z,99.90
2018-05-02T23:39:40.404Z,99.90
2018-05-02T23:42:40.140Z,99.90
2018-05-02T23:45:37.727Z,99.90
2018-05-02T23:48:35.793Z,99.90
2018-05-02T23:51:33.407Z,99.90
2018-05-02T23:54:31.285Z,99.90
2018-05-02T23:57:29.164Z,99.90
