createdAt,value
2023-02-28T00:01:33.760Z,100.00
2023-02-28T00:04:02.162Z,100.00
2023-02-28T00:06:29.832Z,100.00
2023-02-28T00:08:57.705Z,100.00
2023-02-28T00:11:28.181Z,100.00
2023-02-28T00:13:56.062Z,100.00
2023-02-28T00:16:23.965Z,100.00
2023-02-28T00:18:52.289Z,100.00
2023-02-28T00:21:21.090Z,100.00
2023-02-28T00:23:49.154Z,100.00
2023-02-28T00:26:16.608Z,100.00
2023-02-28T00:28:46.870Z,100.00
2023-02-28T00:31:14.236Z,100.00
2023-02-28T00:33:42.209Z,100.00
2023-02-28T00:36:11.525Z,100.00
2023-02-28T00:38:39.990Z,100.00
2023-02-28T00:41:08.479Z,100.00
2023-02-28T00:43:38.127Z,100.00
2023-02-28T00:46:06.106Z,100.00
2023-02-28T00:48:33.936Z,100.00
2023-02-28T00:51:01.908Z,100.00
2023-02-28T00:53:30.589Z,100.00
2023-02-28T00:55:58.537Z,100.00
2023-02-28T00:58:27.820Z,100.00
2023-02-28T01:00:55.840Z,100.00
2023-02-28T01:03:23.930Z,100.00
2023-02-28T01:05:54.260Z,100.00
2023-02-28T01:08:22.224Z,100.00
2023-02-28T01:10:51.477Z,100.00
2023-02-28T01:13:19.682Z,100.00
2023-02-28T01:15:52.081Z,100.00
2023-02-28T01:18:22.406Z,100.00
2023-02-28T01:20:50.434Z,100.00
2023-02-28T01:23:18.139Z,100.00
2023-02-28T01:25:45.393Z,100.00
2023-02-28T01:28:13.274Z,100.00
2023-02-28T01:30:40.695Z,100.00
2023-02-28T01:33:08.563Z,100.00
2023-02-28T01:35:36.953Z,100.00
2023-02-28T01:38:20.625Z,100.00
2023-02-28T01:40:49.064Z,100.00
2023-02-28T01:43:30.873Z,100.00
2023-02-28T01:45:59.259Z,100.00
2023-02-28T01:48:30.326Z,100.00
2023-02-28T01:51:02.429Z,100.00
2023-02-28T01:53:40.699Z,100.00
2023-02-28T01:56:08.772Z,100.00
2023-02-28T01:58:36.962Z,100.00
2023-02-28T02:01:04.504Z,100.00
2023-02-28T02:03:32.402Z,100.00
2023-02-28T02:05:59.729Z,100.00
2023-02-28T02:08:29.509Z,100.00
2023-02-28T02:10:59.158Z,100.00
2023-02-28T02:13:48.136Z,100.00
2023-02-28T02:16:36.421Z,100.00
2023-02-28T02:19:16.325Z,100.00
2023-02-28T02:22:05.323Z,100.00
2023-02-28T02:24:51.633Z,100.00
2023-02-28T02:27:40.551Z,100.00
2023-02-28T02:30:08.170Z,100.00
2023-02-28T02:33:05.465Z,100.00
2023-02-28T02:35:38.198Z,100.00
2023-02-28T02:38:38.828Z,100.00
2023-02-28T02:41:26.894Z,100.00
2023-02-28T02:43:58.933Z,100.00
2023-02-28T02:49:59.735Z,100.00
2023-02-28T02:52:35.466Z,100.00
2023-02-28T02:55:08.077Z,100.00
2023-02-28T02:57:52.403Z,100.00
2023-02-28T03:00:22.887Z,100.00
2023-02-28T03:02:51.841Z,100.00
2023-02-28T03:05:24.558Z,100.00
2023-02-28T03:07:52.077Z,100.00
2023-02-28T03:10:35.537Z,100.00
2023-02-28T03:13:21.785Z,100.00
2023-02-28T03:15:59.681Z,100.00
2023-02-28T03:18:42.122Z,100.00
2023-02-28T03:21:42.312Z,100.00
2023-02-28T03:24:18.450Z,100.00
2023-02-28T03:26:55.962Z,100.00
2023-02-28T03:29:32.629Z,100.00
2023-02-28T03:32:25.607Z,100.00
2023-02-28T03:35:02.516Z,100.00
2023-02-28T03:37:30.923Z,100.00
2023-02-28T03:40:02.214Z,100.00
2023-02-28T03:42:31.236Z,100.00
2023-02-28T03:45:02.064Z,100.00
2023-02-28T03:47:53.304Z,100.00
2023-02-28T03:50:28.439Z,100.00
2023-02-28T03:53:02.706Z,100.00
2023-02-28T03:55:46.468Z,100.00
2023-02-28T03:58:32.540Z,100.00
2023-02-28T04:01:12.744Z,100.00
2023-02-28T04:03:40.551Z,100.00
2023-02-28T04:06:14.817Z,100.00
2023-02-28T04:08:42.133Z,100.00
2023-02-28T04:11:34.295Z,100.00
2023-02-28T04:14:02.239Z,100.00
2023-02-28T04:16:35.434Z,100.00
2023-02-28T04:19:07.412Z,100.00
2023-02-28T04:21:37.660Z,100.00
2023-02-28T04:24:05.466Z,100.00
2023-02-28T04:26:35.116Z,100.00
2023-02-28T04:29:04.705Z,100.00
2023-02-28T04:31:32.878Z,100.00
2023-02-28T04:34:00.948Z,100.00
2023-02-28T04:36:28.644Z,100.00
2023-02-28T04:38:56.145Z,100.00
2023-02-28T04:41:24.075Z,100.00
2023-02-28T04:43:54.137Z,100.00
2023-02-28T04:46:22.069Z,100.00
2023-02-28T04:48:49.533Z,100.00
2023-02-28T04:51:19.211Z,100.00
2023-02-28T04:53:46.824Z,100.00
2023-02-28T04:56:16.985Z,100.00
2023-02-28T04:58:44.935Z,100.00
2023-02-28T05:01:32.040Z,100.00
2023-02-28T05:04:01.514Z,100.00
2023-02-28T05:06:32.335Z,100.00
2023-02-28T05:09:00.042Z,100.00
2023-02-28T05:11:35.926Z,100.00
2023-02-28T05:14:10.574Z,100.00
2023-02-28T05:16:38.538Z,100.00
2023-02-28T05:19:05.881Z,100.00
2023-02-28T05:21:36.690Z,100.00
2023-02-28T05:24:10.466Z,100.00
2023-02-28T05:26:40.515Z,100.00
2023-02-28T05:29:07.885Z,100.00
2023-02-28T05:31:36.251Z,100.00
2023-02-28T05:34:05.438Z,100.00
2023-02-28T05:36:33.154Z,100.00
2023-02-28T05:39:00.383Z,100.00
2023-02-28T05:41:28.457Z,100.00
2023-02-28T05:43:56.035Z,100.00
2023-02-28T05:46:23.772Z,100.00
2023-02-28T05:48:51.197Z,100.00
2023-02-28T05:51:19.143Z,100.00
2023-02-28T05:53:46.959Z,100.00
2023-02-28T05:56:14.694Z,100.00
2023-02-28T05:58:42.213Z,100.00
2023-02-28T06:01:36.460Z,100.00
2023-02-28T06:04:06.010Z,100.00
2023-02-28T06:06:37.042Z,100.00
2023-02-28T06:09:06.293Z,100.00
2023-02-28T06:11:34.535Z,100.00
2023-02-28T06:14:02.834Z,100.00
2023-02-28T06:16:32.730Z,100.00
2023-02-28T06:19:01.600Z,100.00
2023-02-28T06:21:30.284Z,100.00
2023-02-28T06:23:58.884Z,100.00
2023-02-28T06:26:27.037Z,100.00
2023-02-28T06:28:54.829Z,100.00
2023-02-28T06:31:23.430Z,100.00
2023-02-28T06:33:51.183Z,100.00
2023-02-28T06:36:19.716Z,100.00
2023-02-28T06:38:49.388Z,100.00
2023-02-28T06:41:17.126Z,100.00
2023-02-28T06:43:45.108Z,100.00
2023-02-28T06:46:15.421Z,100.00
2023-02-28T06:48:45.443Z,100.00
2023-02-28T06:51:16.627Z,100.00
2023-02-28T06:53:44.184Z,100.00
2023-02-28T06:56:14.718Z,100.00
2023-02-28T06:58:42.689Z,100.00
2023-02-28T07:01:10.448Z,100.00
2023-02-28T07:03:38.022Z,100.00
2023-02-28T07:06:06.797Z,100.00
2023-02-28T07:08:35.376Z,100.00
2023-02-28T07:11:03.649Z,100.00
2023-02-28T07:13:31.034Z,100.00
2023-02-28T07:16:01.250Z,100.00
2023-02-28T07:18:29.005Z,99.97
2023-02-28T07:20:57.504Z,97.56
2023-02-28T07:23:25.398Z,95.67
2023-02-28T07:25:53.313Z,90.03
2023-02-28T07:28:20.959Z,84.53
2023-02-28T07:30:49.452Z,84.46
2023-02-28T07:33:17.337Z,81.85
2023-02-28T07:35:45.358Z,82.00
2023-02-28T07:38:15.016Z,77.89
2023-02-28T07:40:42.900Z,75.95
2023-02-28T07:43:10.207Z,75.85
2023-02-28T07:45:38.378Z,75.35
2023-02-28T07:48:05.734Z,74.62
2023-02-28T07:50:33.612Z,74.01
2023-02-28T07:53:01.158Z,75.53
2023-02-28T07:55:28.937Z,73.68
2023-02-28T07:57:56.201Z,71.06
2023-02-28T08:00:24.676Z,72.57
2023-02-28T08:02:52.438Z,72.28
2023-02-28T08:05:22.202Z,65.97
2023-02-28T08:07:51.070Z,64.65
2023-02-28T08:10:18.856Z,66.22
2023-02-28T08:12:46.198Z,68.44
2023-02-28T08:15:14.008Z,70.42
2023-02-28T08:17:41.317Z,68.67
2023-02-28T08:20:10.344Z,69.04
2023-02-28T08:22:37.655Z,69.03
2023-02-28T08:25:05.766Z,65.04
2023-02-28T08:27:33.025Z,65.37
2023-02-28T08:30:00.621Z,65.59
2023-02-28T08:32:30.078Z,63.74
2023-02-28T08:34:58.352Z,65.06
2023-02-28T08:37:25.965Z,64.96
2023-02-28T08:39:56.418Z,69.42
2023-02-28T08:42:27.262Z,67.62
2023-02-28T08:44:57.321Z,66.52
2023-02-28T08:47:24.584Z,66.57
2023-02-28T08:49:52.356Z,64.98
2023-02-28T08:52:19.630Z,64.66
2023-02-28T08:54:47.482Z,64.23
2023-02-28T08:57:14.802Z,64.57
2023-02-28T08:59:42.526Z,60.58
2023-02-28T09:02:12.791Z,58.67
2023-02-28T09:04:40.507Z,59.32
2023-02-28T09:07:07.822Z,61.58
2023-02-28T09:09:35.486Z,61.53
2023-02-28T09:12:03.332Z,59.96
2023-02-28T09:14:31.186Z,59.32
2023-02-28T09:16:59.342Z,59.38
2023-02-28T09:19:26.963Z,59.57
2023-02-28T09:21:54.329Z,59.24
2023-02-28T09:24:22.258Z,58.73
2023-02-28T09:27:01.692Z,62.27
2023-02-28T09:29:34.009Z,60.91
2023-02-28T09:32:11.347Z,60.61
2023-02-28T09:34:41.350Z,64.09
2023-02-28T09:37:08.858Z,67.39
2023-02-28T09:39:36.517Z,62.57
2023-02-28T09:42:05.084Z,67.71
2023-02-28T09:44:44.855Z,64.90
2023-02-28T09:47:41.862Z,62.84
2023-02-28T09:50:35.654Z,66.79
2023-02-28T09:53:10.279Z,63.46
2023-02-28T09:55:47.463Z,63.41
2023-02-28T09:58:39.136Z,63.39
2023-02-28T10:01:27.499Z,64.06
2023-02-28T10:04:13.850Z,64.84
2023-02-28T10:06:48.157Z,63.62
2023-02-28T10:09:28.406Z,64.14
2023-02-28T10:12:05.470Z,63.88
2023-02-28T10:14:36.585Z,66.29
2023-02-28T10:17:10.190Z,63.67
2023-02-28T10:19:45.850Z,64.29
2023-02-28T10:22:23.941Z,64.12
2023-02-28T10:24:53.022Z,68.60
2023-02-28T10:27:23.139Z,66.66
2023-02-28T10:29:57.031Z,66.20
2023-02-28T10:32:29.443Z,66.19
2023-02-28T10:35:18.679Z,67.91
2023-02-28T10:37:52.027Z,65.93
2023-02-28T10:40:19.189Z,64.95
2023-02-28T10:42:56.845Z,65.27
2023-02-28T10:45:25.101Z,66.02
2023-02-28T10:48:00.132Z,69.22
2023-02-28T10:50:52.219Z,66.81
2023-02-28T10:53:25.898Z,67.27
2023-02-28T10:56:04.055Z,65.70
2023-02-28T10:58:52.032Z,64.85
2023-02-28T11:01:22.760Z,63.75
2023-02-28T11:03:51.844Z,67.62
2023-02-28T11:06:37.755Z,64.30
2023-02-28T11:09:15.575Z,67.30
2023-02-28T11:11:48.503Z,65.43
2023-02-28T11:14:25.346Z,68.15
2023-02-28T11:16:53.473Z,65.12
2023-02-28T11:19:26.335Z,63.91
2023-02-28T11:21:57.360Z,64.65
2023-02-28T11:24:29.990Z,62.62
2023-02-28T11:26:58.119Z,63.61
2023-02-28T11:29:34.148Z,64.20
2023-02-28T11:32:22.213Z,67.10
2023-02-28T11:35:05.156Z,66.11
2023-02-28T11:37:33.028Z,64.23
2023-02-28T11:40:00.806Z,67.36
2023-02-28T11:42:29.584Z,65.55
2023-02-28T11:45:16.360Z,65.43
2023-02-28T11:48:24.412Z,62.89
2023-02-28T11:51:19.865Z,64.65
2023-02-28T11:54:10.360Z,62.89
2023-02-28T11:56:41.190Z,65.21
2023-02-28T11:59:45.914Z,63.20
2023-02-28T12:02:50.535Z,64.13
2023-02-28T12:05:39.104Z,62.91
2023-02-28T12:08:33.000Z,63.17
2023-02-28T12:11:18.898Z,62.72
2023-02-28T12:14:07.873Z,64.49
2023-02-28T12:16:46.038Z,64.66
2023-02-28T12:19:35.581Z,65.80
2023-02-28T12:22:24.202Z,63.95
2023-02-28T12:25:00.609Z,62.93
2023-02-28T12:27:32.372Z,62.24
2023-02-28T12:30:04.702Z,62.69
2023-02-28T12:32:34.929Z,62.16
2023-02-28T12:35:05.151Z,62.44
2023-02-28T12:37:39.727Z,62.74
2023-02-28T12:40:14.059Z,64.16
2023-02-28T12:42:47.395Z,64.02
2023-02-28T12:45:21.295Z,63.16
2023-02-28T12:47:52.801Z,62.91
2023-02-28T12:50:21.197Z,62.07
2023-02-28T12:52:55.906Z,61.77
2023-02-28T12:55:41.614Z,61.81
2023-02-28T12:58:30.502Z,60.90
2023-02-28T13:01:19.888Z,61.61
2023-02-28T13:04:16.576Z,60.52
2023-02-28T13:07:21.828Z,61.32
2023-02-28T13:10:01.232Z,60.57
2023-02-28T13:12:29.583Z,61.52
2023-02-28T13:15:22.578Z,61.11
2023-02-28T13:17:52.764Z,59.52
2023-02-28T13:20:26.597Z,58.92
2023-02-28T13:22:56.365Z,58.28
2023-02-28T13:25:23.709Z,55.68
2023-02-28T13:27:58.203Z,56.33
2023-02-28T13:30:57.056Z,57.79
2023-02-28T13:33:45.373Z,57.40
2023-02-28T13:36:24.444Z,56.91
2023-02-28T13:38:55.017Z,56.22
2023-02-28T13:41:37.221Z,55.10
2023-02-28T13:44:13.667Z,53.87
2023-02-28T13:46:49.982Z,55.40
2023-02-28T13:49:23.779Z,57.28
2023-02-28T13:51:51.240Z,59.70
2023-02-28T13:54:40.419Z,58.80
2023-02-28T13:57:19.041Z,58.62
2023-02-28T14:00:02.248Z,57.29
2023-02-28T14:03:17.935Z,57.73
2023-02-28T14:05:45.853Z,58.93
2023-02-28T14:08:18.011Z,55.70
2023-02-28T14:10:51.365Z,56.90
2023-02-28T14:13:38.673Z,58.92
2023-02-28T14:16:07.541Z,58.92
2023-02-28T14:18:39.736Z,57.03
2023-02-28T14:21:22.159Z,56.22
2023-02-28T14:23:52.630Z,56.45
2023-02-28T14:26:36.837Z,56.39
2023-02-28T14:29:41.551Z,56.11
2023-02-28T14:32:22.947Z,55.82
2023-02-28T14:35:27.718Z,57.16
2023-02-28T14:37:56.394Z,57.19
2023-02-28T14:40:31.095Z,58.28
2023-02-28T14:43:01.414Z,59.54
2023-02-28T14:45:31.743Z,61.58
2023-02-28T14:48:00.085Z,61.58
2023-02-28T14:50:36.234Z,58.37
2023-02-28T14:53:04.264Z,57.80
2023-02-28T14:55:35.232Z,58.31
2023-02-28T14:58:07.664Z,58.37
2023-02-28T15:00:38.588Z,58.88
2023-02-28T15:03:19.999Z,60.15
2023-02-28T15:06:05.442Z,59.53
2023-02-28T15:08:37.373Z,60.49
2023-02-28T15:11:10.059Z,60.41
2023-02-28T15:13:42.153Z,60.99
2023-02-28T15:16:13.630Z,61.30
2023-02-28T15:18:50.485Z,61.93
2023-02-28T15:21:20.134Z,62.29
2023-02-28T15:23:52.186Z,61.36
2023-02-28T15:26:23.391Z,61.37
2023-02-28T15:29:00.104Z,62.49
2023-02-28T15:31:46.858Z,62.43
2023-02-28T15:34:37.059Z,62.79
2023-02-28T15:37:26.720Z,63.16
2023-02-28T15:39:56.433Z,64.13
2023-02-28T15:42:28.883Z,63.60
2023-02-28T15:44:56.579Z,62.70
2023-02-28T15:47:26.486Z,63.70
2023-02-28T15:50:02.143Z,64.83
2023-02-28T15:52:39.081Z,65.82
2023-02-28T15:55:13.784Z,66.67
2023-02-28T15:57:41.733Z,67.83
2023-02-28T16:00:14.416Z,68.63
2023-02-28T16:02:42.672Z,68.96
2023-02-28T16:05:10.441Z,69.02
2023-02-28T16:07:44.252Z,70.65
2023-02-28T16:10:15.227Z,71.02
2023-02-28T16:12:42.828Z,71.52
2023-02-28T16:15:20.007Z,71.60
2023-02-28T16:17:47.910Z,74.08
2023-02-28T16:20:27.177Z,74.42
2023-02-28T16:22:55.444Z,75.56
2023-02-28T16:25:35.214Z,76.20
2023-02-28T16:28:02.713Z,76.72
2023-02-28T16:30:33.948Z,77.72
2023-02-28T16:33:01.344Z,79.00
2023-02-28T16:35:29.079Z,80.03
2023-02-28T16:37:56.797Z,81.95
2023-02-28T16:40:27.057Z,82.39
2023-02-28T16:42:57.098Z,84.67
2023-02-28T16:45:27.030Z,87.54
2023-02-28T16:47:55.163Z,91.21
2023-02-28T16:50:28.977Z,92.29
2023-02-28T16:52:56.560Z,92.62
2023-02-28T16:55:25.255Z,92.56
2023-02-28T16:57:57.573Z,92.73
2023-02-28T17:00:25.993Z,91.90
2023-02-28T17:02:53.556Z,92.10
2023-02-28T17:05:22.580Z,92.89
2023-02-28T17:07:50.322Z,91.34
2023-02-28T17:10:21.083Z,90.88
2023-02-28T17:12:48.637Z,92.76
2023-02-28T17:15:18.104Z,95.11
2023-02-28T17:17:45.859Z,96.45
2023-02-28T17:20:18.654Z,98.08
2023-02-28T17:22:45.971Z,98.96
2023-02-28T17:25:13.755Z,100.00
2023-02-28T17:27:41.151Z,100.00
2023-02-28T17:30:18.450Z,100.00
2023-02-28T17:32:46.046Z,100.00
2023-02-28T17:35:14.789Z,100.00
2023-02-28T17:37:43.300Z,100.00
2023-02-28T17:40:16.775Z,100.00
2023-02-28T17:42:45.258Z,100.00
2023-02-28T17:45:14.749Z,100.00
2023-02-28T17:47:45.025Z,100.00
2023-02-28T17:50:18.562Z,100.00
2023-02-28T17:52:46.185Z,100.00
2023-02-28T17:55:14.473Z,100.00
2023-02-28T17:57:43.103Z,100.00
2023-02-28T18:00:19.038Z,100.00
2023-02-28T18:02:46.599Z,100.00
2023-02-28T18:05:14.481Z,100.00
2023-02-28T18:07:42.299Z,100.00
2023-02-28T18:10:20.606Z,100.00
2023-02-28T18:12:49.258Z,100.00
2023-02-28T18:15:18.338Z,100.00
2023-02-28T18:17:45.636Z,100.00
2023-02-28T18:20:13.548Z,100.00
2023-02-28T18:22:42.373Z,100.00
2023-02-28T18:25:14.826Z,100.00
2023-02-28T18:27:54.307Z,100.00
2023-02-28T18:30:22.604Z,100.00
2023-02-28T18:32:49.959Z,100.00
2023-02-28T18:35:34.822Z,100.00
2023-02-28T18:38:09.134Z,100.00
2023-02-28T18:40:37.112Z,100.00
2023-02-28T18:43:04.585Z,100.00
2023-02-28T18:45:32.862Z,100.00
2023-02-28T18:48:00.277Z,100.00
2023-02-28T18:50:28.045Z,100.00
2023-02-28T18:52:55.420Z,100.00
2023-02-28T18:55:23.646Z,100.00
2023-02-28T18:57:50.938Z,100.00
2023-02-28T19:00:22.654Z,100.00
2023-02-28T19:02:53.687Z,100.00
2023-02-28T19:05:22.093Z,100.00
2023-02-28T19:07:49.965Z,100.00
2023-02-28T19:10:18.060Z,100.00
2023-02-28T19:12:46.274Z,100.00
2023-02-28T19:15:14.368Z,100.00
2023-02-28T19:17:42.324Z,100.00
2023-02-28T19:20:10.912Z,100.00
2023-02-28T19:22:39.071Z,100.00
2023-02-28T19:25:08.325Z,100.00
2023-02-28T19:27:36.183Z,100.00
2023-02-28T19:30:05.115Z,100.00
2023-02-28T19:32:32.665Z,100.00
2023-02-28T19:35:00.667Z,100.00
2023-02-28T19:37:28.321Z,100.00
2023-02-28T19:39:57.326Z,100.00
2023-02-28T19:42:25.360Z,100.00
2023-02-28T19:44:53.414Z,100.00
2023-02-28T19:47:21.957Z,100.00
2023-02-28T19:49:50.956Z,100.00
2023-02-28T19:52:18.328Z,100.00
2023-02-28T19:54:46.279Z,100.00
2023-02-28T19:57:14.408Z,100.00
2023-02-28T19:59:43.930Z,100.00
2023-02-28T20:02:16.241Z,100.00
2023-02-28T20:04:48.896Z,100.00
2023-02-28T20:07:18.607Z,100.00
2023-02-28T20:09:48.248Z,100.00
2023-02-28T20:12:26.096Z,100.00
2023-02-28T20:14:58.372Z,100.00
2023-02-28T20:17:26.682Z,100.00
2023-02-28T20:19:55.847Z,100.00
2023-02-28T20:22:23.906Z,100.00
2023-02-28T20:24:53.806Z,100.00
2023-02-28T20:27:21.447Z,100.00
2023-02-28T20:29:49.948Z,100.00
2023-02-28T20:32:18.330Z,100.00
2023-02-28T20:34:46.331Z,100.00
2023-02-28T20:37:13.897Z,100.00
2023-02-28T20:39:42.287Z,100.00
2023-02-28T20:42:09.755Z,100.00
2023-02-28T20:44:37.670Z,100.00
2023-02-28T20:47:05.125Z,100.00
2023-02-28T20:49:33.143Z,100.00
2023-02-28T20:52:00.505Z,100.00
2023-02-28T20:54:30.546Z,100.00
2023-02-28T20:56:57.902Z,100.00
2023-02-28T20:59:25.607Z,100.00
2023-02-28T21:01:53.317Z,100.00
2023-02-28T21:04:21.395Z,100.00
2023-02-28T21:06:48.916Z,100.00
2023-02-28T21:09:16.775Z,100.00
2023-02-28T21:11:44.857Z,100.00
2023-02-28T21:14:17.620Z,100.00
2023-02-28T21:16:46.304Z,100.00
2023-02-28T21:19:14.223Z,100.00
2023-02-28T21:21:44.096Z,100.00
2023-02-28T21:24:13.248Z,100.00
2023-02-28T21:26:42.119Z,100.00
2023-02-28T21:29:10.031Z,100.00
2023-02-28T21:31:38.164Z,100.00
2023-02-28T21:34:08.035Z,100.00
2023-02-28T21:36:41.294Z,100.00
2023-02-28T21:39:14.200Z,100.00
2023-02-28T21:41:42.048Z,100.00
2023-02-28T21:44:18.985Z,100.00
2023-02-28T21:46:47.776Z,100.00
2023-02-28T21:49:16.445Z,100.00
2023-02-28T21:51:44.159Z,100.00
2023-02-28T21:54:12.049Z,100.00
2023-02-28T21:56:39.831Z,100.00
2023-02-28T21:59:09.585Z,100.00
2023-02-28T22:01:39.913Z,100.00
2023-02-28T22:04:10.887Z,100.00
2023-02-28T22:06:40.529Z,100.00
2023-02-28T22:09:10.146Z,100.00
2023-02-28T22:11:39.345Z,100.00
2023-02-28T22:14:07.602Z,100.00
2023-02-28T22:16:49.682Z,100.00
2023-02-28T22:19:18.946Z,100.00
2023-02-28T22:21:47.730Z,100.00
2023-02-28T22:24:18.178Z,100.00
2023-02-28T22:26:45.570Z,100.00
2023-02-28T22:29:13.960Z,100.00
2023-02-28T22:31:41.638Z,100.00
2023-02-28T22:34:11.871Z,100.00
2023-02-28T22:36:41.562Z,100.00
2023-02-28T22:39:09.957Z,100.00
2023-02-28T22:41:37.831Z,100.00
2023-02-28T22:44:05.877Z,100.00
2023-02-28T22:46:35.390Z,100.00
2023-02-28T22:49:04.960Z,100.00
2023-02-28T22:51:32.319Z,100.00
2023-02-28T22:54:00.085Z,100.00
2023-02-28T22:56:29.468Z,100.00
2023-02-28T22:58:59.104Z,100.00
2023-02-28T23:01:28.563Z,100.00
2023-02-28T23:03:56.959Z,100.00
2023-02-28T23:06:30.426Z,100.00
2023-02-28T23:09:01.256Z,100.00
2023-02-28T23:11:34.157Z,100.00
2023-02-28T23:14:02.491Z,100.00
2023-02-28T23:16:30.139Z,100.00
2023-02-28T23:18:59.707Z,100.00
2023-02-28T23:21:27.763Z,100.00
2023-02-28T23:23:55.727Z,100.00
2023-02-28T23:26:23.920Z,100.00
2023-02-28T23:28:51.506Z,100.00
2023-02-28T23:31:19.126Z,100.00
2023-02-28T23:33:46.817Z,100.00
2023-02-28T23:36:15.675Z,100.00
2023-02-28T23:38:48.505Z,100.00
2023-02-28T23:41:16.398Z,100.00
2023-02-28T23:43:44.618Z,100.00
2023-02-28T23:46:13.591Z,100.00
2023-02-28T23:48:42.159Z,100.00
2023-02-28T23:51:16.968Z,100.00
2023-02-28T23:53:47.427Z,100.00
2023-02-28T23:56:17.896Z,100.00
2023-02-28T23:58:46.008Z,100.00
