createdAt,value
2023-03-11T00:00:47.317Z,2.80
2023-03-11T00:03:17.125Z,2.55
2023-03-11T00:05:45.844Z,3.10
2023-03-11T00:08:18.769Z,3.20
2023-03-11T00:10:47.987Z,2.50
2023-03-11T00:13:16.466Z,2.88
2023-03-11T00:15:47.181Z,2.95
2023-03-11T00:18:15.950Z,3.50
2023-03-11T00:20:45.169Z,3.38
2023-03-11T00:23:13.542Z,3.00
2023-03-11T00:25:43.203Z,2.92
2023-03-11T00:28:13.327Z,3.13
2023-03-11T00:30:41.478Z,2.50
2023-03-11T00:33:10.949Z,2.70
2023-03-11T00:35:38.089Z,2.50
2023-03-11T00:38:07.789Z,2.78
2023-03-11T00:40:36.196Z,3.30
2023-03-11T00:43:04.365Z,2.58
2023-03-11T00:45:32.465Z,3.50
2023-03-11T00:47:59.495Z,2.53
2023-03-11T00:50:30.499Z,2.50
2023-03-11T00:52:57.587Z,2.58
2023-03-11T00:55:27.964Z,2.95
2023-03-11T00:58:04.095Z,3.40
2023-03-11T01:00:32.109Z,3.35
2023-03-11T01:03:00.580Z,3.00
2023-03-11T01:05:31.459Z,3.42
2023-03-11T01:07:59.211Z,2.92
2023-03-11T01:10:26.868Z,3.05
2023-03-11T01:12:54.240Z,3.67
2023-03-11T01:15:28.849Z,3.10
2023-03-11T01:17:56.014Z,2.58
2023-03-11T01:20:23.635Z,2.97
2023-03-11T01:22:51.133Z,3.08
2023-03-11T01:25:20.349Z,3.00
2023-03-11T01:27:47.599Z,3.00
2023-03-11T01:30:20.613Z,3.03
2023-03-11T01:32:49.334Z,3.50
2023-03-11T01:35:18.976Z,3.25
2023-03-11T01:37:46.583Z,2.80
2023-03-11T01:40:20.276Z,3.60
2023-03-11T01:42:47.572Z,3.00
2023-03-11T01:45:40.659Z,2.80
2023-03-11T01:48:10.288Z,3.10
2023-03-11T01:50:50.933Z,3.00
2023-03-11T01:53:19.166Z,3.17
2023-03-11T01:55:47.488Z,3.67
2023-03-11T01:58:24.374Z,2.88
2023-03-11T02:00:51.815Z,3.20
2023-03-11T02:03:30.161Z,3.00
2023-03-11T02:06:00.262Z,2.75
2023-03-11T02:08:28.165Z,3.20
2023-03-11T02:10:55.242Z,2.88
2023-03-11T02:13:22.903Z,2.95
2023-03-11T02:15:50.160Z,3.08
2023-03-11T02:18:22.436Z,3.03
2023-03-11T02:21:08.194Z,2.72
2023-03-11T02:24:08.224Z,2.97
2023-03-11T02:26:58.537Z,2.20
2023-03-11T02:29:26.972Z,2.60
2023-03-11T02:31:56.913Z,2.60
2023-03-11T02:34:28.646Z,2.80
2023-03-11T02:36:56.463Z,2.88
2023-03-11T02:40:17.695Z,2.50
2023-03-11T02:42:44.832Z,2.15
2023-03-11T02:45:16.743Z,2.40
2023-03-11T02:47:45.067Z,2.70
2023-03-11T02:50:15.536Z,2.50
2023-03-11T02:52:42.742Z,2.38
2023-03-11T02:55:12.091Z,2.20
2023-03-11T02:57:39.400Z,2.25
2023-03-11T03:00:14.504Z,2.80
2023-03-11T03:02:42.882Z,2.83
2023-03-11T03:05:11.155Z,3.05
2023-03-11T03:07:39.702Z,2.70
2023-03-11T03:10:07.188Z,2.33
2023-03-11T03:12:34.543Z,2.80
2023-03-11T03:15:01.656Z,2.20
2023-03-11T03:17:28.746Z,2.53
2023-03-11T03:19:56.789Z,2.67
2023-03-11T03:22:27.650Z,2.10
2023-03-11T03:24:54.705Z,2.17
2023-03-11T03:27:21.746Z,2.25
2023-03-11T03:29:48.900Z,2.67
2023-03-11T03:32:16.023Z,1.98
2023-03-11T03:34:43.071Z,2.25
2023-03-11T03:37:10.144Z,2.30
2023-03-11T03:39:37.250Z,2.47
2023-03-11T03:42:04.442Z,2.13
2023-03-11T03:44:31.536Z,1.95
2023-03-11T03:46:58.522Z,2.03
2023-03-11T03:49:25.632Z,2.33
2023-03-11T03:51:52.744Z,2.40
2023-03-11T03:54:19.791Z,2.47
2023-03-11T03:56:46.836Z,2.17
2023-03-11T03:59:14.028Z,1.83
2023-03-11T04:01:41.103Z,2.17
2023-03-11T04:04:08.177Z,2.50
2023-03-11T04:06:35.258Z,2.63
2023-03-11T04:09:02.284Z,1.88
2023-03-11T04:11:29.362Z,2.10
2023-03-11T04:13:56.394Z,2.40
2023-03-11T04:16:24.992Z,2.38
2023-03-11T04:18:52.093Z,1.70
2023-03-11T04:21:19.246Z,2.58
2023-03-11T04:23:46.915Z,2.30
2023-03-11T04:26:14.311Z,2.72
2023-03-11T04:28:41.601Z,2.17
2023-03-11T04:31:08.727Z,1.83
2023-03-11T04:33:36.135Z,2.00
2023-03-11T04:36:09.999Z,2.10
2023-03-11T04:38:37.195Z,2.22
2023-03-11T04:41:06.249Z,2.60
2023-03-11T04:43:33.930Z,2.20
2023-03-11T04:46:01.029Z,2.28
2023-03-11T04:48:28.289Z,2.53
2023-03-11T04:50:55.789Z,2.33
2023-03-11T04:53:23.381Z,2.03
2023-03-11T04:55:50.752Z,2.38
2023-03-11T04:58:17.953Z,2.45
2023-03-11T05:00:45.057Z,3.30
2023-03-11T05:03:12.182Z,3.75
2023-03-11T05:05:39.280Z,3.50
2023-03-11T05:08:06.362Z,3.30
2023-03-11T05:10:33.515Z,3.58
2023-03-11T05:13:00.684Z,3.40
2023-03-11T05:15:29.009Z,3.42
2023-03-11T05:17:56.250Z,3.17
2023-03-11T05:20:24.296Z,2.72
2023-03-11T05:22:51.370Z,2.38
2023-03-11T05:25:18.424Z,2.25
2023-03-11T05:27:45.565Z,2.60
2023-03-11T05:30:18.015Z,2.58
2023-03-11T05:32:45.203Z,2.30
2023-03-11T05:35:12.307Z,2.20
2023-03-11T05:37:40.406Z,2.70
2023-03-11T05:40:11.262Z,2.50
2023-03-11T05:42:40.305Z,2.33
2023-03-11T05:45:08.523Z,3.17
2023-03-11T05:47:36.008Z,2.78
2023-03-11T05:50:03.747Z,2.97
2023-03-11T05:52:32.871Z,2.50
2023-03-11T05:55:00.145Z,2.47
2023-03-11T05:57:27.285Z,2.35
2023-03-11T05:59:54.345Z,3.03
2023-03-11T06:02:21.440Z,3.20
2023-03-11T06:04:48.700Z,2.60
2023-03-11T06:07:16.360Z,2.45
2023-03-11T06:09:43.513Z,2.30
2023-03-11T06:12:10.680Z,2.65
2023-03-11T06:14:38.812Z,2.30
2023-03-11T06:17:06.070Z,3.65
2023-03-11T06:19:33.256Z,2.60
2023-03-11T06:22:00.330Z,2.50
2023-03-11T06:24:27.362Z,2.70
2023-03-11T06:26:54.530Z,2.17
2023-03-11T06:29:24.548Z,2.58
2023-03-11T06:31:51.716Z,2.80
2023-03-11T06:34:18.841Z,2.60
2023-03-11T06:36:45.879Z,2.58
2023-03-11T06:39:14.914Z,4.05
2023-03-11T06:41:42.928Z,3.22
2023-03-11T06:44:11.337Z,2.90
2023-03-11T06:46:38.684Z,3.10
2023-03-11T06:49:05.844Z,2.80
2023-03-11T06:51:33.259Z,3.00
2023-03-11T06:54:00.357Z,2.88
2023-03-11T06:56:28.477Z,2.78
2023-03-11T06:58:55.859Z,3.85
2023-03-11T07:01:25.585Z,2.67
2023-03-11T07:03:53.266Z,2.58
2023-03-11T07:06:26.135Z,2.03
2023-03-11T07:08:54.401Z,2.15
2023-03-11T07:11:27.322Z,2.45
2023-03-11T07:13:55.003Z,2.38
2023-03-11T07:16:27.960Z,3.40
2023-03-11T07:18:59.171Z,2.58
2023-03-11T07:21:27.031Z,2.15
2023-03-11T07:24:01.790Z,2.40
2023-03-11T07:26:31.184Z,2.78
2023-03-11T07:28:58.629Z,2.60
2023-03-11T07:31:33.791Z,2.47
2023-03-11T07:34:04.445Z,2.58
2023-03-11T07:36:32.159Z,3.05
2023-03-11T07:39:04.777Z,2.85
2023-03-11T07:41:34.008Z,2.28
2023-03-11T07:44:02.140Z,2.58
2023-03-11T07:46:30.330Z,2.78
2023-03-11T07:48:57.707Z,2.58
2023-03-11T07:51:30.229Z,2.40
2023-03-11T07:53:59.106Z,2.25
2023-03-11T07:56:29.487Z,2.42
2023-03-11T07:58:57.926Z,2.47
2023-03-11T08:01:27.391Z,2.17
2023-03-11T08:03:59.002Z,2.58
2023-03-11T08:06:31.681Z,2.58
2023-03-11T08:09:02.157Z,2.97
2023-03-11T08:11:30.291Z,2.75
2023-03-11T08:14:00.641Z,2.50
2023-03-11T08:16:28.409Z,2.50
2023-03-11T08:18:56.068Z,2.88
2023-03-11T08:21:32.247Z,2.38
2023-03-11T08:24:01.553Z,2.78
2023-03-11T08:26:29.556Z,2.40
2023-03-11T08:28:58.554Z,2.42
2023-03-11T08:31:36.830Z,2.58
2023-03-11T08:34:09.944Z,2.60
2023-03-11T08:36:37.284Z,2.50
2023-03-11T08:39:04.664Z,3.08
2023-03-11T08:41:32.093Z,2.63
2023-03-11T08:43:59.262Z,2.53
2023-03-11T08:46:29.341Z,2.38
2023-03-11T08:49:00.415Z,2.05
2023-03-11T08:51:29.720Z,2.38
2023-03-11T08:53:57.418Z,2.20
2023-03-11T08:56:24.784Z,2.40
2023-03-11T08:58:53.184Z,2.47
2023-03-11T09:01:23.868Z,2.05
2023-03-11T09:03:52.752Z,2.15
2023-03-11T09:06:20.464Z,2.45
2023-03-11T09:08:48.636Z,3.30
2023-03-11T09:11:16.670Z,3.53
2023-03-11T09:13:44.315Z,2.20
2023-03-11T09:16:30.012Z,1.88
2023-03-11T09:18:57.157Z,2.42
2023-03-11T09:21:24.164Z,1.50
2023-03-11T09:23:51.245Z,1.80
2023-03-11T09:26:18.291Z,1.63
2023-03-11T09:28:49.293Z,2.05
2023-03-11T09:31:18.503Z,1.75
2023-03-11T09:33:47.663Z,1.85
2023-03-11T09:36:18.173Z,1.60
2023-03-11T09:38:45.393Z,2.17
2023-03-11T09:41:18.100Z,2.05
2023-03-11T09:44:10.041Z,1.60
2023-03-11T09:47:20.940Z,1.55
2023-03-11T09:50:13.222Z,1.40
2023-03-11T09:52:49.446Z,1.42
2023-03-11T09:55:33.659Z,1.40
2023-03-11T09:58:04.491Z,1.30
2023-03-11T10:00:32.169Z,1.63
2023-03-11T10:03:02.439Z,1.70
2023-03-11T10:05:30.683Z,1.35
2023-03-11T10:08:12.802Z,1.63
2023-03-11T10:10:48.841Z,1.60
2023-03-11T10:13:30.852Z,1.50
2023-03-11T10:16:06.880Z,1.75
2023-03-11T10:18:39.573Z,1.52
2023-03-11T10:21:27.775Z,1.60
2023-03-11T10:24:13.342Z,1.65
2023-03-11T10:26:48.304Z,1.45
2023-03-11T10:29:15.316Z,1.60
2023-03-11T10:31:53.940Z,1.10
2023-03-11T10:34:43.947Z,1.38
2023-03-11T10:37:18.757Z,1.30
2023-03-11T10:39:48.743Z,1.42
2023-03-11T10:42:22.835Z,1.70
2023-03-11T10:44:52.435Z,1.50
2023-03-11T10:47:25.560Z,1.55
2023-03-11T10:49:52.872Z,1.35
2023-03-11T10:52:20.549Z,1.45
2023-03-11T10:54:58.772Z,1.95
2023-03-11T10:57:27.233Z,1.70
2023-03-11T10:59:56.949Z,1.85
2023-03-11T11:02:38.180Z,1.50
2023-03-11T11:05:11.371Z,1.60
2023-03-11T11:07:42.203Z,1.48
2023-03-11T11:10:12.349Z,1.52
2023-03-11T11:13:00.169Z,1.45
2023-03-11T11:15:36.056Z,1.30
2023-03-11T11:18:25.380Z,1.50
2023-03-11T11:21:32.780Z,1.35
2023-03-11T11:24:27.403Z,1.52
2023-03-11T11:27:11.558Z,1.60
2023-03-11T11:29:38.981Z,1.50
2023-03-11T11:32:27.038Z,1.50
2023-03-11T11:35:15.230Z,1.35
2023-03-11T11:38:02.637Z,1.50
2023-03-11T11:40:33.160Z,3.08
2023-03-11T11:43:33.128Z,1.60
2023-03-11T11:46:05.942Z,1.45
2023-03-11T11:48:49.672Z,1.20
2023-03-11T11:51:33.405Z,1.20
2023-03-11T11:54:39.038Z,1.75
2023-03-11T11:57:20.427Z,1.67
2023-03-11T11:59:47.863Z,1.50
2023-03-11T12:02:24.171Z,1.73
2023-03-11T12:04:57.229Z,1.75
2023-03-11T12:07:33.095Z,1.33
2023-03-11T12:10:21.223Z,1.58
2023-03-11T12:12:55.591Z,1.50
2023-03-11T12:15:38.335Z,2.05
2023-03-11T12:18:12.704Z,1.40
2023-03-11T12:21:04.551Z,1.70
2023-03-11T12:23:49.770Z,1.90
2023-03-11T12:26:26.538Z,1.30
2023-03-11T12:29:09.777Z,1.70
2023-03-11T12:31:39.641Z,1.80
2023-03-11T12:34:19.766Z,1.55
2023-03-11T12:36:48.812Z,1.70
2023-03-11T12:39:29.842Z,1.60
2023-03-11T12:42:16.700Z,1.63
2023-03-11T12:44:44.722Z,1.38
2023-03-11T12:47:11.809Z,1.50
2023-03-11T12:49:42.029Z,1.80
2023-03-11T12:52:12.224Z,2.05
2023-03-11T12:54:47.230Z,2.00
2023-03-11T12:57:17.406Z,1.65
2023-03-11T13:00:17.625Z,1.60
2023-03-11T13:03:10.904Z,1.80
2023-03-11T13:06:04.769Z,1.83
2023-03-11T13:08:47.101Z,1.70
2023-03-11T13:11:27.648Z,1.38
2023-03-11T13:14:29.134Z,1.70
2023-03-11T13:16:57.962Z,1.50
2023-03-11T13:19:27.975Z,1.80
2023-03-11T13:21:59.763Z,1.48
2023-03-11T13:24:27.088Z,1.70
2023-03-11T13:27:00.473Z,1.85
2023-03-11T13:30:12.475Z,1.77
2023-03-11T13:32:54.391Z,1.90
2023-03-11T13:35:54.702Z,1.75
2023-03-11T13:38:56.210Z,2.03
2023-03-11T13:41:35.114Z,1.90
2023-03-11T13:44:20.387Z,2.10
2023-03-11T13:47:15.581Z,1.77
2023-03-11T13:49:54.517Z,1.70
2023-03-11T13:52:32.395Z,1.98
2023-03-11T13:55:22.306Z,1.70
2023-03-11T13:57:54.579Z,1.88
2023-03-11T14:00:24.369Z,2.13
2023-03-11T14:02:55.436Z,1.95
2023-03-11T14:05:35.461Z,2.13
2023-03-11T14:08:21.260Z,1.80
2023-03-11T14:11:08.526Z,2.03
2023-03-11T14:13:50.261Z,1.63
2023-03-11T14:16:44.114Z,1.92
2023-03-11T14:19:18.835Z,1.88
2023-03-11T14:21:48.136Z,1.88
2023-03-11T14:24:23.405Z,1.50
2023-03-11T14:26:56.240Z,1.70
2023-03-11T14:29:39.969Z,1.92
2023-03-11T14:32:33.148Z,1.93
2023-03-11T14:35:01.044Z,1.90
2023-03-11T14:37:34.607Z,1.70
2023-03-11T14:40:02.113Z,1.52
2023-03-11T14:42:38.767Z,2.10
2023-03-11T14:45:21.846Z,2.22
2023-03-11T14:48:02.028Z,1.83
2023-03-11T14:50:35.398Z,1.88
2023-03-11T14:53:28.511Z,1.73
2023-03-11T14:56:01.472Z,1.50
2023-03-11T14:58:31.303Z,1.70
2023-03-11T15:01:16.397Z,2.10
2023-03-11T15:03:53.908Z,1.73
2023-03-11T15:06:32.500Z,1.77
2023-03-11T15:09:10.244Z,1.80
2023-03-11T15:11:50.711Z,2.80
2023-03-11T15:14:20.419Z,2.25
2023-03-11T15:16:47.687Z,1.95
2023-03-11T15:19:30.042Z,2.28
2023-03-11T15:22:22.289Z,1.70
2023-03-11T15:24:56.170Z,2.00
2023-03-11T15:27:35.017Z,2.17
2023-03-11T15:30:04.022Z,2.40
2023-03-11T15:32:43.937Z,2.03
2023-03-11T15:35:43.646Z,1.90
2023-03-11T15:38:21.281Z,2.47
2023-03-11T15:40:53.655Z,2.30
2023-03-11T15:43:30.929Z,2.20
2023-03-11T15:46:01.058Z,2.00
2023-03-11T15:48:30.121Z,1.95
2023-03-11T15:51:01.247Z,2.10
2023-03-11T15:53:30.720Z,2.10
2023-03-11T15:56:07.284Z,1.98
2023-03-11T15:58:37.676Z,2.30
2023-03-11T16:01:04.856Z,2.15
2023-03-11T16:03:31.917Z,2.35
2023-03-11T16:05:59.993Z,2.30
2023-03-11T16:08:28.118Z,2.38
2023-03-11T16:10:55.542Z,2.35
2023-03-11T16:13:23.659Z,2.05
2023-03-11T16:15:50.833Z,2.10
2023-03-11T16:18:19.904Z,2.13
2023-03-11T16:20:53.250Z,2.25
2023-03-11T16:23:41.516Z,2.30
2023-03-11T16:26:17.216Z,2.10
2023-03-11T16:28:45.398Z,2.33
2023-03-11T16:31:12.626Z,3.00
2023-03-11T16:33:39.742Z,1.80
2023-03-11T16:36:07.198Z,2.25
2023-03-11T16:38:47.509Z,2.40
2023-03-11T16:41:15.708Z,2.65
2023-03-11T16:43:44.549Z,2.13
2023-03-11T16:46:11.594Z,2.17
2023-03-11T16:48:39.659Z,2.30
2023-03-11T16:51:07.382Z,2.25
2023-03-11T16:53:35.973Z,2.08
2023-03-11T16:56:03.093Z,2.15
2023-03-11T16:58:30.203Z,2.08
2023-03-11T17:00:58.235Z,2.60
2023-03-11T17:03:34.423Z,3.15
2023-03-11T17:06:08.176Z,2.05
2023-03-11T17:08:35.505Z,3.92
2023-03-11T17:11:02.664Z,2.80
2023-03-11T17:13:29.843Z,2.83
2023-03-11T17:15:58.705Z,3.10
2023-03-11T17:18:26.584Z,2.13
2023-03-11T17:20:54.221Z,3.33
2023-03-11T17:23:22.468Z,3.78
2023-03-11T17:25:49.605Z,4.15
2023-03-11T17:28:16.767Z,4.50
2023-03-11T17:30:45.088Z,6.25
2023-03-11T17:33:12.816Z,3.90
2023-03-11T17:35:41.165Z,2.83
2023-03-11T17:38:08.347Z,2.80
2023-03-11T17:40:35.622Z,2.97
2023-03-11T17:43:04.804Z,3.78
2023-03-11T17:45:31.872Z,4.50
2023-03-11T17:47:58.935Z,4.95
2023-03-11T17:50:26.581Z,5.50
2023-03-11T17:52:53.773Z,4.43
2023-03-11T17:55:20.915Z,4.93
2023-03-11T17:57:48.071Z,4.53
2023-03-11T18:00:15.777Z,4.65
2023-03-11T18:02:43.126Z,4.80
2023-03-11T18:05:10.454Z,4.15
2023-03-11T18:07:41.216Z,3.72
2023-03-11T18:10:09.088Z,4.85
2023-03-11T18:12:38.796Z,3.22
2023-03-11T18:15:08.409Z,3.45
2023-03-11T18:17:35.827Z,3.72
2023-03-11T18:20:04.258Z,4.00
2023-03-11T18:22:32.455Z,4.35
2023-03-11T18:25:01.132Z,4.75
2023-03-11T18:27:28.528Z,4.13
2023-03-11T18:29:55.719Z,4.05
2023-03-11T18:32:24.858Z,4.93
2023-03-11T18:34:52.022Z,12.00
2023-03-11T18:37:20.146Z,4.80
2023-03-11T18:39:47.410Z,4.07
2023-03-11T18:42:16.109Z,4.95
2023-03-11T18:44:43.268Z,4.15
2023-03-11T18:47:10.441Z,4.40
2023-03-11T18:49:37.762Z,4.50
2023-03-11T18:52:05.299Z,3.80
2023-03-11T18:54:32.575Z,3.70
2023-03-11T18:56:59.662Z,4.22
2023-03-11T18:59:27.943Z,3.92
2023-03-11T19:01:55.534Z,3.97
2023-03-11T19:04:22.807Z,4.10
2023-03-11T19:06:50.417Z,4.07
2023-03-11T19:09:20.962Z,4.30
2023-03-11T19:11:48.157Z,4.97
2023-03-11T19:14:15.269Z,3.90
2023-03-11T19:16:42.458Z,3.45
2023-03-11T19:19:11.686Z,3.97
2023-03-11T19:21:39.126Z,3.22
2023-03-11T19:24:06.572Z,3.92
2023-03-11T19:26:44.854Z,4.00
2023-03-11T19:29:14.865Z,3.70
2023-03-11T19:31:43.917Z,3.72
2023-03-11T19:34:11.257Z,3.17
2023-03-11T19:36:40.258Z,3.20
2023-03-11T19:39:07.617Z,3.17
2023-03-11T19:41:35.937Z,2.70
2023-03-11T19:44:04.499Z,2.78
2023-03-11T19:46:34.877Z,3.10
2023-03-11T19:49:03.144Z,2.72
2023-03-11T19:51:42.595Z,2.72
2023-03-11T19:54:17.274Z,3.55
2023-03-11T19:56:46.529Z,2.70
2023-03-11T19:59:13.984Z,2.78
2023-03-11T20:01:42.460Z,2.95
2023-03-11T20:04:10.891Z,3.17
2023-03-11T20:06:41.122Z,3.22
2023-03-11T20:09:08.398Z,3.30
2023-03-11T20:11:39.762Z,3.25
2023-03-11T20:14:10.330Z,3.80
2023-03-11T20:16:39.057Z,3.55
2023-03-11T20:19:07.100Z,3.90
2023-03-11T20:21:39.089Z,4.07
2023-03-11T20:24:07.129Z,3.70
2023-03-11T20:26:34.349Z,4.10
2023-03-11T20:29:01.435Z,3.90
2023-03-11T20:31:29.412Z,4.45
2023-03-11T20:33:57.581Z,4.20
2023-03-11T20:36:27.567Z,4.40
2023-03-11T20:38:55.466Z,4.35
2023-03-11T20:41:27.492Z,3.88
2023-03-11T20:43:56.807Z,4.22
2023-03-11T20:46:24.195Z,4.20
2023-03-11T20:48:52.732Z,4.50
2023-03-11T20:51:20.904Z,5.57
2023-03-11T20:53:49.221Z,4.85
2023-03-11T20:56:19.114Z,5.25
2023-03-11T20:58:51.048Z,5.22
2023-03-11T21:01:24.004Z,6.03
2023-03-11T21:03:57.588Z,5.75
2023-03-11T21:06:34.748Z,5.97
2023-03-11T21:09:07.490Z,6.28
2023-03-11T21:11:35.006Z,7.30
2023-03-11T21:14:04.527Z,4.95
2023-03-11T21:16:32.371Z,5.35
2023-03-11T21:19:05.531Z,4.93
2023-03-11T21:21:32.790Z,5.20
2023-03-11T21:24:02.138Z,4.93
2023-03-11T21:26:29.603Z,4.55
2023-03-11T21:28:57.768Z,4.80
2023-03-11T21:31:29.055Z,5.65
2023-03-11T21:36:26.934Z,4.45
2023-03-11T21:38:54.372Z,5.00
2023-03-11T21:41:27.016Z,5.15
2023-03-11T21:43:55.794Z,5.55
2023-03-11T21:46:26.251Z,5.00
2023-03-11T21:49:01.481Z,5.22
2023-03-11T21:51:29.461Z,5.50
2023-03-11T21:53:57.361Z,4.90
2023-03-11T21:56:25.429Z,5.00
2023-03-11T21:58:54.038Z,5.35
2023-03-11T22:01:21.384Z,5.32
2023-03-11T22:03:49.371Z,5.50
2023-03-11T22:06:16.722Z,5.85
2023-03-11T22:08:43.937Z,4.75
2023-03-11T22:11:17.976Z,4.50
2023-03-11T22:16:16.670Z,4.00
2023-03-11T22:18:44.520Z,4.35
2023-03-11T22:21:11.764Z,4.57
2023-03-11T22:23:38.854Z,4.43
2023-03-11T22:26:07.081Z,4.32
2023-03-11T22:28:34.290Z,4.10
2023-03-11T22:31:06.790Z,4.15
2023-03-11T22:33:35.200Z,3.78
2023-03-11T22:36:04.885Z,5.15
2023-03-11T22:38:32.732Z,4.47
2023-03-11T22:41:03.773Z,10.35
2023-03-11T22:43:30.888Z,8.02
2023-03-11T22:45:58.694Z,5.53
2023-03-11T22:48:27.141Z,5.30
2023-03-11T22:50:54.176Z,4.05
2023-03-11T22:53:23.256Z,4.22
2023-03-11T22:55:50.548Z,3.78
2023-03-11T22:58:17.630Z,4.00
2023-03-11T23:00:44.826Z,3.85
2023-03-11T23:03:12.287Z,4.05
2023-03-11T23:05:42.877Z,3.95
2023-03-11T23:08:13.031Z,4.20
2023-03-11T23:10:49.195Z,3.85
2023-03-11T23:13:16.595Z,4.15
2023-03-11T23:15:47.604Z,3.95
2023-03-11T23:18:16.892Z,3.88
2023-03-11T23:20:45.264Z,3.85
2023-03-11T23:23:13.190Z,4.00
2023-03-11T23:25:41.632Z,3.80
2023-03-11T23:28:08.802Z,3.67
2023-03-11T23:30:36.524Z,4.15
2023-03-11T23:33:04.101Z,4.00
2023-03-11T23:35:32.574Z,3.90
2023-03-11T23:38:00.573Z,3.78
2023-03-11T23:40:27.939Z,3.65
2023-03-11T23:42:55.322Z,4.55
2023-03-11T23:45:22.412Z,3.65
2023-03-11T23:47:49.579Z,3.67
2023-03-11T23:50:16.685Z,4.03
2023-03-11T23:52:43.939Z,3.67
2023-03-11T23:55:11.543Z,3.58
2023-03-11T23:57:39.619Z,3.63
