createdAt,value
2023-01-17T00:00:32.970Z,40.90
2023-01-17T00:04:37.697Z,44.70
2023-01-17T00:08:22.350Z,42.90
2023-01-17T00:11:49.409Z,42.60
2023-01-17T00:15:19.698Z,42.60
2023-01-17T00:19:07.735Z,39.50
2023-01-17T00:22:49.000Z,38.20
2023-01-17T00:26:19.380Z,40.90
2023-01-17T00:29:46.344Z,36.40
2023-01-17T00:33:12.460Z,38.80
2023-01-17T00:36:38.192Z,38.70
2023-01-17T00:40:04.825Z,38.70
2023-01-17T00:43:50.213Z,38.70
2023-01-17T00:47:35.042Z,37.40
2023-01-17T00:51:21.504Z,36.20
2023-01-17T00:55:06.281Z,36.20
2023-01-17T00:58:51.257Z,36.40
2023-01-17T01:02:36.465Z,36.70
2023-01-17T01:06:25.355Z,36.30
2023-01-17T01:10:09.974Z,39.10
2023-01-17T01:13:55.381Z,39.40
2023-01-17T01:17:39.767Z,35.50
2023-01-17T01:21:25.423Z,36.80
2023-01-17T01:25:10.201Z,37.90
2023-01-17T01:28:54.867Z,36.70
2023-01-17T01:32:39.537Z,36.60
2023-01-17T01:36:10.525Z,37.80
2023-01-17T01:39:37.464Z,33.20
2023-01-17T01:43:06.150Z,37.20
2023-01-17T01:46:38.042Z,38.60
2023-01-17T01:50:08.490Z,38.70
2023-01-17T01:53:39.743Z,38.30
2023-01-17T01:57:09.586Z,40.00
2023-01-17T02:00:40.953Z,38.90
2023-01-17T02:04:10.191Z,38.40
2023-01-17T02:07:43.045Z,39.00
2023-01-17T02:11:09.926Z,40.30
2023-01-17T02:14:36.875Z,41.90
2023-01-17T02:18:17.730Z,38.40
2023-01-17T02:21:54.353Z,40.90
2023-01-17T02:25:46.218Z,41.60
2023-01-17T02:29:40.897Z,41.90
2023-01-17T02:33:22.414Z,44.40
2023-01-17T02:36:55.868Z,43.90
2023-01-17T02:40:28.155Z,43.50
2023-01-17T02:43:55.191Z,44.00
2023-01-17T02:47:27.912Z,45.30
2023-01-17T02:51:21.862Z,45.30
2023-01-17T02:55:08.905Z,43.00
2023-01-17T02:58:52.436Z,41.50
2023-01-17T03:02:29.340Z,42.10
2023-01-17T03:06:00.744Z,42.00
2023-01-17T03:09:30.100Z,42.50
2023-01-17T03:13:00.945Z,42.50
2023-01-17T03:16:30.282Z,44.00
2023-01-17T03:19:57.180Z,39.80
2023-01-17T03:23:24.108Z,39.50
2023-01-17T03:26:51.275Z,40.70
2023-01-17T03:30:20.441Z,44.10
2023-01-17T03:33:48.081Z,44.70
2023-01-17T03:37:15.274Z,44.10
2023-01-17T03:40:42.631Z,37.80
2023-01-17T03:44:10.006Z,44.20
2023-01-17T03:47:38.591Z,43.40
2023-01-17T03:51:05.839Z,40.00
2023-01-17T03:54:32.743Z,41.30
2023-01-17T03:57:59.664Z,38.20
2023-01-17T04:01:26.952Z,36.00
2023-01-17T04:04:54.056Z,38.40
2023-01-17T04:08:21.045Z,39.60
2023-01-17T04:11:51.002Z,37.50
2023-01-17T04:15:18.728Z,36.30
2023-01-17T04:18:45.900Z,36.30
2023-01-17T04:22:13.361Z,35.40
2023-01-17T04:25:40.380Z,38.10
2023-01-17T04:29:07.647Z,35.50
2023-01-17T04:32:34.605Z,36.10
2023-01-17T04:36:01.793Z,34.80
2023-01-17T04:39:28.808Z,34.80
2023-01-17T04:42:55.739Z,30.50
2023-01-17T04:46:22.731Z,29.00
2023-01-17T04:49:49.877Z,31.70
2023-01-17T04:53:16.774Z,31.30
2023-01-17T04:56:44.249Z,29.50
2023-01-17T05:00:13.573Z,27.20
2023-01-17T05:03:40.746Z,27.60
2023-01-17T05:07:08.169Z,26.80
2023-01-17T05:10:35.489Z,25.80
2023-01-17T05:14:02.350Z,24.80
2023-01-17T05:17:29.423Z,24.40
2023-01-17T05:21:01.693Z,22.90
2023-01-17T05:24:28.672Z,21.30
2023-01-17T05:27:56.520Z,19.50
2023-01-17T05:31:23.525Z,20.50
2023-01-17T05:34:51.109Z,20.20
2023-01-17T05:38:18.379Z,18.40
2023-01-17T05:41:45.322Z,18.40
2023-01-17T05:45:16.808Z,18.40
2023-01-17T05:48:43.758Z,17.60
2023-01-17T05:52:11.043Z,16.90
2023-01-17T05:55:38.755Z,16.20
2023-01-17T05:59:05.732Z,13.60
2023-01-17T06:02:32.640Z,14.10
2023-01-17T06:05:59.627Z,15.00
2023-01-17T06:09:26.739Z,14.10
2023-01-17T06:13:01.151Z,13.70
2023-01-17T06:16:28.140Z,13.30
2023-01-17T06:19:55.052Z,12.10
2023-01-17T06:23:22.324Z,13.20
2023-01-17T06:26:49.398Z,11.30
2023-01-17T06:30:17.703Z,11.30
2023-01-17T06:33:44.668Z,10.30
2023-01-17T06:37:11.755Z,9.90
2023-01-17T06:40:38.941Z,10.20
2023-01-17T06:44:07.565Z,9.60
2023-01-17T06:47:38.605Z,9.80
2023-01-17T06:51:05.621Z,8.50
2023-01-17T06:54:32.689Z,8.50
2023-01-17T06:58:00.697Z,8.40
2023-01-17T07:01:27.845Z,8.60
2023-01-17T07:04:54.983Z,8.10
2023-01-17T07:08:23.121Z,7.70
2023-01-17T07:11:51.833Z,7.50
2023-01-17T07:15:19.151Z,7.90
2023-01-17T07:18:46.142Z,8.70
2023-01-17T07:22:13.416Z,7.40
2023-01-17T07:25:40.428Z,6.90
2023-01-17T07:29:08.066Z,9.00
2023-01-17T07:32:35.365Z,8.20
2023-01-17T07:36:04.287Z,7.80
2023-01-17T07:39:31.173Z,7.30
2023-01-17T07:43:03.165Z,7.70
2023-01-17T07:46:31.790Z,8.80
2023-01-17T07:49:58.803Z,7.60
2023-01-17T07:53:27.553Z,8.90
2023-01-17T07:56:54.574Z,8.00
2023-01-17T08:00:26.284Z,9.00
2023-01-17T08:03:54.891Z,8.30
2023-01-17T08:07:21.916Z,7.40
2023-01-17T08:10:49.545Z,8.40
2023-01-17T08:14:16.498Z,7.50
2023-01-17T08:17:48.897Z,6.30
2023-01-17T08:21:17.936Z,6.90
2023-01-17T08:24:44.834Z,5.90
2023-01-17T08:28:11.955Z,6.80
2023-01-17T08:31:39.099Z,6.90
2023-01-17T08:35:06.876Z,5.60
2023-01-17T08:38:33.768Z,6.50
2023-01-17T08:42:00.794Z,6.40
2023-01-17T08:45:28.230Z,6.40
2023-01-17T08:48:59.012Z,6.40
2023-01-17T08:52:26.047Z,6.50
2023-01-17T08:56:00.626Z,6.40
2023-01-17T08:59:27.606Z,6.30
2023-01-17T09:02:55.331Z,5.70
2023-01-17T09:06:22.686Z,6.30
2023-01-17T09:09:49.917Z,5.50
2023-01-17T09:13:16.924Z,6.00
2023-01-17T09:16:43.958Z,5.70
2023-01-17T09:20:13.546Z,6.10
2023-01-17T09:23:40.669Z,5.60
2023-01-17T09:27:07.887Z,6.20
2023-01-17T09:30:35.184Z,5.80
2023-01-17T09:34:02.273Z,5.30
2023-01-17T09:37:30.535Z,5.40
2023-01-17T09:40:57.760Z,5.20
2023-01-17T09:44:32.036Z,4.00
2023-01-17T09:48:00.821Z,4.50
2023-01-17T09:51:27.986Z,4.40
2023-01-17T09:54:55.208Z,4.10
2023-01-17T09:58:25.735Z,4.10
2023-01-17T10:02:03.956Z,4.00
2023-01-17T10:05:46.696Z,4.00
2023-01-17T10:09:31.655Z,3.60
2023-01-17T10:13:06.344Z,3.50
2023-01-17T10:16:44.759Z,3.70
2023-01-17T10:20:34.290Z,3.30
2023-01-17T10:24:32.113Z,3.70
2023-01-17T10:28:01.444Z,3.30
2023-01-17T10:31:31.657Z,3.20
2023-01-17T10:35:04.358Z,3.60
2023-01-17T10:38:35.896Z,3.50
2023-01-17T10:42:08.536Z,3.30
2023-01-17T10:45:41.443Z,2.80
2023-01-17T10:49:15.805Z,3.10
2023-01-17T10:52:50.700Z,3.40
2023-01-17T10:56:24.645Z,3.50
2023-01-17T10:59:52.905Z,3.60
2023-01-17T11:03:21.965Z,2.90
2023-01-17T11:06:58.116Z,3.00
2023-01-17T11:10:41.026Z,3.10
2023-01-17T11:14:16.785Z,2.90
2023-01-17T11:17:52.949Z,2.70
2023-01-17T11:21:23.325Z,2.70
2023-01-17T11:24:56.694Z,2.80
2023-01-17T11:28:30.513Z,3.20
2023-01-17T11:31:58.712Z,3.10
2023-01-17T11:35:27.369Z,3.20
2023-01-17T11:39:04.091Z,3.20
2023-01-17T11:42:36.839Z,3.70
2023-01-17T11:46:15.965Z,3.20
2023-01-17T11:49:45.519Z,3.30
2023-01-17T11:53:22.512Z,3.60
2023-01-17T11:56:51.858Z,3.60
2023-01-17T12:00:25.727Z,3.10
2023-01-17T12:04:11.788Z,3.30
2023-01-17T12:07:49.080Z,3.10
2023-01-17T12:11:23.944Z,2.80
2023-01-17T12:15:03.797Z,2.90
2023-01-17T12:18:45.195Z,3.10
2023-01-17T12:22:33.774Z,2.70
2023-01-17T12:26:12.055Z,2.40
2023-01-17T12:29:50.584Z,2.90
2023-01-17T12:33:26.378Z,3.50
2023-01-17T12:37:00.413Z,2.60
2023-01-17T12:40:33.881Z,2.60
2023-01-17T12:44:02.282Z,3.60
2023-01-17T12:47:30.364Z,3.90
2023-01-17T12:51:03.538Z,3.40
2023-01-17T12:54:37.070Z,2.20
2023-01-17T12:58:07.146Z,2.50
2023-01-17T13:01:39.930Z,2.00
2023-01-17T13:05:15.244Z,2.50
2023-01-17T13:08:48.354Z,3.00
2023-01-17T13:12:18.912Z,2.50
2023-01-17T13:15:46.122Z,2.40
2023-01-17T13:19:19.144Z,4.90
2023-01-17T13:22:47.439Z,3.40
2023-01-17T13:26:28.246Z,2.90
2023-01-17T13:30:11.499Z,2.80
2023-01-17T13:33:58.207Z,3.10
2023-01-17T13:37:58.767Z,3.20
2023-01-17T13:41:45.375Z,3.50
2023-01-17T13:45:21.651Z,3.80
2023-01-17T13:48:49.274Z,3.20
2023-01-17T13:52:33.526Z,4.40
2023-01-17T13:56:11.986Z,2.90
2023-01-17T13:59:39.138Z,2.70
2023-01-17T14:03:06.190Z,1.30
2023-01-17T14:06:38.714Z,1.60
2023-01-17T14:10:25.820Z,2.40
2023-01-17T14:13:52.871Z,3.00
2023-01-17T14:17:59.051Z,3.20
2023-01-17T14:21:28.444Z,3.30
2023-01-17T14:25:14.958Z,2.90
2023-01-17T14:28:42.954Z,3.20
2023-01-17T14:32:14.189Z,3.30
2023-01-17T14:35:50.806Z,3.00
2023-01-17T14:39:25.197Z,2.60
2023-01-17T14:43:03.916Z,3.00
2023-01-17T14:46:33.389Z,4.30
2023-01-17T14:50:20.307Z,4.60
2023-01-17T14:53:56.560Z,4.00
2023-01-17T14:57:29.407Z,3.90
2023-01-17T15:01:01.249Z,3.70
2023-01-17T15:04:30.271Z,3.70
2023-01-17T15:07:59.343Z,3.30
2023-01-17T15:11:30.146Z,4.00
2023-01-17T15:14:58.756Z,3.40
2023-01-17T15:18:29.631Z,4.30
2023-01-17T15:21:57.204Z,6.00
2023-01-17T15:25:24.760Z,5.90
2023-01-17T15:28:53.284Z,5.90
2023-01-17T15:32:24.005Z,7.00
2023-01-17T15:35:59.386Z,7.10
2023-01-17T15:39:30.312Z,6.20
2023-01-17T15:43:01.101Z,5.60
2023-01-17T15:46:32.321Z,6.40
2023-01-17T15:49:59.981Z,7.20
2023-01-17T15:53:35.076Z,7.70
2023-01-17T15:57:18.172Z,8.60
2023-01-17T16:00:47.178Z,7.70
2023-01-17T16:04:29.976Z,7.20
2023-01-17T16:07:59.160Z,6.40
2023-01-17T16:11:26.409Z,6.30
2023-01-17T16:15:10.810Z,7.20
2023-01-17T16:18:40.483Z,5.90
2023-01-17T16:22:07.434Z,5.90
2023-01-17T16:25:34.795Z,4.70
2023-01-17T16:29:01.824Z,5.10
2023-01-17T16:32:29.934Z,4.90
2023-01-17T16:35:58.271Z,4.90
2023-01-17T16:39:25.724Z,4.30
2023-01-17T16:42:53.057Z,5.80
2023-01-17T16:46:23.770Z,5.20
2023-01-17T16:49:51.367Z,5.80
2023-01-17T16:53:23.336Z,6.10
2023-01-17T16:56:52.015Z,5.30
2023-01-17T17:00:21.100Z,5.60
2023-01-17T17:03:49.266Z,6.50
2023-01-17T17:07:16.480Z,8.40
2023-01-17T17:10:43.683Z,10.00
2023-01-17T17:14:11.034Z,9.90
2023-01-17T17:17:40.215Z,10.20
2023-01-17T17:21:07.489Z,10.40
2023-01-17T17:24:35.279Z,10.50
2023-01-17T17:28:02.419Z,12.20
2023-01-17T17:31:29.628Z,14.30
2023-01-17T17:34:56.834Z,13.20
2023-01-17T17:38:23.995Z,12.40
2023-01-17T17:41:51.094Z,13.10
2023-01-17T17:45:18.417Z,18.70
2023-01-17T17:48:45.681Z,21.10
2023-01-17T17:52:13.247Z,18.20
2023-01-17T17:55:42.455Z,18.10
2023-01-17T17:59:12.629Z,12.00
2023-01-17T18:02:39.898Z,20.10
2023-01-17T18:06:10.931Z,17.20
2023-01-17T18:09:39.498Z,18.50
2023-01-17T18:13:07.068Z,21.50
2023-01-17T18:16:37.652Z,21.50
2023-01-17T18:20:07.650Z,23.60
2023-01-17T18:23:36.073Z,27.00
2023-01-17T18:27:03.582Z,25.70
2023-01-17T18:30:35.069Z,26.40
2023-01-17T18:34:08.211Z,34.60
2023-01-17T18:37:35.813Z,31.00
2023-01-17T18:41:07.077Z,32.90
2023-01-17T18:44:34.167Z,37.90
2023-01-17T18:48:02.556Z,44.30
2023-01-17T18:51:32.905Z,34.90
2023-01-17T18:55:00.635Z,32.50
2023-01-17T18:58:29.331Z,31.90
2023-01-17T19:01:56.377Z,33.30
2023-01-17T19:05:24.715Z,41.80
2023-01-17T19:08:52.921Z,42.40
2023-01-17T19:12:20.786Z,46.50
2023-01-17T19:15:48.614Z,44.90
2023-01-17T19:19:17.338Z,45.30
2023-01-17T19:22:44.874Z,61.00
2023-01-17T19:26:13.225Z,63.80
2023-01-17T19:29:40.408Z,74.10
2023-01-17T19:33:07.416Z,61.10
2023-01-17T19:36:37.510Z,49.70
2023-01-17T19:40:05.125Z,55.40
2023-01-17T19:43:32.677Z,87.60
2023-01-17T19:46:59.811Z,268.60
2023-01-17T19:50:26.748Z,148.10
2023-01-17T19:53:54.866Z,134.60
2023-01-17T19:57:24.321Z,120.00
2023-01-17T20:04:18.115Z,103.20
2023-01-17T20:07:45.195Z,108.80
2023-01-17T20:11:14.729Z,117.30
2023-01-17T20:18:07.368Z,147.00
2023-01-17T20:21:34.781Z,161.40
2023-01-17T20:25:02.378Z,143.10
2023-01-17T20:28:31.721Z,140.30
2023-01-17T20:31:58.953Z,140.80
2023-01-17T20:35:28.579Z,142.50
2023-01-17T20:38:57.152Z,136.30
2023-01-17T20:42:24.250Z,121.30
2023-01-17T20:45:59.041Z,130.00
2023-01-17T20:49:26.785Z,120.00
2023-01-17T20:52:53.890Z,113.60
2023-01-17T20:56:21.136Z,98.60
2023-01-17T20:59:50.128Z,94.80
2023-01-17T21:03:18.100Z,89.60
2023-01-17T21:06:45.915Z,81.90
2023-01-17T21:10:14.131Z,84.20
2023-01-17T21:13:41.720Z,80.00
2023-01-17T21:17:09.367Z,79.40
2023-01-17T21:20:38.361Z,80.80
2023-01-17T21:24:06.086Z,74.20
2023-01-17T21:27:33.427Z,71.40
2023-01-17T21:31:01.129Z,71.50
2023-01-17T21:34:32.240Z,73.60
2023-01-17T21:37:59.544Z,72.00
2023-01-17T21:41:29.014Z,70.10
2023-01-17T21:48:23.279Z,68.90
2023-01-17T21:52:08.061Z,69.90
2023-01-17T21:55:52.858Z,68.60
2023-01-17T21:59:20.149Z,64.20
2023-01-17T22:02:48.845Z,63.60
2023-01-17T22:06:16.023Z,81.60
2023-01-17T22:09:43.127Z,69.40
2023-01-17T22:13:10.488Z,59.80
2023-01-17T22:16:37.559Z,73.80
2023-01-17T22:20:05.125Z,71.70
2023-01-17T22:23:32.156Z,68.00
2023-01-17T22:26:59.100Z,69.00
2023-01-17T22:30:26.115Z,61.70
2023-01-17T22:33:57.145Z,63.80
2023-01-17T22:37:24.088Z,67.20
2023-01-17T22:40:51.318Z,78.90
2023-01-17T22:44:18.321Z,85.30
2023-01-17T22:47:45.424Z,97.60
2023-01-17T22:51:14.310Z,107.30
2023-01-17T22:54:41.235Z,112.20
2023-01-17T22:58:08.223Z,124.70
2023-01-17T23:01:35.414Z,110.00
2023-01-17T23:05:02.359Z,110.00
2023-01-17T23:08:29.319Z,108.30
2023-01-17T23:11:56.513Z,107.50
2023-01-17T23:15:41.151Z,109.80
2023-01-17T23:19:24.455Z,105.60
2023-01-17T23:22:51.932Z,111.00
2023-01-17T23:26:19.060Z,114.40
2023-01-17T23:29:46.131Z,116.20
2023-01-17T23:33:15.386Z,128.40
2023-01-17T23:36:42.275Z,104.70
2023-01-17T23:40:11.692Z,96.50
2023-01-17T23:47:04.764Z,89.30
2023-01-17T23:50:32.370Z,79.90
2023-01-17T23:54:05.417Z,100.40
2023-01-17T23:57:32.654Z,90.00
