createdAt,value
2019-01-20T00:00:10.193Z,-6.30
2019-01-20T00:02:38.727Z,-6.40
2019-01-20T00:05:10.943Z,-6.40
2019-01-20T00:07:39.377Z,-6.40
2019-01-20T00:10:14.011Z,-6.50
2019-01-20T00:12:42.449Z,-6.50
2019-01-20T00:15:19.369Z,-6.50
2019-01-20T00:17:47.793Z,-6.50
2019-01-20T00:20:16.313Z,-6.60
2019-01-20T00:22:44.881Z,-6.70
2019-01-20T00:25:13.439Z,-7.20
2019-01-20T00:27:42.019Z,-7.30
2019-01-20T00:30:13.762Z,-7.50
2019-01-20T00:32:42.222Z,-7.50
2019-01-20T00:35:10.809Z,-7.20
2019-01-20T00:37:39.353Z,-7.20
2019-01-20T00:40:13.542Z,-7.40
2019-01-20T00:42:41.986Z,-7.10
2019-01-20T00:45:13.267Z,-7.00
2019-01-20T00:47:42.683Z,-7.10
2019-01-20T00:50:12.966Z,-6.90
2019-01-20T00:52:41.482Z,-7.10
2019-01-20T00:55:12.642Z,-6.90
2019-01-20T00:57:41.750Z,-6.90
2019-01-20T01:00:23.589Z,-7.00
2019-01-20T01:02:52.276Z,-7.20
2019-01-20T01:05:21.445Z,-7.10
2019-01-20T01:07:51.025Z,-7.10
2019-01-20T01:10:19.707Z,-7.00
2019-01-20T01:12:48.773Z,-6.90
2019-01-20T01:15:17.279Z,-6.90
2019-01-20T01:17:45.951Z,-6.90
2019-01-20T01:20:16.676Z,-7.00
2019-01-20T01:22:45.335Z,-7.10
2019-01-20T01:25:15.426Z,-7.00
2019-01-20T01:27:43.951Z,-7.00
2019-01-20T01:30:20.908Z,-7.00
2019-01-20T01:32:49.430Z,-7.00
2019-01-20T01:35:17.854Z,-7.10
2019-01-20T01:37:46.392Z,-7.10
2019-01-20T01:40:16.813Z,-7.00
2019-01-20T01:42:45.310Z,-7.10
2019-01-20T01:45:16.363Z,-7.10
2019-01-20T01:47:44.857Z,-7.20
2019-01-20T01:50:15.047Z,-7.20
2019-01-20T01:52:43.475Z,-7.20
2019-01-20T01:55:12.555Z,-7.10
2019-01-20T01:57:41.057Z,-7.20
2019-01-20T02:00:21.458Z,-7.20
2019-01-20T02:02:50.076Z,-7.30
2019-01-20T02:05:19.061Z,-7.40
2019-01-20T02:07:47.555Z,-7.50
2019-01-20T02:10:18.420Z,-7.50
2019-01-20T02:12:46.991Z,-7.40
2019-01-20T02:15:17.594Z,-7.50
2019-01-20T02:17:46.123Z,-7.50
2019-01-20T02:20:20.015Z,-7.60
2019-01-20T02:22:48.491Z,-7.60
2019-01-20T02:25:17.013Z,-7.50
2019-01-20T02:27:45.451Z,-7.40
2019-01-20T02:30:22.651Z,-7.50
2019-01-20T02:32:51.143Z,-7.70
2019-01-20T02:35:19.602Z,-7.60
2019-01-20T02:37:48.030Z,-7.60
2019-01-20T02:40:18.388Z,-7.60
2019-01-20T02:42:46.814Z,-7.60
2019-01-20T02:45:16.098Z,-7.70
2019-01-20T02:47:44.546Z,-7.70
2019-01-20T02:50:15.303Z,-7.60
2019-01-20T02:52:43.795Z,-7.50
2019-01-20T02:55:12.371Z,-7.60
2019-01-20T02:57:40.815Z,-7.70
2019-01-20T03:00:12.647Z,-7.70
2019-01-20T03:02:41.078Z,-7.60
2019-01-20T03:05:10.954Z,-7.70
2019-01-20T03:07:39.463Z,-7.80
2019-01-20T03:10:10.898Z,-7.80
2019-01-20T03:12:39.408Z,-7.80
2019-01-20T03:15:10.365Z,-7.90
2019-01-20T03:17:38.814Z,-7.80
2019-01-20T03:20:11.295Z,-7.70
2019-01-20T03:22:39.806Z,-7.70
2019-01-20T03:25:11.078Z,-7.70
2019-01-20T03:27:39.537Z,-7.70
2019-01-20T03:30:13.689Z,-7.90
2019-01-20T03:32:42.119Z,-7.90
2019-01-20T03:35:11.596Z,-8.00
2019-01-20T03:37:40.210Z,-8.10
2019-01-20T03:40:12.089Z,-8.00
2019-01-20T03:42:40.533Z,-7.90
2019-01-20T03:45:12.082Z,-7.80
2019-01-20T03:47:40.526Z,-7.70
2019-01-20T03:50:11.511Z,-7.90
2019-01-20T03:52:40.147Z,-8.00
2019-01-20T03:55:11.314Z,-7.90
2019-01-20T03:57:39.833Z,-8.10
2019-01-20T04:00:20.097Z,-8.20
2019-01-20T04:02:50.207Z,-8.10
2019-01-20T04:05:18.710Z,-8.10
2019-01-20T04:07:47.188Z,-8.10
2019-01-20T04:10:16.345Z,-8.00
2019-01-20T04:12:44.853Z,-7.90
2019-01-20T04:15:15.637Z,-8.10
2019-01-20T04:17:44.298Z,-8.10
2019-01-20T04:20:14.186Z,-8.20
2019-01-20T04:22:42.640Z,-8.20
2019-01-20T04:25:17.039Z,-8.20
2019-01-20T04:27:45.476Z,-8.10
2019-01-20T04:30:16.376Z,-8.20
2019-01-20T04:32:44.817Z,-8.10
2019-01-20T04:35:13.567Z,-8.10
2019-01-20T04:37:41.999Z,-8.20
2019-01-20T04:40:18.779Z,-8.10
2019-01-20T04:42:47.277Z,-8.10
2019-01-20T04:45:15.794Z,-8.20
2019-01-20T04:47:44.507Z,-8.20
2019-01-20T04:50:15.308Z,-8.20
2019-01-20T04:52:43.743Z,-8.30
2019-01-20T04:55:14.037Z,-8.30
2019-01-20T04:57:44.359Z,-8.40
2019-01-20T05:00:15.876Z,-8.30
2019-01-20T05:02:44.312Z,-8.30
2019-01-20T05:05:12.765Z,-8.30
2019-01-20T05:07:41.207Z,-8.40
2019-01-20T05:10:12.295Z,-8.30
2019-01-20T05:12:40.725Z,-8.40
2019-01-20T05:15:11.877Z,-8.30
2019-01-20T05:17:40.319Z,-8.30
2019-01-20T05:20:10.195Z,-8.30
2019-01-20T05:22:38.642Z,-8.40
2019-01-20T05:25:09.443Z,-8.40
2019-01-20T05:27:37.897Z,-8.30
2019-01-20T05:30:12.362Z,-8.30
2019-01-20T05:32:40.809Z,-8.40
2019-01-20T05:35:10.378Z,-8.20
2019-01-20T05:37:38.832Z,-8.20
2019-01-20T05:40:17.184Z,-8.20
2019-01-20T05:42:46.788Z,-8.40
2019-01-20T05:45:18.024Z,-8.30
2019-01-20T05:47:46.459Z,-8.20
2019-01-20T05:50:15.664Z,-8.30
2019-01-20T05:52:44.099Z,-8.40
2019-01-20T05:55:14.621Z,-8.40
2019-01-20T05:57:44.405Z,-8.40
2019-01-20T06:00:21.295Z,-8.50
2019-01-20T06:02:49.735Z,-8.60
2019-01-20T06:05:18.167Z,-8.60
2019-01-20T06:07:46.608Z,-8.60
2019-01-20T06:10:15.303Z,-8.50
2019-01-20T06:12:43.919Z,-8.50
2019-01-20T06:15:28.064Z,-8.40
2019-01-20T06:17:56.513Z,-8.50
2019-01-20T06:20:24.952Z,-8.60
2019-01-20T06:22:53.406Z,-8.70
2019-01-20T06:25:21.858Z,-8.70
2019-01-20T06:27:50.351Z,-8.50
2019-01-20T06:30:24.417Z,-8.70
2019-01-20T06:32:52.857Z,-8.70
2019-01-20T06:35:21.337Z,-8.70
2019-01-20T06:37:49.782Z,-8.80
2019-01-20T06:40:18.213Z,-8.60
2019-01-20T06:42:46.658Z,-8.70
2019-01-20T06:45:15.652Z,-8.70
2019-01-20T06:47:44.092Z,-8.70
2019-01-20T06:50:14.870Z,-8.80
2019-01-20T06:52:43.343Z,-8.80
2019-01-20T06:55:12.742Z,-8.80
2019-01-20T06:57:41.543Z,-9.00
2019-01-20T07:00:23.142Z,-8.80
2019-01-20T07:02:51.582Z,-8.90
2019-01-20T07:05:20.999Z,-8.80
2019-01-20T07:07:49.626Z,-9.00
2019-01-20T07:10:19.048Z,-8.90
2019-01-20T07:12:47.476Z,-8.80
2019-01-20T07:15:17.965Z,-8.80
2019-01-20T07:17:46.459Z,-8.90
2019-01-20T07:20:15.653Z,-8.90
2019-01-20T07:22:45.086Z,-8.80
2019-01-20T07:25:13.605Z,-8.80
2019-01-20T07:27:42.104Z,-8.80
2019-01-20T07:30:13.555Z,-8.90
2019-01-20T07:32:41.996Z,-8.80
2019-01-20T07:35:10.705Z,-8.80
2019-01-20T07:37:39.139Z,-8.70
2019-01-20T07:40:10.828Z,-8.60
2019-01-20T07:42:39.332Z,-8.80
2019-01-20T07:45:10.533Z,-8.80
2019-01-20T07:47:38.962Z,-8.60
2019-01-20T07:50:12.939Z,-8.40
2019-01-20T07:52:41.383Z,-8.50
2019-01-20T07:55:10.264Z,-8.30
2019-01-20T07:57:38.707Z,-8.40
2019-01-20T08:00:10.235Z,-8.20
2019-01-20T08:02:38.739Z,-7.90
2019-01-20T08:05:08.430Z,-7.70
2019-01-20T08:07:36.937Z,-7.60
2019-01-20T08:10:08.459Z,-7.40
2019-01-20T08:12:36.917Z,-7.20
2019-01-20T08:15:08.671Z,-7.10
2019-01-20T08:17:41.864Z,-6.90
2019-01-20T08:20:16.348Z,-6.60
2019-01-20T08:22:44.861Z,-6.20
2019-01-20T08:25:14.852Z,-6.00
2019-01-20T08:27:43.293Z,-6.20
2019-01-20T08:30:14.785Z,-6.40
2019-01-20T08:32:43.230Z,-6.00
2019-01-20T08:35:13.371Z,-5.70
2019-01-20T08:37:41.879Z,-5.20
2019-01-20T08:40:13.388Z,-4.90
2019-01-20T08:42:41.868Z,-5.00
2019-01-20T08:45:46.214Z,-4.80
2019-01-20T08:48:20.742Z,-4.40
2019-01-20T08:50:49.409Z,-4.30
2019-01-20T08:53:17.885Z,-3.90
2019-01-20T08:55:46.344Z,-3.70
2019-01-20T08:58:14.835Z,-3.70
2019-01-20T09:00:43.419Z,-3.90
2019-01-20T09:03:11.879Z,-3.90
2019-01-20T09:05:40.327Z,-3.70
2019-01-20T09:08:08.790Z,-3.80
2019-01-20T09:10:37.298Z,-3.70
2019-01-20T09:13:07.411Z,-3.70
2019-01-20T09:15:36.025Z,-3.70
2019-01-20T09:18:05.153Z,-4.00
2019-01-20T09:20:33.596Z,-4.00
2019-01-20T09:23:02.043Z,-3.70
2019-01-20T09:25:30.559Z,-3.50
2019-01-20T09:27:59.022Z,-3.50
2019-01-20T09:30:27.540Z,-3.40
2019-01-20T09:32:56.440Z,-3.50
2019-01-20T09:35:24.884Z,-3.40
2019-01-20T09:37:53.375Z,-3.40
2019-01-20T09:40:21.871Z,-3.30
2019-01-20T09:42:50.320Z,-3.20
2019-01-20T09:45:28.489Z,-3.00
2019-01-20T09:47:57.002Z,-3.20
2019-01-20T09:50:25.461Z,-3.30
2019-01-20T09:52:54.048Z,-3.30
2019-01-20T09:55:22.496Z,-3.30
2019-01-20T09:57:51.023Z,-3.40
2019-01-20T10:00:27.824Z,-3.30
2019-01-20T10:02:56.345Z,-2.90
2019-01-20T10:05:24.880Z,-3.00
2019-01-20T10:07:53.375Z,-2.90
2019-01-20T10:10:22.179Z,-2.70
2019-01-20T10:12:50.620Z,-3.00
2019-01-20T10:15:19.131Z,-2.70
2019-01-20T10:17:47.580Z,-2.60
2019-01-20T10:20:18.970Z,-3.00
2019-01-20T10:22:47.412Z,-2.70
2019-01-20T10:25:15.868Z,-2.60
2019-01-20T10:27:44.301Z,-2.30
2019-01-20T10:30:24.121Z,-2.70
2019-01-20T10:32:52.703Z,-2.60
2019-01-20T10:35:25.939Z,-2.60
2019-01-20T10:37:57.469Z,-2.50
2019-01-20T10:40:25.929Z,-2.40
2019-01-20T10:42:54.375Z,-2.60
2019-01-20T10:45:24.638Z,-2.30
2019-01-20T10:47:56.226Z,-2.30
2019-01-20T10:50:24.674Z,-2.20
2019-01-20T10:52:53.109Z,-1.90
2019-01-20T10:55:21.575Z,-1.70
2019-01-20T10:57:50.088Z,-1.80
2019-01-20T11:00:21.626Z,-1.90
2019-01-20T11:02:50.068Z,-1.90
2019-01-20T11:05:24.927Z,-1.80
2019-01-20T11:07:48.756Z,-1.80
2019-01-20T11:10:17.288Z,-1.70
2019-01-20T11:12:45.796Z,-2.10
2019-01-20T11:15:16.349Z,-2.00
2019-01-20T11:17:44.785Z,-1.80
2019-01-20T11:20:15.908Z,-1.70
2019-01-20T11:22:44.392Z,-2.10
2019-01-20T11:25:15.994Z,-1.90
2019-01-20T11:27:44.428Z,-1.80
2019-01-20T11:30:14.452Z,-1.90
2019-01-20T11:32:42.897Z,-1.70
2019-01-20T11:35:14.527Z,-1.80
2019-01-20T11:37:42.977Z,-1.50
2019-01-20T11:40:13.055Z,-1.40
2019-01-20T11:42:41.571Z,-1.20
2019-01-20T11:45:13.424Z,-1.70
2019-01-20T11:47:42.072Z,-1.50
2019-01-20T11:50:12.728Z,-1.50
2019-01-20T11:52:41.368Z,-1.40
2019-01-20T11:55:13.143Z,-0.80
2019-01-20T11:57:41.587Z,-1.50
2019-01-20T12:00:21.643Z,-1.40
2019-01-20T12:02:50.162Z,-1.20
2019-01-20T12:05:19.340Z,-1.20
2019-01-20T12:07:47.873Z,-1.00
2019-01-20T12:10:16.445Z,-1.10
2019-01-20T12:12:46.554Z,-1.30
2019-01-20T12:15:16.468Z,-1.40
2019-01-20T12:17:46.352Z,-1.10
2019-01-20T12:20:16.653Z,-1.00
2019-01-20T12:22:45.172Z,-1.10
2019-01-20T12:25:18.832Z,-1.20
2019-01-20T12:27:47.288Z,-1.20
2019-01-20T12:30:21.336Z,-1.10
2019-01-20T12:32:57.238Z,-1.30
2019-01-20T12:35:26.179Z,-0.80
2019-01-20T12:37:56.517Z,-0.80
2019-01-20T12:40:27.629Z,-0.90
2019-01-20T12:42:56.098Z,-0.90
2019-01-20T12:45:24.631Z,-1.10
2019-01-20T12:47:53.199Z,-0.90
2019-01-20T12:50:21.796Z,-0.30
2019-01-20T12:52:50.270Z,-1.00
2019-01-20T12:55:18.786Z,-0.80
2019-01-20T12:57:47.240Z,-1.10
2019-01-20T13:00:20.474Z,-0.80
2019-01-20T13:02:49.118Z,-0.80
2019-01-20T13:05:17.679Z,-0.80
2019-01-20T13:07:46.128Z,-0.70
2019-01-20T13:10:16.711Z,-0.50
2019-01-20T13:12:45.204Z,-0.30
2019-01-20T13:15:16.662Z,-0.90
2019-01-20T13:17:45.103Z,-0.40
2019-01-20T13:20:19.270Z,-0.20
2019-01-20T13:22:47.836Z,-0.50
2019-01-20T13:25:18.901Z,-0.10
2019-01-20T13:27:47.341Z,-0.50
2019-01-20T13:30:20.472Z,-0.50
2019-01-20T13:32:48.980Z,-0.60
2019-01-20T13:35:18.872Z,-0.50
2019-01-20T13:37:56.155Z,-0.90
2019-01-20T13:40:33.800Z,-0.90
2019-01-20T13:43:02.535Z,-0.90
2019-01-20T13:45:31.239Z,-0.60
2019-01-20T13:47:59.671Z,-0.80
2019-01-20T13:50:28.120Z,-0.90
2019-01-20T13:52:56.564Z,-0.90
2019-01-20T13:55:25.009Z,-0.60
2019-01-20T13:57:53.448Z,-0.60
2019-01-20T14:00:23.730Z,-0.70
2019-01-20T14:02:52.552Z,-0.70
2019-01-20T14:05:21.012Z,-0.70
2019-01-20T14:07:49.720Z,-0.80
2019-01-20T14:10:25.191Z,-0.60
2019-01-20T14:12:53.635Z,-0.80
2019-01-20T14:15:22.126Z,-0.70
2019-01-20T14:17:51.563Z,-0.50
2019-01-20T14:20:26.633Z,-0.40
2019-01-20T14:22:55.148Z,-0.30
2019-01-20T14:25:30.429Z,-0.40
2019-01-20T14:27:58.863Z,-0.60
2019-01-20T14:30:29.971Z,-0.60
2019-01-20T14:32:58.415Z,-0.70
2019-01-20T14:35:27.237Z,-0.80
2019-01-20T14:37:55.660Z,-0.80
2019-01-20T14:40:24.192Z,-0.90
2019-01-20T14:43:13.475Z,-0.90
2019-01-20T14:46:01.263Z,-1.00
2019-01-20T14:48:49.057Z,-0.80
2019-01-20T14:51:36.844Z,-0.80
2019-01-20T14:54:24.617Z,-0.90
2019-01-20T14:57:12.405Z,-0.80
2019-01-20T15:00:00.204Z,-0.90
2019-01-20T15:02:47.999Z,-0.90
2019-01-20T15:05:35.901Z,-0.80
2019-01-20T15:08:23.671Z,-0.90
2019-01-20T15:11:11.614Z,-0.60
2019-01-20T15:13:59.455Z,-1.20
2019-01-20T15:16:47.247Z,-1.30
2019-01-20T15:19:35.028Z,-1.20
2019-01-20T15:22:22.807Z,-1.00
2019-01-20T15:25:03.367Z,-0.70
2019-01-20T15:27:44.475Z,-0.80
2019-01-20T15:30:25.260Z,-1.00
2019-01-20T15:33:06.075Z,-1.20
2019-01-20T15:35:47.004Z,-0.90
2019-01-20T15:38:27.513Z,-0.80
2019-01-20T15:41:08.238Z,-0.80
2019-01-20T15:43:49.083Z,-0.80
2019-01-20T15:46:30.060Z,-0.60
2019-01-20T15:49:10.458Z,-0.70
2019-01-20T15:51:51.257Z,-0.70
2019-01-20T15:54:31.859Z,-0.80
2019-01-20T15:57:12.759Z,-0.80
2019-01-20T15:59:53.424Z,-0.80
2019-01-20T16:02:34.184Z,-1.20
2019-01-20T16:05:14.828Z,-1.10
2019-01-20T16:07:55.902Z,-1.10
2019-01-20T16:10:36.640Z,-1.10
2019-01-20T16:16:16.326Z,-1.50
2019-01-20T16:18:56.870Z,-1.70
2019-01-20T16:21:37.127Z,-1.60
2019-01-20T16:24:17.789Z,-1.60
2019-01-20T16:26:46.395Z,-1.70
2019-01-20T16:29:34.178Z,-1.80
2019-01-20T16:32:21.972Z,-1.90
2019-01-20T16:35:30.487Z,-1.90
2019-01-20T16:38:18.272Z,-1.90
2019-01-20T16:41:06.042Z,-2.00
2019-01-20T16:43:53.831Z,-2.10
2019-01-20T16:46:41.603Z,-2.00
2019-01-20T16:49:29.402Z,-2.00
2019-01-20T16:52:17.158Z,-2.10
2019-01-20T16:55:25.665Z,-2.30
2019-01-20T16:58:13.451Z,-2.50
2019-01-20T17:01:01.240Z,-2.60
2019-01-20T17:03:49.059Z,-2.60
2019-01-20T17:06:36.815Z,-2.70
2019-01-20T17:09:24.594Z,-3.00
2019-01-20T17:12:12.367Z,-3.20
2019-01-20T17:15:00.165Z,-3.10
2019-01-20T17:17:48.076Z,-3.00
2019-01-20T17:20:35.859Z,-3.20
2019-01-20T17:23:23.644Z,-3.30
2019-01-20T17:26:11.498Z,-3.20
2019-01-20T17:28:59.296Z,-3.70
2019-01-20T17:31:47.083Z,-3.60
2019-01-20T17:34:34.877Z,-3.50
2019-01-20T17:37:22.660Z,-3.70
2019-01-20T17:40:31.173Z,-3.70
2019-01-20T17:43:18.938Z,-3.80
2019-01-20T17:46:06.729Z,-3.90
2019-01-20T17:48:35.166Z,-3.80
2019-01-20T17:51:22.957Z,-3.90
2019-01-20T17:54:10.750Z,-4.00
2019-01-20T17:56:58.541Z,-3.90
2019-01-20T17:59:46.308Z,-4.10
2019-01-20T18:02:34.091Z,-4.10
2019-01-20T18:05:42.584Z,-4.00
2019-01-20T18:08:30.391Z,-4.10
2019-01-20T18:11:18.182Z,-4.20
2019-01-20T18:13:46.622Z,-4.10
2019-01-20T18:16:34.406Z,-4.10
2019-01-20T18:19:22.175Z,-4.10
2019-01-20T18:22:09.975Z,-4.30
2019-01-20T18:24:50.230Z,-4.30
2019-01-20T18:27:30.912Z,-4.40
2019-01-20T18:30:11.771Z,-4.90
2019-01-20T18:32:52.251Z,-4.70
2019-01-20T18:35:32.707Z,-4.60
2019-01-20T18:38:13.865Z,-4.70
2019-01-20T18:40:54.980Z,-4.70
2019-01-20T18:43:35.746Z,-4.80
2019-01-20T18:46:16.112Z,-4.80
2019-01-20T18:48:56.855Z,-4.80
2019-01-20T18:51:37.911Z,-5.00
2019-01-20T18:54:18.183Z,-4.90
2019-01-20T18:56:46.630Z,-4.80
2019-01-20T18:59:34.415Z,-4.80
2019-01-20T19:02:22.191Z,-4.90
2019-01-20T19:05:30.749Z,-5.20
2019-01-20T19:07:59.302Z,-5.10
2019-01-20T19:10:27.898Z,-5.00
2019-01-20T19:12:56.353Z,-5.00
2019-01-20T19:15:24.845Z,-5.10
2019-01-20T19:17:53.279Z,-5.20
2019-01-20T19:20:25.843Z,-5.10
2019-01-20T19:22:56.786Z,-5.10
2019-01-20T19:25:25.310Z,-5.10
2019-01-20T19:27:53.736Z,-5.20
2019-01-20T19:30:27.738Z,-5.30
2019-01-20T19:32:56.170Z,-5.20
2019-01-20T19:35:24.854Z,-5.30
2019-01-20T19:37:53.435Z,-5.40
2019-01-20T19:40:21.912Z,-5.60
2019-01-20T19:42:50.321Z,-5.90
2019-01-20T19:45:20.315Z,-5.80
2019-01-20T19:47:48.810Z,-5.70
2019-01-20T19:50:24.029Z,-5.80
2019-01-20T19:52:52.468Z,-5.60
2019-01-20T19:55:24.214Z,-5.50
2019-01-20T19:57:53.806Z,-5.50
2019-01-20T20:00:24.494Z,-5.60
2019-01-20T20:02:52.925Z,-5.60
2019-01-20T20:05:22.409Z,-5.70
2019-01-20T20:07:51.786Z,-5.80
2019-01-20T20:10:22.590Z,-5.80
2019-01-20T20:12:51.092Z,-6.00
2019-01-20T20:15:21.568Z,-6.10
2019-01-20T20:17:50.014Z,-6.10
2019-01-20T20:20:19.981Z,-6.00
2019-01-20T20:22:48.649Z,-6.00
2019-01-20T20:25:18.934Z,-5.90
2019-01-20T20:27:47.382Z,-5.80
2019-01-20T20:30:24.614Z,-6.00
2019-01-20T20:32:53.051Z,-6.20
2019-01-20T20:35:21.493Z,-6.20
2019-01-20T20:37:49.933Z,-6.20
2019-01-20T20:40:19.815Z,-6.00
2019-01-20T20:42:48.236Z,-6.50
2019-01-20T20:45:19.023Z,-7.00
2019-01-20T20:47:49.340Z,-6.80
2019-01-20T20:50:18.425Z,-6.70
2019-01-20T20:52:46.921Z,-6.60
2019-01-20T20:55:17.258Z,-6.50
2019-01-20T20:57:45.767Z,-6.70
2019-01-20T21:00:24.716Z,-6.70
2019-01-20T21:02:53.154Z,-6.80
2019-01-20T21:05:22.630Z,-6.70
2019-01-20T21:07:51.062Z,-6.70
2019-01-20T21:10:19.506Z,-6.60
2019-01-20T21:12:47.946Z,-6.50
2019-01-20T21:15:16.749Z,-6.40
2019-01-20T21:17:48.333Z,-6.60
2019-01-20T21:20:17.856Z,-6.50
2019-01-20T21:22:46.289Z,-6.60
2019-01-20T21:25:14.888Z,-6.60
2019-01-20T21:27:43.314Z,-6.50
2019-01-20T21:30:23.834Z,-6.40
2019-01-20T21:32:52.264Z,-6.30
2019-01-20T21:35:20.836Z,-6.10
2019-01-20T21:37:49.642Z,-6.30
2019-01-20T21:40:21.335Z,-6.10
2019-01-20T21:42:50.056Z,-6.00
2019-01-20T21:45:23.792Z,-6.00
2019-01-20T21:47:54.355Z,-6.00
2019-01-20T21:50:28.121Z,-6.00
2019-01-20T21:52:56.730Z,-6.00
2019-01-20T21:55:25.228Z,-6.10
2019-01-20T21:57:53.709Z,-6.00
2019-01-20T22:00:27.326Z,-5.80
2019-01-20T22:02:56.005Z,-5.70
2019-01-20T22:05:24.496Z,-5.60
2019-01-20T22:07:56.342Z,-5.60
2019-01-20T22:10:26.709Z,-5.70
2019-01-20T22:12:55.227Z,-5.80
2019-01-20T22:15:23.662Z,-5.70
2019-01-20T22:17:52.175Z,-5.60
2019-01-20T22:20:23.658Z,-5.60
2019-01-20T22:22:52.442Z,-5.40
2019-01-20T22:25:20.882Z,-5.30
2019-01-20T22:27:49.334Z,-5.40
2019-01-20T22:30:23.211Z,-5.30
2019-01-20T22:32:51.649Z,-5.50
2019-01-20T22:35:20.091Z,-5.50
2019-01-20T22:37:48.594Z,-5.50
2019-01-20T22:40:18.375Z,-5.40
2019-01-20T22:42:47.361Z,-5.30
2019-01-20T22:45:18.034Z,-5.20
2019-01-20T22:47:46.477Z,-5.10
2019-01-20T22:50:14.999Z,-5.10
2019-01-20T22:52:43.542Z,-5.10
2019-01-20T22:55:14.373Z,-5.30
2019-01-20T22:57:42.878Z,-5.30
2019-01-20T23:00:20.514Z,-5.10
2019-01-20T23:02:49.042Z,-5.10
2019-01-20T23:05:17.470Z,-5.00
2019-01-20T23:07:45.909Z,-5.00
2019-01-20T23:10:14.351Z,-4.90
2019-01-20T23:12:42.781Z,-4.70
2019-01-20T23:15:11.234Z,-4.70
2019-01-20T23:17:40.619Z,-4.70
2019-01-20T23:20:12.130Z,-4.60
2019-01-20T23:22:40.558Z,-4.50
2019-01-20T23:25:10.074Z,-4.60
2019-01-20T23:27:39.481Z,-4.50
2019-01-20T23:30:11.056Z,-4.50
2019-01-20T23:32:39.464Z,-4.50
2019-01-20T23:35:08.351Z,-4.70
2019-01-20T23:37:36.786Z,-4.60
2019-01-20T23:40:11.027Z,-4.50
2019-01-20T23:42:39.534Z,-4.60
2019-01-20T23:45:10.429Z,-4.60
2019-01-20T23:47:38.862Z,-4.50
2019-01-20T23:50:13.333Z,-4.50
2019-01-20T23:52:42.084Z,-4.50
2019-01-20T23:55:11.898Z,-4.30
2019-01-20T23:57:40.334Z,-4.30
