createdAt,value
2022-09-24T00:01:20.392Z,99.90
2022-09-24T00:03:52.970Z,99.90
2022-09-24T00:06:20.688Z,99.90
2022-09-24T00:08:52.037Z,99.90
2022-09-24T00:11:21.702Z,99.90
2022-09-24T00:13:50.609Z,99.90
2022-09-24T00:16:20.552Z,99.90
2022-09-24T00:18:47.685Z,99.90
2022-09-24T00:21:20.483Z,99.90
2022-09-24T00:23:57.822Z,99.90
2022-09-24T00:26:44.172Z,99.90
2022-09-24T00:29:15.650Z,99.90
2022-09-24T00:31:43.045Z,99.90
2022-09-24T00:34:10.506Z,99.90
2022-09-24T00:36:38.539Z,99.90
2022-09-24T00:39:05.849Z,99.90
2022-09-24T00:41:37.774Z,99.90
2022-09-24T00:44:41.678Z,99.90
2022-09-24T00:47:30.019Z,99.90
2022-09-24T00:50:18.024Z,99.90
2022-09-24T00:53:03.040Z,99.90
2022-09-24T00:55:33.423Z,99.90
2022-09-24T00:58:06.016Z,99.90
2022-09-24T01:00:34.679Z,99.90
2022-09-24T01:03:09.502Z,99.90
2022-09-24T01:05:38.942Z,99.90
2022-09-24T01:08:17.005Z,99.90
2022-09-24T01:11:28.091Z,99.90
2022-09-24T01:14:05.352Z,99.90
2022-09-24T01:17:16.830Z,99.90
2022-09-24T01:19:52.660Z,99.90
2022-09-24T01:22:48.067Z,99.90
2022-09-24T01:25:23.627Z,99.90
2022-09-24T01:28:19.283Z,99.90
2022-09-24T01:30:53.460Z,99.90
2022-09-24T01:33:25.738Z,99.90
2022-09-24T01:35:59.534Z,99.90
2022-09-24T01:38:38.641Z,99.90
2022-09-24T01:41:10.647Z,99.90
2022-09-24T01:43:39.148Z,99.90
2022-09-24T01:46:08.404Z,99.90
2022-09-24T01:48:37.752Z,99.90
2022-09-24T01:51:16.491Z,99.90
2022-09-24T01:54:03.684Z,99.90
2022-09-24T01:57:00.663Z,99.90
2022-09-24T01:59:42.051Z,99.90
2022-09-24T02:02:14.603Z,99.90
2022-09-24T02:04:53.424Z,99.90
2022-09-24T02:07:35.090Z,99.90
2022-09-24T02:10:02.441Z,99.90
2022-09-24T02:12:43.102Z,99.90
2022-09-24T02:15:32.944Z,99.90
2022-09-24T02:18:08.572Z,99.90
2022-09-24T02:20:39.195Z,99.90
2022-09-24T02:23:08.168Z,99.90
2022-09-24T02:25:53.270Z,99.90
2022-09-24T02:28:20.776Z,99.90
2022-09-24T02:30:55.295Z,99.90
2022-09-24T02:33:44.472Z,99.90
2022-09-24T02:36:12.194Z,99.90
2022-09-24T02:38:39.119Z,99.90
2022-09-24T02:41:09.757Z,99.90
2022-09-24T02:43:36.726Z,99.90
2022-09-24T02:46:03.711Z,99.90
2022-09-24T02:48:30.707Z,99.90
2022-09-24T02:50:57.567Z,99.90
2022-09-24T02:53:24.464Z,99.90
2022-09-24T02:55:51.417Z,99.90
2022-09-24T02:58:18.312Z,99.90
2022-09-24T03:00:45.288Z,99.90
2022-09-24T03:03:12.316Z,99.90
2022-09-24T03:05:39.302Z,99.90
2022-09-24T03:08:07.489Z,99.90
2022-09-24T03:10:34.964Z,99.90
2022-09-24T03:13:01.909Z,99.90
2022-09-24T03:15:29.813Z,99.90
2022-09-24T03:17:59.814Z,99.90
2022-09-24T03:20:26.769Z,99.90
2022-09-24T03:22:53.966Z,99.90
2022-09-24T03:25:21.666Z,99.90
2022-09-24T03:27:48.598Z,99.90
2022-09-24T03:30:34.571Z,99.90
2022-09-24T03:33:01.503Z,99.90
2022-09-24T03:35:28.402Z,99.90
2022-09-24T03:37:55.487Z,99.90
2022-09-24T03:40:22.576Z,99.90
2022-09-24T03:42:49.515Z,99.90
2022-09-24T03:45:16.550Z,99.90
2022-09-24T03:47:43.869Z,99.90
2022-09-24T03:50:11.678Z,99.90
2022-09-24T03:52:41.511Z,99.90
2022-09-24T03:55:09.098Z,99.90
2022-09-24T03:57:36.008Z,99.90
2022-09-24T04:00:04.183Z,99.90
2022-09-24T04:02:31.172Z,99.90
2022-09-24T04:04:58.118Z,99.90
2022-09-24T04:07:25.029Z,99.90
2022-09-24T04:09:51.909Z,99.90
2022-09-24T04:12:18.836Z,99.90
2022-09-24T04:14:45.716Z,99.90
2022-09-24T04:17:12.828Z,99.90
2022-09-24T04:19:40.067Z,99.90
2022-09-24T04:22:06.975Z,99.90
2022-09-24T04:24:34.242Z,99.90
2022-09-24T04:27:01.168Z,99.90
2022-09-24T04:29:28.113Z,99.90
2022-09-24T04:31:55.110Z,99.90
2022-09-24T04:34:22.097Z,99.90
2022-09-24T04:36:49.003Z,99.90
2022-09-24T04:39:15.860Z,99.90
2022-09-24T04:41:42.801Z,99.90
2022-09-24T04:44:11.238Z,99.90
2022-09-24T04:46:38.192Z,99.90
2022-09-24T04:49:05.338Z,99.90
2022-09-24T04:51:35.544Z,99.90
2022-09-24T04:54:03.085Z,99.90
2022-09-24T04:56:31.175Z,99.90
2022-09-24T04:58:58.999Z,99.90
2022-09-24T05:01:26.660Z,99.90
2022-09-24T05:03:53.785Z,99.90
2022-09-24T05:06:20.706Z,99.90
2022-09-24T05:08:47.637Z,99.90
2022-09-24T05:11:14.592Z,99.90
2022-09-24T05:13:41.525Z,99.90
2022-09-24T05:16:09.402Z,99.90
2022-09-24T05:18:37.104Z,99.90
2022-09-24T05:21:04.296Z,99.90
2022-09-24T05:23:31.220Z,99.90
2022-09-24T05:26:16.556Z,99.90
2022-09-24T05:28:43.496Z,99.90
2022-09-24T05:31:10.826Z,99.90
2022-09-24T05:33:38.390Z,99.90
2022-09-24T05:36:05.738Z,99.90
2022-09-24T05:38:33.138Z,99.90
2022-09-24T05:41:00.247Z,99.90
2022-09-24T05:43:31.741Z,99.90
2022-09-24T05:45:58.812Z,99.90
2022-09-24T05:48:26.330Z,99.90
2022-09-24T05:50:55.469Z,99.90
2022-09-24T05:53:23.859Z,99.90
2022-09-24T05:55:50.836Z,99.90
2022-09-24T05:58:18.335Z,99.90
2022-09-24T06:00:48.666Z,99.90
2022-09-24T06:03:18.056Z,99.90
2022-09-24T06:05:48.716Z,99.90
2022-09-24T06:08:18.417Z,99.90
2022-09-24T06:10:47.205Z,99.90
2022-09-24T06:13:18.598Z,99.90
2022-09-24T06:15:45.916Z,99.90
2022-09-24T06:18:13.101Z,99.90
2022-09-24T06:20:40.297Z,99.90
2022-09-24T06:23:10.314Z,99.90
2022-09-24T06:25:37.193Z,99.90
2022-09-24T06:28:05.310Z,99.90
2022-09-24T06:30:38.731Z,99.90
2022-09-24T06:33:11.864Z,99.90
2022-09-24T06:35:42.853Z,99.90
2022-09-24T06:38:14.280Z,99.90
2022-09-24T06:40:42.915Z,99.90
2022-09-24T06:43:12.425Z,99.90
2022-09-24T06:45:42.785Z,99.90
2022-09-24T06:48:12.380Z,99.90
2022-09-24T06:50:43.328Z,99.90
2022-09-24T06:53:12.189Z,99.90
2022-09-24T06:55:39.556Z,99.90
2022-09-24T06:58:14.033Z,99.90
2022-09-24T07:00:42.955Z,99.90
2022-09-24T07:03:16.580Z,99.90
2022-09-24T07:05:44.172Z,99.90
2022-09-24T07:08:11.613Z,99.90
2022-09-24T07:10:43.137Z,99.90
2022-09-24T07:13:12.002Z,99.90
2022-09-24T07:15:39.723Z,99.90
2022-09-24T07:18:06.960Z,99.90
2022-09-24T07:20:36.902Z,99.90
2022-09-24T07:23:09.778Z,99.90
2022-09-24T07:25:38.354Z,99.90
2022-09-24T07:28:18.752Z,99.90
2022-09-24T07:30:45.708Z,99.90
2022-09-24T07:33:12.700Z,99.90
2022-09-24T07:35:40.922Z,99.90
2022-09-24T07:38:14.507Z,99.90
2022-09-24T07:40:42.505Z,99.90
2022-09-24T07:43:13.741Z,99.90
2022-09-24T07:45:42.366Z,99.90
2022-09-24T07:48:11.172Z,99.90
2022-09-24T07:50:42.801Z,99.90
2022-09-24T07:53:13.793Z,99.90
2022-09-24T07:55:42.592Z,99.90
2022-09-24T07:58:13.876Z,99.90
2022-09-24T08:00:41.016Z,99.90
2022-09-24T08:03:08.015Z,99.90
2022-09-24T08:05:35.257Z,99.90
2022-09-24T08:08:02.722Z,99.90
2022-09-24T08:10:30.009Z,99.90
2022-09-24T08:13:01.589Z,99.90
2022-09-24T08:15:28.654Z,99.90
2022-09-24T08:18:05.120Z,99.90
2022-09-24T08:20:38.071Z,99.90
2022-09-24T08:23:10.079Z,99.90
2022-09-24T08:25:37.137Z,99.90
2022-09-24T08:28:08.507Z,99.90
2022-09-24T08:30:36.380Z,99.90
2022-09-24T08:33:06.388Z,99.90
2022-09-24T08:35:35.085Z,99.90
2022-09-24T08:38:03.561Z,99.90
2022-09-24T08:40:38.984Z,99.90
2022-09-24T08:43:33.081Z,99.90
2022-09-24T08:46:29.965Z,99.90
2022-09-24T08:48:58.889Z,99.90
2022-09-24T08:51:33.360Z,99.30
2022-09-24T08:54:14.455Z,98.80
2022-09-24T08:56:46.090Z,99.60
2022-09-24T08:59:30.495Z,98.80
2022-09-24T09:02:16.546Z,97.80
2022-09-24T09:05:49.413Z,98.30
2022-09-24T09:09:07.732Z,98.40
2022-09-24T09:11:38.941Z,97.90
2022-09-24T09:14:20.447Z,97.40
2022-09-24T09:16:55.639Z,95.90
2022-09-24T09:19:33.704Z,95.80
2022-09-24T09:22:16.350Z,95.90
2022-09-24T09:24:53.076Z,96.20
2022-09-24T09:27:21.799Z,96.20
2022-09-24T09:30:03.060Z,95.80
2022-09-24T09:32:49.914Z,96.50
2022-09-24T09:35:43.185Z,96.00
2022-09-24T09:38:33.661Z,95.90
2022-09-24T09:41:41.559Z,96.10
2022-09-24T09:44:25.734Z,94.40
2022-09-24T09:47:24.965Z,96.20
2022-09-24T09:49:57.131Z,95.80
2022-09-24T09:52:30.144Z,95.60
2022-09-24T09:54:57.220Z,95.70
2022-09-24T09:57:25.940Z,96.10
2022-09-24T09:59:55.603Z,95.50
2022-09-24T10:02:35.353Z,95.20
2022-09-24T10:05:06.125Z,95.20
2022-09-24T10:07:44.669Z,94.90
2022-09-24T10:10:24.859Z,94.30
2022-09-24T10:13:08.901Z,94.30
2022-09-24T10:15:51.900Z,93.60
2022-09-24T10:18:42.942Z,93.90
2022-09-24T10:21:15.452Z,93.00
2022-09-24T10:23:47.323Z,93.80
2022-09-24T10:26:15.174Z,92.90
2022-09-24T10:29:11.126Z,94.00
2022-09-24T10:31:42.196Z,93.60
2022-09-24T10:34:27.220Z,94.20
2022-09-24T10:37:07.371Z,93.20
2022-09-24T10:39:37.788Z,94.00
2022-09-24T10:42:05.466Z,93.70
2022-09-24T10:44:37.371Z,93.20
2022-09-24T10:47:19.776Z,93.00
2022-09-24T10:50:14.250Z,92.60
2022-09-24T10:53:06.844Z,92.20
2022-09-24T10:56:09.985Z,92.30
2022-09-24T10:58:53.337Z,91.30
2022-09-24T11:02:04.832Z,92.30
2022-09-24T11:04:58.576Z,93.20
2022-09-24T11:07:37.362Z,93.30
2022-09-24T11:10:35.787Z,92.90
2022-09-24T11:13:36.675Z,93.20
2022-09-24T11:16:12.382Z,92.20
2022-09-24T11:18:56.760Z,91.50
2022-09-24T11:21:57.852Z,91.00
2022-09-24T11:24:40.071Z,90.00
2022-09-24T11:27:44.815Z,90.30
2022-09-24T11:30:41.614Z,90.90
2022-09-24T11:33:23.230Z,90.30
2022-09-24T11:36:11.954Z,91.50
2022-09-24T11:38:59.237Z,90.70
2022-09-24T11:41:49.794Z,91.40
2022-09-24T11:44:39.992Z,91.80
2022-09-24T11:47:37.127Z,91.80
2022-09-24T11:50:35.665Z,92.00
2022-09-24T11:53:11.297Z,92.20
2022-09-24T11:56:03.739Z,91.80
2022-09-24T11:58:43.419Z,92.20
2022-09-24T12:01:30.092Z,92.70
2022-09-24T12:04:22.039Z,91.30
2022-09-24T12:07:14.616Z,91.10
2022-09-24T12:10:18.862Z,91.90
2022-09-24T12:12:50.271Z,92.00
2022-09-24T12:15:27.487Z,92.10
2022-09-24T12:18:27.913Z,92.20
2022-09-24T12:21:02.010Z,92.50
2022-09-24T12:23:40.360Z,92.70
2022-09-24T12:26:10.281Z,92.50
2022-09-24T12:29:16.050Z,92.80
2022-09-24T12:32:15.915Z,92.30
2022-09-24T12:34:56.919Z,93.40
2022-09-24T12:37:34.125Z,92.50
2022-09-24T12:40:20.411Z,92.80
2022-09-24T12:42:54.621Z,92.50
2022-09-24T12:45:24.012Z,92.50
2022-09-24T12:47:56.874Z,92.40
2022-09-24T12:50:34.864Z,92.20
2022-09-24T12:53:02.373Z,92.50
2022-09-24T12:55:34.539Z,92.00
2022-09-24T12:58:28.138Z,91.90
2022-09-24T13:01:08.966Z,92.40
2022-09-24T13:03:44.652Z,92.00
2022-09-24T13:06:36.954Z,92.90
2022-09-24T13:09:27.895Z,92.50
2022-09-24T13:12:16.308Z,92.00
2022-09-24T13:14:57.237Z,91.70
2022-09-24T13:17:24.924Z,92.00
2022-09-24T13:20:00.620Z,91.90
2022-09-24T13:22:33.112Z,91.60
2022-09-24T13:25:22.774Z,92.30
2022-09-24T13:28:02.258Z,92.80
2022-09-24T13:30:40.401Z,92.20
2022-09-24T13:33:31.374Z,92.30
2022-09-24T13:36:33.986Z,91.70
2022-09-24T13:39:29.746Z,91.60
2022-09-24T13:42:18.483Z,91.80
2022-09-24T13:45:15.240Z,91.80
2022-09-24T13:47:53.582Z,91.90
2022-09-24T13:50:32.475Z,91.40
2022-09-24T13:53:27.173Z,91.40
2022-09-24T13:56:02.808Z,92.20
2022-09-24T13:58:35.496Z,92.20
2022-09-24T14:01:13.237Z,92.00
2022-09-24T14:03:42.289Z,92.20
2022-09-24T14:06:21.848Z,92.20
2022-09-24T14:08:49.695Z,92.40
2022-09-24T14:11:21.655Z,91.70
2022-09-24T14:13:48.678Z,91.40
2022-09-24T14:16:22.046Z,91.00
2022-09-24T14:18:49.402Z,90.80
2022-09-24T14:21:26.054Z,91.10
2022-09-24T14:24:07.665Z,90.90
2022-09-24T14:26:49.033Z,90.50
2022-09-24T14:29:28.404Z,90.80
2022-09-24T14:32:04.796Z,90.90
2022-09-24T14:34:42.620Z,91.10
2022-09-24T14:37:26.772Z,91.00
2022-09-24T14:40:06.837Z,90.70
2022-09-24T14:42:48.571Z,91.00
2022-09-24T14:45:38.720Z,90.60
2022-09-24T14:48:25.735Z,90.30
2022-09-24T14:50:52.787Z,90.30
2022-09-24T14:53:37.314Z,90.00
2022-09-24T14:56:27.108Z,90.10
2022-09-24T14:58:54.547Z,89.70
2022-09-24T15:01:30.869Z,90.10
2022-09-24T15:04:04.226Z,91.20
2022-09-24T15:06:36.275Z,91.00
2022-09-24T15:09:30.499Z,91.70
2022-09-24T15:12:19.501Z,92.30
2022-09-24T15:15:00.129Z,91.60
2022-09-24T15:17:33.964Z,92.10
2022-09-24T15:20:02.625Z,93.20
2022-09-24T15:22:31.456Z,93.00
2022-09-24T15:25:02.005Z,93.00
2022-09-24T15:27:36.625Z,93.10
2022-09-24T15:30:08.023Z,93.40
2022-09-24T15:32:36.057Z,93.30
2022-09-24T15:35:09.577Z,92.90
2022-09-24T15:37:40.049Z,92.90
2022-09-24T15:40:23.055Z,93.40
2022-09-24T15:42:51.592Z,93.60
2022-09-24T15:45:24.479Z,93.80
2022-09-24T15:47:53.268Z,94.10
2022-09-24T15:50:23.085Z,93.90
2022-09-24T15:53:01.024Z,94.20
2022-09-24T15:55:29.261Z,94.40
2022-09-24T15:57:56.279Z,94.40
2022-09-24T16:00:25.450Z,94.50
2022-09-24T16:02:59.045Z,94.60
2022-09-24T16:05:27.528Z,94.50
2022-09-24T16:07:54.836Z,95.00
2022-09-24T16:10:21.892Z,95.30
2022-09-24T16:12:48.868Z,95.50
2022-09-24T16:15:16.980Z,95.60
2022-09-24T16:17:44.123Z,95.90
2022-09-24T16:20:11.468Z,95.90
2022-09-24T16:22:38.563Z,96.20
2022-09-24T16:25:06.825Z,96.40
2022-09-24T16:27:35.730Z,96.60
2022-09-24T16:30:06.163Z,96.70
2022-09-24T16:32:33.509Z,96.80
2022-09-24T16:35:03.270Z,96.90
2022-09-24T16:37:30.308Z,96.90
2022-09-24T16:39:57.433Z,96.80
2022-09-24T16:42:26.461Z,96.80
2022-09-24T16:44:53.661Z,96.80
2022-09-24T16:47:20.723Z,96.90
2022-09-24T16:49:48.126Z,97.10
2022-09-24T16:52:15.059Z,97.30
2022-09-24T16:54:42.054Z,97.40
2022-09-24T16:57:09.461Z,97.40
2022-09-24T16:59:36.625Z,97.40
2022-09-24T17:02:03.838Z,97.40
2022-09-24T17:04:30.997Z,97.60
2022-09-24T17:06:58.794Z,97.60
2022-09-24T17:09:44.684Z,97.50
2022-09-24T17:12:11.896Z,97.60
2022-09-24T17:14:39.250Z,97.90
2022-09-24T17:17:07.147Z,98.10
2022-09-24T17:19:34.145Z,98.20
2022-09-24T17:22:01.566Z,98.20
2022-09-24T17:24:28.545Z,98.30
2022-09-24T17:26:56.563Z,98.50
2022-09-24T17:29:30.410Z,98.90
2022-09-24T17:31:58.668Z,99.60
2022-09-24T17:34:25.770Z,99.90
2022-09-24T17:36:52.725Z,99.90
2022-09-24T17:39:19.723Z,99.90
2022-09-24T17:41:46.800Z,99.90
2022-09-24T17:44:14.038Z,99.90
2022-09-24T17:46:41.189Z,99.90
2022-09-24T17:49:08.910Z,99.90
2022-09-24T17:51:38.547Z,99.90
2022-09-24T17:54:13.148Z,99.90
2022-09-24T17:56:41.089Z,99.90
2022-09-24T17:59:13.345Z,99.90
2022-09-24T18:01:43.639Z,99.90
2022-09-24T18:04:17.746Z,99.90
2022-09-24T18:06:47.708Z,99.90
2022-09-24T18:09:17.199Z,99.90
2022-09-24T18:11:51.743Z,99.90
2022-09-24T18:14:22.725Z,99.90
2022-09-24T18:16:52.297Z,99.90
2022-09-24T18:19:19.518Z,99.90
2022-09-24T18:21:48.874Z,99.90
2022-09-24T18:24:17.338Z,99.90
2022-09-24T18:26:48.389Z,99.90
2022-09-24T18:29:19.270Z,99.90
2022-09-24T18:31:46.535Z,99.90
2022-09-24T18:34:16.181Z,99.90
2022-09-24T18:36:45.239Z,99.90
2022-09-24T18:39:18.758Z,99.90
2022-09-24T18:41:49.318Z,99.90
2022-09-24T18:44:16.730Z,99.90
2022-09-24T18:46:45.633Z,99.90
2022-09-24T18:49:13.160Z,99.90
2022-09-24T18:51:40.450Z,99.90
2022-09-24T18:54:18.549Z,99.90
2022-09-24T18:56:46.659Z,99.90
2022-09-24T18:59:18.804Z,99.90
2022-09-24T19:01:48.268Z,99.90
2022-09-24T19:04:15.698Z,99.90
2022-09-24T19:06:46.258Z,99.90
2022-09-24T19:09:17.275Z,99.90
2022-09-24T19:11:45.715Z,99.90
2022-09-24T19:14:15.094Z,99.90
2022-09-24T19:16:42.284Z,99.90
2022-09-24T19:19:11.307Z,99.90
2022-09-24T19:21:39.124Z,99.90
2022-09-24T19:24:07.519Z,99.90
2022-09-24T19:26:36.499Z,99.90
2022-09-24T19:29:04.820Z,99.90
2022-09-24T19:31:40.983Z,99.90
2022-09-24T19:34:12.827Z,99.90
2022-09-24T19:36:44.849Z,99.90
2022-09-24T19:39:17.538Z,99.90
2022-09-24T19:41:45.544Z,99.90
2022-09-24T19:44:13.336Z,99.90
2022-09-24T19:46:41.246Z,99.90
2022-09-24T19:49:08.756Z,99.90
2022-09-24T19:51:37.411Z,99.90
2022-09-24T19:54:08.134Z,99.90
2022-09-24T19:56:36.490Z,99.90
2022-09-24T19:59:05.657Z,99.90
2022-09-24T20:01:34.427Z,99.90
2022-09-24T20:04:06.317Z,99.90
2022-09-24T20:06:36.117Z,99.90
2022-09-24T20:09:04.213Z,99.90
2022-09-24T20:11:32.965Z,99.90
2022-09-24T20:14:01.795Z,99.90
2022-09-24T20:16:33.306Z,99.90
2022-09-24T20:19:02.434Z,99.90
2022-09-24T20:21:35.147Z,99.90
2022-09-24T20:24:05.507Z,99.90
2022-09-24T20:26:52.192Z,99.90
2022-09-24T20:29:21.731Z,99.90
2022-09-24T20:31:55.569Z,99.90
2022-09-24T20:34:31.709Z,99.90
2022-09-24T20:37:01.299Z,99.90
2022-09-24T20:39:30.925Z,99.90
2022-09-24T20:42:03.591Z,99.90
2022-09-24T20:44:31.261Z,99.90
2022-09-24T20:46:59.072Z,99.90
2022-09-24T20:49:26.770Z,99.90
2022-09-24T20:51:57.416Z,99.90
2022-09-24T20:54:26.868Z,99.90
2022-09-24T20:56:53.848Z,99.90
2022-09-24T20:59:20.813Z,99.90
2022-09-24T21:01:48.443Z,99.90
2022-09-24T21:04:15.701Z,99.90
2022-09-24T21:06:42.617Z,99.90
2022-09-24T21:09:09.586Z,99.90
2022-09-24T21:11:36.711Z,99.90
2022-09-24T21:14:03.882Z,99.90
2022-09-24T21:16:34.225Z,99.90
2022-09-24T21:19:04.779Z,99.90
2022-09-24T21:21:40.597Z,99.90
2022-09-24T21:24:13.998Z,99.90
2022-09-24T21:26:42.391Z,99.90
2022-09-24T21:29:18.682Z,99.90
2022-09-24T21:31:47.685Z,99.90
2022-09-24T21:34:18.320Z,99.90
2022-09-24T21:36:45.874Z,99.90
2022-09-24T21:39:16.381Z,99.90
2022-09-24T21:41:44.838Z,99.90
2022-09-24T21:44:16.150Z,99.90
2022-09-24T21:46:44.105Z,99.90
2022-09-24T21:49:12.113Z,99.90
2022-09-24T21:51:40.701Z,99.90
2022-09-24T21:54:13.023Z,99.90
2022-09-24T21:56:40.395Z,99.90
2022-09-24T21:59:27.321Z,99.90
2022-09-24T22:01:55.854Z,99.90
2022-09-24T22:04:23.629Z,99.90
2022-09-24T22:06:51.199Z,99.90
2022-09-24T22:09:18.840Z,99.90
2022-09-24T22:11:46.415Z,99.90
2022-09-24T22:14:14.979Z,99.90
2022-09-24T22:16:42.416Z,99.90
2022-09-24T22:19:09.752Z,99.90
2022-09-24T22:21:37.098Z,99.90
2022-09-24T22:24:05.502Z,99.90
2022-09-24T22:26:33.216Z,99.90
2022-09-24T22:29:01.160Z,99.90
2022-09-24T22:31:28.211Z,99.90
2022-09-24T22:34:13.926Z,99.90
2022-09-24T22:36:41.138Z,99.90
2022-09-24T22:39:08.986Z,99.90
2022-09-24T22:41:42.934Z,99.90
2022-09-24T22:44:12.076Z,99.90
2022-09-24T22:46:41.279Z,99.90
2022-09-24T22:49:09.240Z,99.90
2022-09-24T22:51:38.411Z,99.90
2022-09-24T22:54:06.271Z,99.90
2022-09-24T22:56:35.879Z,99.90
2022-09-24T22:59:04.041Z,99.90
2022-09-24T23:01:41.098Z,99.90
2022-09-24T23:04:08.187Z,99.90
2022-09-24T23:06:35.145Z,99.90
2022-09-24T23:09:02.737Z,99.90
2022-09-24T23:11:35.655Z,99.90
2022-09-24T23:14:12.391Z,99.90
2022-09-24T23:16:40.114Z,99.90
2022-09-24T23:19:14.503Z,99.90
2022-09-24T23:21:42.281Z,99.90
2022-09-24T23:24:16.304Z,99.90
2022-09-24T23:26:45.331Z,99.90
2022-09-24T23:29:14.166Z,99.90
2022-09-24T23:31:41.421Z,99.90
2022-09-24T23:34:08.580Z,99.90
2022-09-24T23:36:36.482Z,99.90
2022-09-24T23:39:05.503Z,99.90
2022-09-24T23:41:32.522Z,99.90
2022-09-24T23:44:03.517Z,99.90
2022-09-24T23:46:30.853Z,99.90
2022-09-24T23:48:57.784Z,99.90
2022-09-24T23:51:25.408Z,99.90
2022-09-24T23:53:52.876Z,99.90
2022-09-24T23:56:20.260Z,99.90
2022-09-24T23:58:47.523Z,99.90
