createdAt,value
2018-04-30T00:00:24.848Z,99252
2018-04-30T00:02:53.003Z,99240
2018-04-30T00:05:21.170Z,99235
2018-04-30T00:07:49.308Z,99238
2018-04-30T00:10:17.417Z,99229
2018-04-30T00:12:45.536Z,99209
2018-04-30T00:15:13.812Z,99207
2018-04-30T00:17:42.208Z,99195
2018-04-30T00:20:10.357Z,99196
2018-04-30T00:22:38.700Z,99198
2018-04-30T00:25:07.000Z,99191
2018-04-30T00:27:35.156Z,99187
2018-04-30T00:30:03.404Z,99180
2018-04-30T00:32:31.607Z,99174
2018-04-30T00:34:59.910Z,99158
2018-04-30T00:37:28.201Z,99151
2018-04-30T00:39:56.330Z,99144
2018-04-30T00:42:24.520Z,99129
2018-04-30T00:44:52.648Z,99127
2018-04-30T00:47:20.810Z,99109
2018-04-30T00:49:48.955Z,99115
2018-04-30T00:52:17.045Z,99118
2018-04-30T00:54:56.936Z,99108
2018-04-30T00:57:25.082Z,99104
2018-04-30T00:59:53.227Z,99092
2018-04-30T01:02:21.624Z,99085
2018-04-30T01:04:49.763Z,99078
2018-04-30T01:07:17.871Z,99074
2018-04-30T01:09:45.992Z,99061
2018-04-30T01:12:20.967Z,99052
2018-04-30T01:14:49.124Z,99042
2018-04-30T01:17:17.426Z,99047
2018-04-30T01:19:45.538Z,99047
2018-04-30T01:22:13.667Z,99047
2018-04-30T01:24:41.794Z,99035
2018-04-30T01:27:10.038Z,99029
2018-04-30T01:29:38.253Z,99031
2018-04-30T01:32:06.403Z,99028
2018-04-30T01:34:34.836Z,99006
2018-04-30T01:37:02.949Z,99006
2018-04-30T01:39:31.078Z,99006
2018-04-30T01:41:59.149Z,99007
2018-04-30T01:44:27.352Z,98999
2018-04-30T01:46:55.528Z,98989
2018-04-30T01:49:23.625Z,98988
2018-04-30T01:51:51.763Z,98980
2018-04-30T01:54:19.918Z,98986
2018-04-30T01:56:48.095Z,98979
2018-04-30T01:59:16.248Z,98975
2018-04-30T02:01:44.357Z,98969
2018-04-30T02:04:12.486Z,98962
2018-04-30T02:06:40.639Z,98959
2018-04-30T02:09:08.788Z,98958
2018-04-30T02:11:36.929Z,98949
2018-04-30T02:14:05.038Z,98939
2018-04-30T02:16:33.224Z,98946
2018-04-30T02:19:01.524Z,98948
2018-04-30T02:21:29.658Z,98945
2018-04-30T02:23:57.999Z,98921
2018-04-30T02:26:26.132Z,98929
2018-04-30T02:28:54.532Z,98933
2018-04-30T02:31:22.661Z,98915
2018-04-30T02:33:51.041Z,98904
2018-04-30T02:36:19.308Z,98893
2018-04-30T02:38:47.442Z,98884
2018-04-30T02:41:15.578Z,98884
2018-04-30T02:43:43.761Z,98879
2018-04-30T02:46:11.879Z,98878
2018-04-30T02:48:40.029Z,98864
2018-04-30T02:51:08.176Z,98863
2018-04-30T02:53:36.350Z,98855
2018-04-30T02:56:04.555Z,98847
2018-04-30T02:58:32.645Z,98861
2018-04-30T03:01:00.829Z,98860
2018-04-30T03:03:28.935Z,98843
2018-04-30T03:05:57.052Z,98852
2018-04-30T03:08:25.161Z,98864
2018-04-30T03:10:53.299Z,98861
2018-04-30T03:13:21.384Z,98869
2018-04-30T03:15:49.466Z,98860
2018-04-30T03:18:17.594Z,98853
2018-04-30T03:20:45.871Z,98847
2018-04-30T03:23:13.936Z,98850
2018-04-30T03:25:42.221Z,98839
2018-04-30T03:28:10.388Z,98836
2018-04-30T03:30:38.625Z,98843
2018-04-30T03:33:06.733Z,98846
2018-04-30T03:35:34.807Z,98857
2018-04-30T03:38:02.919Z,98875
2018-04-30T03:40:30.980Z,98881
2018-04-30T03:42:59.101Z,98873
2018-04-30T03:45:27.181Z,98860
2018-04-30T03:47:55.424Z,98864
2018-04-30T03:50:23.509Z,98862
2018-04-30T03:52:51.657Z,98861
2018-04-30T03:55:19.712Z,98859
2018-04-30T03:57:47.817Z,98857
2018-04-30T04:00:27.755Z,98865
2018-04-30T04:03:07.941Z,98875
2018-04-30T04:05:47.754Z,98866
2018-04-30T04:08:16.403Z,98862
2018-04-30T04:10:44.815Z,98861
2018-04-30T04:13:13.903Z,98863
2018-04-30T04:15:42.260Z,98877
2018-04-30T04:18:11.452Z,98889
2018-04-30T04:20:39.807Z,98872
2018-04-30T04:23:08.188Z,98855
2018-04-30T04:25:37.088Z,98857
2018-04-30T04:28:05.432Z,98848
2018-04-30T04:30:33.818Z,98862
2018-04-30T04:33:02.457Z,98842
2018-04-30T04:35:30.717Z,98845
2018-04-30T04:37:58.997Z,98842
2018-04-30T04:40:27.281Z,98847
2018-04-30T04:42:55.656Z,98851
2018-04-30T04:45:24.158Z,98851
2018-04-30T04:47:52.385Z,98851
2018-04-30T04:50:20.702Z,98852
2018-04-30T04:52:49.472Z,98857
2018-04-30T04:55:17.747Z,98853
2018-04-30T04:57:46.174Z,98847
2018-04-30T05:00:14.793Z,98837
2018-04-30T05:02:43.111Z,98847
2018-04-30T05:05:11.400Z,98840
2018-04-30T05:07:39.831Z,98850
2018-04-30T05:10:08.219Z,98844
2018-04-30T05:12:37.148Z,98848
2018-04-30T05:15:05.732Z,98837
2018-04-30T05:17:34.808Z,98841
2018-04-30T05:20:03.945Z,98841
2018-04-30T05:22:34.635Z,98845
2018-04-30T05:25:03.230Z,98846
2018-04-30T05:27:32.478Z,98850
2018-04-30T05:30:01.260Z,98855
2018-04-30T05:32:30.152Z,98853
2018-04-30T05:34:59.302Z,98872
2018-04-30T05:37:27.642Z,98858
2018-04-30T05:39:56.293Z,98866
2018-04-30T05:42:25.174Z,98861
2018-04-30T05:44:54.640Z,98855
2018-04-30T05:47:23.504Z,98841
2018-04-30T05:49:52.398Z,98845
2018-04-30T05:52:21.241Z,98854
2018-04-30T05:54:49.890Z,98852
2018-04-30T05:57:18.700Z,98840
2018-04-30T05:59:47.785Z,98850
2018-04-30T06:02:17.382Z,98844
2018-04-30T06:04:46.213Z,98848
2018-04-30T06:07:15.140Z,98855
2018-04-30T06:09:43.347Z,98860
2018-04-30T06:12:12.133Z,98863
2018-04-30T06:14:40.743Z,98863
2018-04-30T06:17:09.529Z,98865
2018-04-30T06:19:38.129Z,98868
2018-04-30T06:22:07.551Z,98866
2018-04-30T06:24:35.660Z,98857
2018-04-30T06:27:04.317Z,98861
2018-04-30T06:29:33.151Z,98858
2018-04-30T06:32:01.807Z,98856
2018-04-30T06:34:30.524Z,98856
2018-04-30T06:36:59.584Z,98857
2018-04-30T06:39:28.573Z,98861
2018-04-30T06:41:57.347Z,98866
2018-04-30T06:44:26.237Z,98857
2018-04-30T06:46:55.201Z,98862
2018-04-30T06:49:23.824Z,98849
2018-04-30T06:51:52.824Z,98857
2018-04-30T06:54:21.117Z,98854
2018-04-30T06:56:49.904Z,98859
2018-04-30T06:59:18.511Z,98859
2018-04-30T07:01:47.346Z,98855
2018-04-30T07:04:16.299Z,98870
2018-04-30T07:06:45.024Z,98867
2018-04-30T07:09:13.958Z,98868
2018-04-30T07:11:42.553Z,98876
2018-04-30T07:14:11.407Z,98877
2018-04-30T07:16:40.189Z,98887
2018-04-30T07:19:09.118Z,98894
2018-04-30T07:21:37.674Z,98895
2018-04-30T07:24:07.302Z,98905
2018-04-30T07:26:36.386Z,98912
2018-04-30T07:29:04.801Z,98911
2018-04-30T07:31:33.450Z,98915
2018-04-30T07:34:02.503Z,98934
2018-04-30T07:36:31.349Z,98935
2018-04-30T07:38:59.988Z,98944
2018-04-30T07:41:28.305Z,98948
2018-04-30T07:43:56.759Z,98957
2018-04-30T07:46:25.550Z,98964
2018-04-30T07:48:53.818Z,98975
2018-04-30T07:51:22.655Z,98983
2018-04-30T07:53:51.500Z,98979
2018-04-30T07:56:19.853Z,98988
2018-04-30T07:58:48.172Z,98987
2018-04-30T08:01:16.743Z,98985
2018-04-30T08:03:45.057Z,98992
2018-04-30T08:06:13.610Z,98993
2018-04-30T08:08:42.628Z,99000
2018-04-30T08:11:12.783Z,98990
2018-04-30T08:13:41.217Z,98995
2018-04-30T08:16:09.924Z,98984
2018-04-30T08:18:38.936Z,98989
2018-04-30T08:21:07.324Z,98995
2018-04-30T08:23:35.629Z,99010
2018-04-30T08:26:04.116Z,99035
2018-04-30T08:28:32.745Z,99039
2018-04-30T08:31:01.393Z,99061
2018-04-30T08:33:29.734Z,99053
2018-04-30T08:35:58.714Z,99071
2018-04-30T08:38:27.403Z,99067
2018-04-30T08:40:56.135Z,99075
2018-04-30T08:43:24.714Z,99076
2018-04-30T08:45:53.301Z,99079
2018-04-30T08:48:21.766Z,99086
2018-04-30T08:50:50.808Z,99090
2018-04-30T08:53:19.528Z,99093
2018-04-30T08:55:48.245Z,99086
2018-04-30T08:58:16.589Z,99087
2018-04-30T09:00:45.319Z,99084
2018-04-30T09:03:14.257Z,99092
2018-04-30T09:05:42.513Z,99084
2018-04-30T09:08:11.069Z,99089
2018-04-30T09:10:40.486Z,99109
2018-04-30T09:13:09.099Z,99105
2018-04-30T09:15:37.346Z,99106
2018-04-30T09:18:05.956Z,99123
2018-04-30T09:20:34.366Z,99118
2018-04-30T09:23:02.511Z,99126
2018-04-30T09:25:30.738Z,99132
2018-04-30T09:27:59.420Z,99137
2018-04-30T09:30:28.110Z,99129
2018-04-30T09:32:57.133Z,99139
2018-04-30T09:35:25.811Z,99145
2018-04-30T09:37:54.501Z,99141
2018-04-30T09:40:22.623Z,99141
2018-04-30T09:42:50.818Z,99134
2018-04-30T09:45:19.615Z,99144
2018-04-30T09:47:48.133Z,99148
2018-04-30T09:50:16.732Z,99166
2018-04-30T09:52:45.042Z,99172
2018-04-30T09:55:13.790Z,99166
2018-04-30T09:57:42.315Z,99183
2018-04-30T10:00:11.091Z,99191
2018-04-30T10:02:39.809Z,99188
2018-04-30T10:05:08.191Z,99195
2018-04-30T10:07:36.436Z,99201
2018-04-30T10:10:05.052Z,99199
2018-04-30T10:12:33.829Z,99211
2018-04-30T10:15:02.744Z,99213
2018-04-30T10:17:31.520Z,99205
2018-04-30T10:20:00.398Z,99207
2018-04-30T10:22:29.616Z,99205
2018-04-30T10:24:58.502Z,99199
2018-04-30T10:27:27.497Z,99205
2018-04-30T10:29:56.312Z,99202
2018-04-30T10:32:25.111Z,99207
2018-04-30T10:34:53.787Z,99201
2018-04-30T10:37:22.468Z,99204
2018-04-30T10:39:51.360Z,99202
2018-04-30T10:42:20.129Z,99212
2018-04-30T10:44:49.122Z,99208
2018-04-30T10:47:17.571Z,99199
2018-04-30T10:49:45.741Z,99205
2018-04-30T10:52:13.939Z,99213
2018-04-30T10:54:42.651Z,99196
2018-04-30T10:57:11.726Z,99193
2018-04-30T10:59:39.883Z,99211
2018-04-30T11:02:08.513Z,99210
2018-04-30T11:04:37.386Z,99216
2018-04-30T11:07:05.854Z,99234
2018-04-30T11:09:34.090Z,99239
2018-04-30T11:12:02.268Z,99251
2018-04-30T11:14:30.982Z,99247
2018-04-30T11:16:59.480Z,99251
2018-04-30T11:19:27.952Z,99258
2018-04-30T11:21:56.389Z,99249
2018-04-30T11:24:24.663Z,99259
2018-04-30T11:26:53.262Z,99273
2018-04-30T11:29:21.701Z,99273
2018-04-30T11:31:50.080Z,99273
2018-04-30T11:34:18.846Z,99294
2018-04-30T11:36:47.462Z,99295
2018-04-30T11:39:16.007Z,99298
2018-04-30T11:41:44.527Z,99295
2018-04-30T11:44:13.638Z,99292
2018-04-30T11:46:42.343Z,99296
2018-04-30T11:49:10.710Z,99299
2018-04-30T11:51:39.037Z,99291
2018-04-30T11:54:07.426Z,99298
2018-04-30T11:56:35.949Z,99315
2018-04-30T11:59:04.787Z,99308
2018-04-30T12:01:33.284Z,99295
2018-04-30T12:04:01.794Z,99299
2018-04-30T12:06:30.179Z,99319
2018-04-30T12:08:58.780Z,99336
2018-04-30T12:11:27.552Z,99335
2018-04-30T12:13:55.943Z,99331
2018-04-30T12:16:24.963Z,99334
2018-04-30T12:18:53.157Z,99339
2018-04-30T12:21:21.411Z,99342
2018-04-30T12:23:50.105Z,99349
2018-04-30T12:26:19.711Z,99345
2018-04-30T12:28:48.904Z,99346
2018-04-30T12:31:17.388Z,99353
2018-04-30T12:33:45.622Z,99352
2018-04-30T12:36:14.566Z,99357
2018-04-30T12:38:43.156Z,99351
2018-04-30T12:41:11.430Z,99357
2018-04-30T12:43:39.947Z,99357
2018-04-30T12:46:08.899Z,99374
2018-04-30T12:48:37.337Z,99363
2018-04-30T12:51:06.636Z,99361
2018-04-30T12:53:35.001Z,99364
2018-04-30T12:56:03.733Z,99355
2018-04-30T12:58:35.241Z,99355
2018-04-30T13:01:04.149Z,99359
2018-04-30T13:03:32.943Z,99366
2018-04-30T13:06:01.647Z,99374
2018-04-30T13:08:31.024Z,99372
2018-04-30T13:11:00.247Z,99379
2018-04-30T13:13:29.084Z,99383
2018-04-30T13:15:57.464Z,99382
2018-04-30T13:18:26.421Z,99381
2018-04-30T13:20:55.109Z,99389
2018-04-30T13:23:23.854Z,99387
2018-04-30T13:25:52.480Z,99389
2018-04-30T13:28:20.845Z,99395
2018-04-30T13:30:49.641Z,99394
2018-04-30T13:33:18.191Z,99380
2018-04-30T13:35:47.045Z,99386
2018-04-30T13:38:16.305Z,99388
2018-04-30T13:40:44.882Z,99393
2018-04-30T13:43:13.323Z,99391
2018-04-30T13:45:42.105Z,99389
2018-04-30T13:48:10.626Z,99392
2018-04-30T13:50:39.650Z,99378
2018-04-30T13:53:07.739Z,99382
2018-04-30T13:55:36.603Z,99382
2018-04-30T13:58:05.345Z,99379
2018-04-30T14:00:34.372Z,99392
2018-04-30T14:03:02.879Z,99393
2018-04-30T14:05:31.156Z,99385
2018-04-30T14:07:59.767Z,99377
2018-04-30T14:10:28.753Z,99378
2018-04-30T14:12:57.473Z,99379
2018-04-30T14:15:25.868Z,99392
2018-04-30T14:17:54.456Z,99392
2018-04-30T14:20:22.640Z,99398
2018-04-30T14:22:51.385Z,99399
2018-04-30T14:25:20.053Z,99396
2018-04-30T14:27:49.043Z,99383
2018-04-30T14:30:17.583Z,99377
2018-04-30T14:32:46.080Z,99381
2018-04-30T14:35:15.033Z,99372
2018-04-30T14:37:43.316Z,99362
2018-04-30T14:40:11.551Z,99364
2018-04-30T14:42:39.938Z,99358
2018-04-30T14:45:08.314Z,99363
2018-04-30T14:47:36.649Z,99358
2018-04-30T14:50:05.312Z,99362
2018-04-30T14:52:33.769Z,99364
2018-04-30T14:55:02.459Z,99345
2018-04-30T14:57:31.168Z,99351
2018-04-30T14:59:59.789Z,99346
2018-04-30T15:02:28.154Z,99351
2018-04-30T15:04:56.677Z,99349
2018-04-30T15:07:24.864Z,99354
2018-04-30T15:09:53.391Z,99357
2018-04-30T15:12:21.766Z,99353
2018-04-30T15:14:49.900Z,99349
2018-04-30T15:17:18.794Z,99357
2018-04-30T15:19:47.409Z,99344
2018-04-30T15:22:15.937Z,99355
2018-04-30T15:24:44.628Z,99346
2018-04-30T15:27:12.921Z,99354
2018-04-30T15:29:41.685Z,99343
2018-04-30T15:32:10.520Z,99342
2018-04-30T15:34:38.923Z,99342
2018-04-30T15:37:07.276Z,99355
2018-04-30T15:39:35.704Z,99341
2018-04-30T15:42:04.035Z,99346
2018-04-30T15:44:32.181Z,99343
2018-04-30T15:47:00.662Z,99360
2018-04-30T15:49:29.174Z,99359
2018-04-30T15:51:57.482Z,99361
2018-04-30T15:54:26.292Z,99346
2018-04-30T15:56:55.221Z,99357
2018-04-30T15:59:23.572Z,99348
2018-04-30T16:01:52.490Z,99345
2018-04-30T16:04:21.300Z,99351
2018-04-30T16:06:49.692Z,99360
2018-04-30T16:09:18.314Z,99350
2018-04-30T16:11:46.900Z,99362
2018-04-30T16:14:15.552Z,99354
2018-04-30T16:16:44.195Z,99361
2018-04-30T16:19:12.305Z,99371
2018-04-30T16:21:40.439Z,99347
2018-04-30T16:24:08.971Z,99355
2018-04-30T16:26:37.349Z,99357
2018-04-30T16:29:05.961Z,99355
2018-04-30T16:31:34.778Z,99372
2018-04-30T16:34:03.244Z,99364
2018-04-30T16:36:32.151Z,99364
2018-04-30T16:39:00.395Z,99364
2018-04-30T16:41:28.860Z,99378
2018-04-30T16:43:57.593Z,99376
2018-04-30T16:46:26.054Z,99382
2018-04-30T16:48:54.254Z,99385
2018-04-30T16:51:22.373Z,99389
2018-04-30T16:53:51.597Z,99396
2018-04-30T16:56:19.864Z,99383
2018-04-30T16:58:48.634Z,99387
2018-04-30T17:01:17.350Z,99386
2018-04-30T17:03:45.748Z,99383
2018-04-30T17:06:14.322Z,99387
2018-04-30T17:08:43.283Z,99394
2018-04-30T17:11:11.570Z,99386
2018-04-30T17:13:42.845Z,99382
2018-04-30T17:16:11.708Z,99388
2018-04-30T17:18:39.951Z,99389
2018-04-30T17:21:08.231Z,99395
2018-04-30T17:23:37.161Z,99389
2018-04-30T17:26:05.712Z,99390
2018-04-30T17:28:34.859Z,99388
2018-04-30T17:31:03.375Z,99395
2018-04-30T17:33:31.921Z,99384
2018-04-30T17:36:00.470Z,99386
2018-04-30T17:38:28.825Z,99389
2018-04-30T17:40:57.564Z,99390
2018-04-30T17:43:25.931Z,99395
2018-04-30T17:45:54.740Z,99394
2018-04-30T17:48:23.744Z,99407
2018-04-30T17:50:52.429Z,99404
2018-04-30T17:53:20.881Z,99414
2018-04-30T17:55:49.659Z,99409
2018-04-30T17:58:18.388Z,99406
2018-04-30T18:00:47.264Z,99401
2018-04-30T18:03:15.842Z,99407
2018-04-30T18:05:44.696Z,99412
2018-04-30T18:08:14.946Z,99415
2018-04-30T18:10:44.016Z,99417
2018-04-30T18:13:12.645Z,99416
2018-04-30T18:15:41.440Z,99430
2018-04-30T18:18:10.296Z,99420
2018-04-30T18:20:39.588Z,99430
2018-04-30T18:23:08.368Z,99432
2018-04-30T18:25:37.407Z,99439
2018-04-30T18:28:06.348Z,99449
2018-04-30T18:30:35.267Z,99445
2018-04-30T18:33:03.994Z,99457
2018-04-30T18:35:33.055Z,99449
2018-04-30T18:38:02.241Z,99459
2018-04-30T18:40:31.397Z,99460
2018-04-30T18:42:59.889Z,99458
2018-04-30T18:45:28.380Z,99465
2018-04-30T18:47:57.138Z,99462
2018-04-30T18:50:25.893Z,99468
2018-04-30T18:52:54.508Z,99474
2018-04-30T18:55:23.023Z,99469
2018-04-30T18:57:51.392Z,99468
2018-04-30T19:00:19.562Z,99481
2018-04-30T19:02:47.622Z,99483
2018-04-30T19:05:15.824Z,99492
2018-04-30T19:07:43.899Z,99482
2018-04-30T19:10:12.313Z,99500
2018-04-30T19:12:40.735Z,99493
2018-04-30T19:15:08.859Z,99494
2018-04-30T19:17:37.063Z,99501
2018-04-30T19:20:05.304Z,99496
2018-04-30T19:22:33.845Z,99493
2018-04-30T19:25:02.192Z,99501
2018-04-30T19:27:30.279Z,99503
2018-04-30T19:29:58.463Z,99506
2018-04-30T19:32:27.177Z,99513
2018-04-30T19:34:55.582Z,99514
2018-04-30T19:37:23.818Z,99508
2018-04-30T19:39:52.002Z,99512
2018-04-30T19:42:20.281Z,99510
2018-04-30T19:44:48.435Z,99517
2018-04-30T19:47:16.827Z,99516
2018-04-30T19:49:45.182Z,99515
2018-04-30T19:52:13.310Z,99508
2018-04-30T19:54:41.649Z,99506
2018-04-30T19:57:09.783Z,99497
2018-04-30T19:59:38.269Z,99496
2018-04-30T20:02:06.461Z,99499
2018-04-30T20:04:34.611Z,99492
2018-04-30T20:07:03.006Z,99490
2018-04-30T20:09:31.283Z,99496
2018-04-30T20:11:59.607Z,99485
2018-04-30T20:14:27.737Z,99497
2018-04-30T20:16:55.978Z,99495
2018-04-30T20:19:24.409Z,99488
2018-04-30T20:21:52.750Z,99492
2018-04-30T20:24:20.892Z,99481
2018-04-30T20:26:50.069Z,99489
2018-04-30T20:29:18.267Z,99479
2018-04-30T20:31:46.461Z,99481
2018-04-30T20:34:14.785Z,99479
2018-04-30T20:36:43.766Z,99480
2018-04-30T20:39:12.134Z,99478
2018-04-30T20:41:40.531Z,99483
2018-04-30T20:44:08.916Z,99479
2018-04-30T20:46:37.118Z,99475
2018-04-30T20:49:05.454Z,99488
2018-04-30T20:51:33.726Z,99475
2018-04-30T20:54:01.868Z,99472
2018-04-30T20:56:30.121Z,99474
2018-04-30T20:58:58.763Z,99470
2018-04-30T21:01:27.027Z,99458
2018-04-30T21:03:55.439Z,99458
2018-04-30T21:06:23.685Z,99463
2018-04-30T21:09:03.880Z,99459
2018-04-30T21:11:32.431Z,99458
2018-04-30T21:14:00.643Z,99458
2018-04-30T21:16:29.659Z,99450
2018-04-30T21:18:57.840Z,99448
2018-04-30T21:21:26.042Z,99450
2018-04-30T21:23:54.319Z,99463
2018-04-30T21:26:25.493Z,99466
2018-04-30T21:28:53.951Z,99451
2018-04-30T21:31:22.228Z,99453
2018-04-30T21:33:50.321Z,99463
2018-04-30T21:36:18.868Z,99450
2018-04-30T21:38:47.342Z,99456
2018-04-30T21:41:15.503Z,99446
2018-04-30T21:43:43.902Z,99439
2018-04-30T21:46:12.242Z,99428
2018-04-30T21:48:40.483Z,99432
2018-04-30T21:51:08.695Z,99418
2018-04-30T21:53:37.119Z,99429
2018-04-30T21:56:05.312Z,99427
2018-04-30T21:58:33.505Z,99436
2018-04-30T22:01:01.808Z,99437
2018-04-30T22:03:29.969Z,99432
2018-04-30T22:05:58.584Z,99432
2018-04-30T22:08:26.899Z,99428
2018-04-30T22:10:55.056Z,99432
2018-04-30T22:13:23.178Z,99429
2018-04-30T22:15:51.362Z,99434
2018-04-30T22:18:19.834Z,99424
2018-04-30T22:20:47.962Z,99429
2018-04-30T22:23:18.414Z,99429
2018-04-30T22:25:46.670Z,99437
2018-04-30T22:28:14.930Z,99432
2018-04-30T22:30:43.624Z,99441
2018-04-30T22:33:11.820Z,99436
2018-04-30T22:35:40.053Z,99419
2018-04-30T22:38:08.717Z,99425
2018-04-30T22:40:37.585Z,99418
2018-04-30T22:43:05.839Z,99412
2018-04-30T22:45:34.336Z,99422
2018-04-30T22:48:02.662Z,99407
2018-04-30T22:50:30.927Z,99406
2018-04-30T22:52:59.226Z,99409
2018-04-30T22:55:27.359Z,99405
2018-04-30T22:57:55.751Z,99406
2018-04-30T23:00:24.749Z,99409
2018-04-30T23:02:53.135Z,99402
2018-04-30T23:05:21.512Z,99402
2018-04-30T23:07:49.652Z,99399
2018-04-30T23:10:17.916Z,99396
2018-04-30T23:12:46.056Z,99403
2018-04-30T23:15:14.278Z,99401
2018-04-30T23:17:42.474Z,99409
2018-04-30T23:20:10.813Z,99403
2018-04-30T23:22:38.963Z,99395
2018-04-30T23:25:07.210Z,99404
2018-04-30T23:27:35.687Z,99406
2018-04-30T23:30:03.989Z,99407
2018-04-30T23:32:32.435Z,99408
2018-04-30T23:35:01.022Z,99404
2018-04-30T23:37:29.426Z,99410
2018-04-30T23:39:58.033Z,99415
2018-04-30T23:42:26.276Z,99399
2018-04-30T23:44:54.599Z,99400
2018-04-30T23:47:22.749Z,99408
2018-04-30T23:49:50.841Z,99405
2018-04-30T23:52:18.976Z,99410
2018-04-30T23:54:47.058Z,99412
2018-04-30T23:57:15.168Z,99417
2018-04-30T23:59:43.667Z,99416
