createdAt,value
2019-05-09T00:01:33.628Z,100.00
2019-05-09T00:04:03.365Z,100.00
2019-05-09T00:06:33.797Z,100.00
2019-05-09T00:09:03.565Z,100.00
2019-05-09T00:11:30.756Z,100.00
2019-05-09T00:13:58.699Z,100.00
2019-05-09T00:16:26.641Z,100.00
2019-05-09T00:18:54.645Z,100.00
2019-05-09T00:21:27.912Z,100.00
2019-05-09T00:23:55.927Z,100.00
2019-05-09T00:26:23.884Z,100.00
2019-05-09T00:28:54.897Z,100.00
2019-05-09T00:31:38.555Z,100.00
2019-05-09T00:34:08.710Z,100.00
2019-05-09T00:36:36.687Z,100.00
2019-05-09T00:39:05.722Z,100.00
2019-05-09T00:41:33.635Z,100.00
2019-05-09T00:44:07.883Z,100.00
2019-05-09T00:46:46.271Z,100.00
2019-05-09T00:49:17.784Z,100.00
2019-05-09T00:51:45.681Z,100.00
2019-05-09T00:54:14.962Z,100.00
2019-05-09T00:56:43.635Z,100.00
2019-05-09T00:59:13.509Z,100.00
2019-05-09T01:01:43.554Z,100.00
2019-05-09T01:04:13.003Z,100.00
2019-05-09T01:06:40.640Z,100.00
2019-05-09T01:09:08.653Z,100.00
2019-05-09T01:11:36.592Z,100.00
2019-05-09T01:14:04.603Z,100.00
2019-05-09T01:16:33.506Z,100.00
2019-05-09T01:19:03.631Z,100.00
2019-05-09T01:21:33.383Z,100.00
2019-05-09T01:24:03.195Z,100.00
2019-05-09T01:26:33.165Z,100.00
2019-05-09T01:29:00.612Z,100.00
2019-05-09T01:31:28.561Z,100.00
2019-05-09T01:34:24.443Z,100.00
2019-05-09T01:37:05.633Z,100.00
2019-05-09T01:39:34.335Z,100.00
2019-05-09T01:42:03.341Z,100.00
2019-05-09T01:44:33.502Z,100.00
2019-05-09T01:47:03.436Z,100.00
2019-05-09T01:49:30.942Z,100.00
2019-05-09T01:51:58.865Z,100.00
2019-05-09T01:54:27.359Z,100.00
2019-05-09T01:56:55.285Z,100.00
2019-05-09T01:59:24.290Z,100.00
2019-05-09T02:01:54.107Z,100.00
2019-05-09T02:04:24.171Z,100.00
2019-05-09T02:06:53.772Z,100.00
2019-05-09T02:09:23.407Z,100.00
2019-05-09T02:11:51.097Z,100.00
2019-05-09T02:14:25.618Z,100.00
2019-05-09T02:17:18.488Z,100.00
2019-05-09T02:19:46.465Z,100.00
2019-05-09T02:22:34.358Z,100.00
2019-05-09T02:25:04.165Z,100.00
2019-05-09T02:27:33.219Z,100.00
2019-05-09T02:30:05.216Z,100.00
2019-05-09T02:32:30.977Z,100.00
2019-05-09T02:34:58.851Z,100.00
2019-05-09T02:37:28.774Z,100.00
2019-05-09T02:39:59.184Z,100.00
2019-05-09T02:42:28.095Z,100.00
2019-05-09T02:44:59.283Z,100.00
2019-05-09T02:47:29.008Z,100.00
2019-05-09T02:49:58.714Z,100.00
2019-05-09T02:52:28.444Z,100.00
2019-05-09T02:54:58.117Z,100.00
2019-05-09T02:57:25.102Z,100.00
2019-05-09T03:00:12.147Z,100.00
2019-05-09T03:03:09.405Z,100.00
2019-05-09T03:05:38.300Z,100.00
2019-05-09T03:08:08.955Z,100.00
2019-05-09T03:10:38.054Z,100.00
2019-05-09T03:13:09.073Z,100.00
2019-05-09T03:15:39.130Z,100.00
2019-05-09T03:18:08.544Z,100.00
2019-05-09T03:20:51.335Z,100.00
2019-05-09T03:23:19.585Z,100.00
2019-05-09T03:25:48.468Z,100.00
2019-05-09T03:28:28.548Z,100.00
2019-05-09T03:30:59.177Z,100.00
2019-05-09T03:33:29.530Z,100.00
2019-05-09T03:35:57.408Z,100.00
2019-05-09T03:38:25.516Z,100.00
2019-05-09T03:40:53.468Z,100.00
2019-05-09T03:43:21.472Z,100.00
2019-05-09T03:45:55.568Z,100.00
2019-05-09T03:48:28.745Z,100.00
2019-05-09T03:50:57.706Z,100.00
2019-05-09T03:53:27.556Z,100.00
2019-05-09T03:55:57.662Z,100.00
2019-05-09T03:58:28.019Z,100.00
2019-05-09T04:00:55.406Z,100.00
2019-05-09T04:03:23.323Z,100.00
2019-05-09T04:05:58.691Z,100.00
2019-05-09T04:08:20.946Z,100.00
2019-05-09T04:10:50.360Z,100.00
2019-05-09T04:13:18.949Z,100.00
2019-05-09T04:15:47.732Z,100.00
2019-05-09T04:18:17.677Z,100.00
2019-05-09T04:20:45.485Z,100.00
2019-05-09T04:23:13.484Z,100.00
2019-05-09T04:25:48.026Z,100.00
2019-05-09T04:28:17.743Z,100.00
2019-05-09T04:30:47.668Z,100.00
2019-05-09T04:33:17.569Z,100.00
2019-05-09T04:35:47.505Z,100.00
2019-05-09T04:38:14.479Z,100.00
2019-05-09T04:40:44.710Z,100.00
2019-05-09T04:43:18.539Z,100.00
2019-05-09T04:45:53.455Z,100.00
2019-05-09T04:48:31.408Z,100.00
2019-05-09T04:51:00.154Z,100.00
2019-05-09T04:53:28.621Z,100.00
2019-05-09T04:55:58.322Z,100.00
2019-05-09T04:58:27.419Z,100.00
2019-05-09T05:01:14.895Z,100.00
2019-05-09T05:03:43.209Z,100.00
2019-05-09T05:06:11.088Z,100.00
2019-05-09T05:08:40.326Z,100.00
2019-05-09T05:11:08.223Z,100.00
2019-05-09T05:13:38.298Z,100.00
2019-05-09T05:16:08.077Z,100.00
2019-05-09T05:18:37.366Z,100.00
2019-05-09T05:21:05.195Z,100.00
2019-05-09T05:23:40.036Z,100.00
2019-05-09T05:26:09.384Z,100.00
2019-05-09T05:28:38.156Z,100.00
2019-05-09T05:31:07.391Z,100.00
2019-05-09T05:33:51.200Z,100.00
2019-05-09T05:36:18.118Z,100.00
2019-05-09T05:38:48.033Z,100.00
2019-05-09T05:41:18.138Z,100.00
2019-05-09T05:43:47.758Z,100.00
2019-05-09T05:46:33.005Z,100.00
2019-05-09T05:49:02.213Z,100.00
2019-05-09T05:51:33.328Z,100.00
2019-05-09T05:54:01.589Z,100.00
2019-05-09T05:56:32.597Z,100.00
2019-05-09T05:59:08.517Z,100.00
2019-05-09T06:01:38.220Z,100.00
2019-05-09T06:04:07.608Z,100.00
2019-05-09T06:06:37.558Z,100.00
2019-05-09T06:09:08.277Z,100.00
2019-05-09T06:11:38.346Z,100.00
2019-05-09T06:14:11.440Z,100.00
2019-05-09T06:16:39.522Z,100.00
2019-05-09T06:21:10.967Z,100.00
2019-05-09T06:22:09.637Z,100.00
2019-05-09T06:24:38.813Z,100.00
2019-05-09T06:27:18.361Z,100.00
2019-05-09T06:29:47.855Z,100.00
2019-05-09T06:32:18.649Z,100.00
2019-05-09T06:34:47.563Z,100.00
2019-05-09T06:37:15.159Z,100.00
2019-05-09T06:39:43.149Z,100.00
2019-05-09T06:42:11.137Z,100.00
2019-05-09T06:44:53.806Z,100.00
2019-05-09T06:47:40.841Z,100.00
2019-05-09T06:50:10.892Z,100.00
2019-05-09T06:52:49.015Z,100.00
2019-05-09T06:55:17.392Z,100.00
2019-05-09T06:57:48.867Z,100.00
2019-05-09T07:00:28.328Z,100.00
2019-05-09T07:03:04.121Z,100.00
2019-05-09T07:05:38.751Z,100.00
2019-05-09T07:08:18.267Z,100.00
2019-05-09T07:10:45.719Z,100.00
2019-05-09T07:13:13.633Z,100.00
2019-05-09T07:15:41.522Z,100.00
2019-05-09T07:18:09.443Z,99.32
2019-05-09T07:20:38.476Z,100.00
2019-05-09T07:23:08.433Z,100.00
2019-05-09T07:25:49.639Z,99.95
2019-05-09T07:28:18.046Z,97.20
2019-05-09T07:31:07.512Z,98.72
2019-05-09T07:33:47.584Z,97.56
2019-05-09T07:36:14.745Z,94.93
2019-05-09T07:38:42.656Z,95.64
2019-05-09T07:41:10.528Z,95.42
2019-05-09T07:43:38.743Z,98.13
2019-05-09T07:46:09.453Z,94.76
2019-05-09T07:48:38.200Z,93.63
2019-05-09T07:51:07.824Z,93.04
2019-05-09T07:53:38.012Z,92.72
2019-05-09T07:56:07.853Z,94.94
2019-05-09T07:58:37.531Z,94.51
2019-05-09T08:01:05.089Z,94.52
2019-05-09T08:03:32.999Z,89.55
2019-05-09T08:06:00.881Z,90.28
2019-05-09T08:08:28.844Z,90.66
2019-05-09T08:10:58.483Z,89.66
2019-05-09T08:13:28.999Z,86.67
2019-05-09T08:15:58.377Z,85.67
2019-05-09T08:18:28.042Z,87.14
2019-05-09T08:20:57.120Z,84.74
2019-05-09T08:23:27.286Z,85.98
2019-05-09T08:25:54.809Z,85.48
2019-05-09T08:28:22.741Z,85.29
2019-05-09T08:30:50.627Z,86.44
2019-05-09T08:33:18.552Z,90.40
2019-05-09T08:35:52.124Z,89.17
2019-05-09T08:38:17.838Z,87.72
2019-05-09T08:40:48.416Z,88.97
2019-05-09T08:43:17.899Z,88.71
2019-05-09T08:45:45.512Z,88.68
2019-05-09T08:48:13.562Z,87.50
2019-05-09T08:50:48.372Z,89.92
2019-05-09T08:53:18.623Z,87.42
2019-05-09T08:55:47.497Z,89.00
2019-05-09T08:58:19.255Z,89.18
2019-05-09T09:00:45.360Z,89.27
2019-05-09T09:03:13.336Z,85.97
2019-05-09T09:05:43.413Z,85.87
2019-05-09T09:08:11.030Z,87.47
2019-05-09T09:10:38.980Z,87.84
2019-05-09T09:13:08.814Z,84.10
2019-05-09T09:16:02.735Z,84.36
2019-05-09T09:18:08.344Z,83.55
2019-05-09T09:20:38.024Z,85.70
2019-05-09T09:23:05.532Z,83.43
2019-05-09T09:25:33.521Z,81.29
2019-05-09T09:28:01.557Z,83.72
2019-05-09T09:30:29.800Z,81.21
2019-05-09T09:32:58.954Z,82.25
2019-05-09T09:35:27.823Z,81.94
2019-05-09T09:40:33.614Z,82.86
2019-05-09T09:43:01.490Z,82.79
2019-05-09T09:45:29.420Z,81.14
2019-05-09T09:47:59.201Z,85.23
2019-05-09T09:50:27.642Z,85.07
2019-05-09T09:52:58.414Z,86.21
2019-05-09T09:55:27.652Z,84.23
2019-05-09T09:57:54.902Z,87.23
2019-05-09T10:01:03.904Z,84.38
2019-05-09T10:03:32.378Z,82.97
2019-05-09T10:06:00.371Z,81.48
2019-05-09T10:08:28.277Z,75.44
2019-05-09T10:10:58.819Z,79.05
2019-05-09T10:13:28.395Z,72.94
2019-05-09T10:16:28.446Z,70.55
2019-05-09T10:18:58.789Z,68.79
2019-05-09T10:21:30.037Z,69.36
2019-05-09T10:23:57.999Z,72.91
2019-05-09T10:26:28.203Z,72.50
2019-05-09T10:28:55.606Z,70.50
2019-05-09T10:31:23.531Z,68.80
2019-05-09T10:33:51.464Z,67.56
2019-05-09T10:36:19.350Z,72.64
2019-05-09T10:38:47.935Z,71.16
2019-05-09T10:41:16.043Z,70.45
2019-05-09T10:43:50.962Z,73.56
2019-05-09T10:46:51.414Z,74.39
2019-05-09T10:49:08.324Z,71.90
2019-05-09T10:51:35.969Z,71.01
2019-05-09T10:54:04.003Z,71.20
2019-05-09T10:56:32.036Z,70.87
2019-05-09T10:59:00.047Z,69.76
2019-05-09T11:01:30.957Z,71.66
2019-05-09T11:03:59.282Z,68.11
2019-05-09T11:06:28.777Z,68.96
2019-05-09T11:08:58.330Z,73.61
2019-05-09T11:11:28.528Z,69.49
2019-05-09T11:13:58.675Z,71.15
2019-05-09T11:16:39.571Z,70.50
2019-05-09T11:18:55.490Z,71.73
2019-05-09T11:21:23.357Z,71.63
2019-05-09T11:23:51.289Z,69.71
2019-05-09T11:26:19.244Z,66.88
2019-05-09T11:28:47.224Z,71.18
2019-05-09T11:31:18.017Z,71.65
2019-05-09T11:33:44.808Z,69.81
2019-05-09T11:36:12.923Z,71.18
2019-05-09T11:38:43.970Z,73.51
2019-05-09T11:41:10.799Z,70.54
2019-05-09T11:43:38.966Z,68.55
2019-05-09T11:46:10.240Z,67.32
2019-05-09T11:48:38.155Z,65.04
2019-05-09T11:51:06.189Z,64.15
2019-05-09T11:53:34.124Z,67.19
2019-05-09T11:56:04.837Z,66.72
2019-05-09T11:58:32.757Z,66.62
2019-05-09T12:01:02.741Z,67.13
2019-05-09T12:03:30.295Z,67.36
2019-05-09T12:05:58.392Z,68.44
2019-05-09T12:08:26.405Z,66.45
2019-05-09T12:10:54.366Z,70.74
2019-05-09T12:13:22.326Z,70.93
2019-05-09T12:15:50.236Z,69.04
2019-05-09T12:18:18.098Z,66.76
2019-05-09T12:20:48.293Z,68.30
2019-05-09T12:23:15.607Z,70.05
2019-05-09T12:25:43.588Z,71.00
2019-05-09T12:28:11.463Z,72.07
2019-05-09T12:30:39.396Z,65.34
2019-05-09T12:33:08.629Z,66.33
2019-05-09T12:35:38.569Z,59.78
2019-05-09T12:38:08.335Z,60.35
2019-05-09T12:40:38.718Z,61.99
2019-05-09T12:43:05.749Z,56.18
2019-05-09T12:45:33.729Z,58.86
2019-05-09T12:48:10.210Z,55.94
2019-05-09T12:50:31.270Z,58.27
2019-05-09T12:52:59.205Z,62.93
2019-05-09T12:55:27.649Z,61.96
2019-05-09T12:57:55.611Z,63.69
2019-05-09T13:00:24.601Z,64.90
2019-05-09T13:02:52.572Z,64.97
2019-05-09T13:05:20.489Z,61.72
2019-05-09T13:07:48.382Z,58.41
2019-05-09T13:10:19.427Z,60.68
2019-05-09T13:12:48.460Z,63.70
2019-05-09T13:15:18.359Z,65.20
2019-05-09T13:17:48.018Z,61.31
2019-05-09T13:20:18.066Z,58.52
2019-05-09T13:22:47.777Z,57.17
2019-05-09T13:25:18.505Z,65.87
2019-05-09T13:27:47.728Z,63.31
2019-05-09T13:30:15.165Z,62.32
2019-05-09T13:32:43.053Z,62.29
2019-05-09T13:35:11.045Z,64.64
2019-05-09T13:37:38.952Z,58.12
2019-05-09T13:40:08.569Z,54.75
2019-05-09T13:42:39.454Z,58.28
2019-05-09T13:45:08.270Z,54.75
2019-05-09T13:47:38.043Z,55.20
2019-05-09T13:50:08.615Z,53.33
2019-05-09T13:52:37.963Z,54.22
2019-05-09T13:55:05.538Z,53.83
2019-05-09T13:57:33.464Z,53.23
2019-05-09T14:00:01.371Z,52.06
2019-05-09T14:02:31.698Z,50.86
2019-05-09T14:04:59.674Z,50.85
2019-05-09T14:07:28.021Z,50.74
2019-05-09T14:09:56.026Z,55.11
2019-05-09T14:12:24.060Z,53.30
2019-05-09T14:14:52.052Z,54.35
2019-05-09T14:17:40.589Z,53.61
2019-05-09T14:19:51.003Z,55.05
2019-05-09T14:22:20.133Z,55.24
2019-05-09T14:24:48.467Z,52.88
2019-05-09T14:27:18.713Z,58.50
2019-05-09T14:29:46.130Z,58.21
2019-05-09T14:32:14.045Z,59.83
2019-05-09T14:34:42.707Z,64.73
2019-05-09T14:37:10.858Z,58.96
2019-05-09T14:39:54.480Z,59.53
2019-05-09T14:42:09.194Z,64.53
2019-05-09T14:44:37.771Z,62.94
2019-05-09T14:47:08.031Z,60.84
2019-05-09T14:49:43.324Z,60.92
2019-05-09T14:52:05.240Z,57.68
2019-05-09T14:54:33.244Z,58.58
2019-05-09T14:57:01.141Z,57.52
2019-05-09T14:59:29.208Z,56.49
2019-05-09T15:01:59.197Z,59.95
2019-05-09T15:04:27.884Z,62.05
2019-05-09T15:06:57.801Z,63.71
2019-05-09T15:09:28.225Z,61.00
2019-05-09T15:11:55.248Z,60.58
2019-05-09T15:14:23.168Z,61.09
2019-05-09T15:16:51.048Z,60.58
2019-05-09T15:19:19.002Z,59.10
2019-05-09T15:21:48.760Z,59.81
2019-05-09T15:24:18.925Z,61.06
2019-05-09T15:26:47.904Z,60.49
2019-05-09T15:29:15.887Z,62.99
2019-05-09T15:31:43.777Z,61.59
2019-05-09T15:34:11.765Z,61.77
2019-05-09T15:36:41.161Z,60.15
2019-05-09T15:39:09.240Z,57.88
2019-05-09T15:41:38.506Z,57.75
2019-05-09T15:44:08.361Z,59.17
2019-05-09T15:46:44.320Z,60.59
2019-05-09T15:49:12.233Z,58.71
2019-05-09T15:51:41.586Z,60.10
2019-05-09T15:54:09.485Z,63.39
2019-05-09T15:56:38.450Z,59.17
2019-05-09T15:59:06.787Z,57.88
2019-05-09T16:01:34.916Z,55.75
2019-05-09T16:04:02.856Z,55.75
2019-05-09T16:06:33.053Z,57.05
2019-05-09T16:09:00.437Z,57.01
2019-05-09T16:11:28.681Z,56.74
2019-05-09T16:13:56.813Z,58.26
2019-05-09T16:16:24.781Z,58.11
2019-05-09T16:18:52.675Z,58.75
2019-05-09T16:21:20.665Z,61.58
2019-05-09T16:23:48.722Z,61.54
2019-05-09T16:26:18.114Z,60.74
2019-05-09T16:28:48.590Z,61.87
2019-05-09T16:31:15.761Z,64.38
2019-05-09T16:33:43.653Z,64.02
2019-05-09T16:36:11.569Z,63.21
2019-05-09T16:38:45.744Z,63.68
2019-05-09T16:41:09.125Z,63.04
2019-05-09T16:43:39.185Z,63.25
2019-05-09T16:46:07.580Z,65.32
2019-05-09T16:48:35.836Z,65.47
2019-05-09T16:51:04.438Z,69.22
2019-05-09T16:53:32.709Z,71.94
2019-05-09T16:56:00.700Z,74.06
2019-05-09T16:58:28.676Z,75.29
2019-05-09T17:00:56.662Z,77.24
2019-05-09T17:03:24.582Z,77.24
2019-05-09T17:05:52.547Z,79.19
2019-05-09T17:08:20.462Z,78.61
2019-05-09T17:10:48.838Z,78.34
2019-05-09T17:13:18.429Z,78.97
2019-05-09T17:15:46.802Z,78.49
2019-05-09T17:18:14.767Z,78.46
2019-05-09T17:21:14.927Z,80.02
2019-05-09T17:23:30.368Z,81.32
2019-05-09T17:25:58.372Z,83.00
2019-05-09T17:28:28.281Z,82.58
2019-05-09T17:30:57.908Z,82.03
2019-05-09T17:33:28.458Z,81.33
2019-05-09T17:35:57.606Z,80.54
2019-05-09T17:38:27.649Z,81.26
2019-05-09T17:40:54.708Z,81.33
2019-05-09T17:43:22.654Z,81.47
2019-05-09T17:45:50.601Z,80.52
2019-05-09T17:48:18.682Z,79.58
2019-05-09T17:50:46.683Z,89.96
2019-05-09T17:53:14.616Z,94.60
2019-05-09T17:55:43.773Z,90.80
2019-05-09T17:58:25.900Z,97.45
2019-05-09T18:00:41.665Z,100.00
2019-05-09T18:03:09.667Z,100.00
2019-05-09T18:05:38.966Z,100.00
2019-05-09T18:08:08.059Z,100.00
2019-05-09T18:10:38.110Z,100.00
2019-05-09T18:13:08.015Z,100.00
2019-05-09T18:15:38.010Z,100.00
2019-05-09T18:18:06.103Z,100.00
2019-05-09T18:20:34.084Z,100.00
2019-05-09T18:23:03.352Z,100.00
2019-05-09T18:25:31.474Z,100.00
2019-05-09T18:27:59.386Z,100.00
2019-05-09T18:30:27.984Z,100.00
2019-05-09T18:33:07.508Z,99.85
2019-05-09T18:35:37.891Z,100.00
2019-05-09T18:38:07.816Z,100.00
2019-05-09T18:40:35.139Z,100.00
2019-05-09T18:43:09.284Z,100.00
2019-05-09T18:45:37.678Z,100.00
2019-05-09T18:48:08.263Z,100.00
2019-05-09T18:50:35.479Z,100.00
2019-05-09T18:53:03.569Z,100.00
2019-05-09T18:55:32.814Z,100.00
2019-05-09T18:58:00.928Z,100.00
2019-05-09T19:00:28.906Z,100.00
2019-05-09T19:02:56.833Z,100.00
2019-05-09T19:05:24.795Z,100.00
2019-05-09T19:07:52.706Z,100.00
2019-05-09T19:10:20.725Z,100.00
2019-05-09T19:12:48.741Z,100.00
2019-05-09T19:15:25.017Z,100.00
2019-05-09T19:18:06.656Z,100.00
2019-05-09T19:20:53.725Z,100.00
2019-05-09T19:23:21.693Z,100.00
2019-05-09T19:25:49.961Z,100.00
2019-05-09T19:28:17.973Z,100.00
2019-05-09T19:30:46.063Z,100.00
2019-05-09T19:33:13.977Z,100.00
2019-05-09T19:35:42.017Z,100.00
2019-05-09T19:38:09.954Z,100.00
2019-05-09T19:40:37.905Z,100.00
2019-05-09T19:43:05.927Z,100.00
2019-05-09T19:45:35.013Z,100.00
2019-05-09T19:48:02.866Z,100.00
2019-05-09T19:50:30.847Z,100.00
2019-05-09T19:52:58.828Z,100.00
2019-05-09T19:55:26.750Z,100.00
2019-05-09T19:57:55.775Z,100.00
2019-05-09T20:00:23.848Z,100.00
2019-05-09T20:02:51.886Z,100.00
2019-05-09T20:05:19.904Z,100.00
2019-05-09T20:07:47.888Z,100.00
2019-05-09T20:10:33.919Z,100.00
2019-05-09T20:13:18.552Z,100.00
2019-05-09T20:15:47.646Z,100.00
2019-05-09T20:18:15.556Z,100.00
2019-05-09T20:20:43.602Z,100.00
2019-05-09T20:23:11.658Z,100.00
2019-05-09T20:25:39.662Z,100.00
2019-05-09T20:28:07.646Z,100.00
2019-05-09T20:30:35.582Z,100.00
2019-05-09T20:33:03.533Z,100.00
2019-05-09T20:35:31.492Z,100.00
2019-05-09T20:37:59.581Z,100.00
2019-05-09T20:40:27.850Z,100.00
2019-05-09T20:42:56.000Z,100.00
2019-05-09T20:45:24.267Z,100.00
2019-05-09T20:47:52.358Z,100.00
2019-05-09T20:50:20.498Z,100.00
2019-05-09T20:52:48.759Z,100.00
2019-05-09T20:55:17.608Z,100.00
2019-05-09T20:57:46.834Z,100.00
2019-05-09T21:00:16.259Z,100.00
2019-05-09T21:02:45.655Z,100.00
2019-05-09T21:05:19.036Z,100.00
2019-05-09T21:07:44.887Z,100.00
2019-05-09T21:10:13.161Z,100.00
2019-05-09T21:12:41.372Z,100.00
2019-05-09T21:15:10.098Z,100.00
2019-05-09T21:17:38.278Z,100.00
2019-05-09T21:20:06.672Z,100.00
2019-05-09T21:22:34.956Z,100.00
2019-05-09T21:25:03.121Z,100.00
2019-05-09T21:27:31.313Z,100.00
2019-05-09T21:29:59.407Z,100.00
2019-05-09T21:32:27.738Z,100.00
2019-05-09T21:34:55.634Z,100.00
2019-05-09T21:37:23.546Z,100.00
2019-05-09T21:39:51.539Z,100.00
2019-05-09T21:45:43.272Z,100.00
2019-05-09T21:48:02.656Z,100.00
2019-05-09T21:50:30.561Z,100.00
2019-05-09T21:52:58.477Z,100.00
2019-05-09T21:55:26.467Z,100.00
2019-05-09T21:57:54.446Z,100.00
2019-05-09T22:00:25.844Z,100.00
2019-05-09T22:02:53.842Z,100.00
2019-05-09T22:05:21.813Z,100.00
2019-05-09T22:07:49.729Z,100.00
2019-05-09T22:10:17.785Z,100.00
2019-05-09T22:12:45.795Z,100.00
2019-05-09T22:15:13.757Z,100.00
2019-05-09T22:17:41.725Z,100.00
2019-05-09T22:20:10.501Z,100.00
2019-05-09T22:22:38.541Z,100.00
2019-05-09T22:25:07.015Z,100.00
2019-05-09T22:27:35.189Z,100.00
2019-05-09T22:30:03.531Z,100.00
2019-05-09T22:32:31.442Z,100.00
2019-05-09T22:34:59.345Z,100.00
2019-05-09T22:37:27.385Z,100.00
2019-05-09T22:39:55.336Z,100.00
2019-05-09T22:42:23.258Z,100.00
2019-05-09T22:44:51.312Z,100.00
2019-05-09T22:47:19.212Z,100.00
2019-05-09T22:49:47.114Z,100.00
2019-05-09T22:52:15.064Z,100.00
2019-05-09T22:54:42.965Z,100.00
2019-05-09T22:57:10.930Z,100.00
2019-05-09T22:59:38.993Z,100.00
2019-05-09T23:02:07.364Z,100.00
2019-05-09T23:04:35.510Z,100.00
2019-05-09T23:07:03.546Z,100.00
2019-05-09T23:09:31.628Z,100.00
2019-05-09T23:11:59.715Z,100.00
2019-05-09T23:14:27.755Z,100.00
2019-05-09T23:16:55.737Z,100.00
2019-05-09T23:19:23.673Z,100.00
2019-05-09T23:21:51.573Z,100.00
2019-05-09T23:24:28.079Z,100.00
2019-05-09T23:26:49.921Z,100.00
2019-05-09T23:29:17.932Z,100.00
2019-05-09T23:31:55.379Z,100.00
2019-05-09T23:34:23.402Z,100.00
2019-05-09T23:36:51.285Z,100.00
2019-05-09T23:39:28.569Z,100.00
2019-05-09T23:41:56.793Z,100.00
2019-05-09T23:44:24.738Z,100.00
2019-05-09T23:46:52.632Z,100.00
2019-05-09T23:49:20.608Z,100.00
2019-05-09T23:51:49.349Z,100.00
2019-05-09T23:54:46.052Z,100.00
2019-05-09T23:57:24.980Z,100.00
