createdAt,value
2022-12-12T00:01:39.051Z,20.70
2022-12-12T00:04:07.041Z,17.15
2022-12-12T00:06:34.937Z,20.83
2022-12-12T00:09:03.873Z,18.42
2022-12-12T00:11:33.390Z,21.05
2022-12-12T00:14:01.311Z,19.80
2022-12-12T00:16:29.536Z,17.80
2022-12-12T00:18:57.524Z,19.55
2022-12-12T00:21:27.442Z,18.98
2022-12-12T00:23:56.130Z,18.55
2022-12-12T00:26:27.291Z,17.27
2022-12-12T00:28:57.252Z,18.48
2022-12-12T00:31:25.295Z,19.83
2022-12-12T00:33:53.532Z,19.58
2022-12-12T00:36:23.025Z,22.33
2022-12-12T00:38:51.586Z,17.95
2022-12-12T00:41:19.733Z,19.55
2022-12-12T00:43:48.236Z,19.02
2022-12-12T00:46:20.133Z,19.10
2022-12-12T00:48:49.045Z,19.02
2022-12-12T00:51:20.336Z,20.75
2022-12-12T00:53:48.776Z,19.50
2022-12-12T00:56:16.957Z,21.58
2022-12-12T00:58:45.254Z,19.75
2022-12-12T01:01:17.173Z,20.33
2022-12-12T01:03:47.162Z,18.60
2022-12-12T01:06:15.563Z,17.90
2022-12-12T01:08:43.780Z,21.50
2022-12-12T01:11:13.399Z,18.88
2022-12-12T01:13:41.986Z,19.10
2022-12-12T01:16:11.005Z,19.48
2022-12-12T01:18:39.741Z,19.98
2022-12-12T01:21:11.080Z,17.65
2022-12-12T01:23:40.490Z,19.90
2022-12-12T01:26:10.747Z,20.95
2022-12-12T01:28:39.046Z,19.83
2022-12-12T01:31:07.753Z,21.48
2022-12-12T01:33:35.996Z,18.67
2022-12-12T01:36:04.101Z,19.90
2022-12-12T01:38:33.559Z,21.48
2022-12-12T01:41:01.660Z,18.52
2022-12-12T01:43:30.884Z,19.17
2022-12-12T01:46:34.130Z,20.85
2022-12-12T01:49:07.568Z,16.85
2022-12-12T01:51:35.529Z,19.42
2022-12-12T01:54:09.176Z,19.42
2022-12-12T01:56:39.005Z,19.55
2022-12-12T01:59:09.584Z,17.48
2022-12-12T02:01:38.421Z,21.02
2022-12-12T02:04:07.753Z,19.85
2022-12-12T02:06:36.323Z,18.75
2022-12-12T02:09:08.985Z,19.33
2022-12-12T02:11:42.370Z,21.38
2022-12-12T02:14:10.551Z,20.20
2022-12-12T02:16:57.702Z,19.40
2022-12-12T02:19:44.829Z,21.55
2022-12-12T02:22:27.451Z,18.75
2022-12-12T02:25:43.163Z,21.10
2022-12-12T02:28:41.697Z,22.23
2022-12-12T02:31:16.499Z,17.15
2022-12-12T02:33:54.365Z,19.50
2022-12-12T02:36:31.150Z,19.58
2022-12-12T02:39:08.026Z,21.05
2022-12-12T02:41:41.885Z,19.83
2022-12-12T02:44:19.292Z,20.65
2022-12-12T02:46:53.930Z,20.10
2022-12-12T02:49:26.511Z,19.55
2022-12-12T02:51:56.024Z,21.33
2022-12-12T02:54:24.719Z,20.08
2022-12-12T02:56:55.252Z,21.92
2022-12-12T02:59:26.930Z,23.15
2022-12-12T03:02:37.718Z,18.92
2022-12-12T03:05:36.862Z,21.27
2022-12-12T03:08:15.321Z,22.27
2022-12-12T03:10:56.310Z,18.52
2022-12-12T03:13:32.584Z,18.17
2022-12-12T03:16:10.736Z,22.48
2022-12-12T03:18:45.773Z,22.25
2022-12-12T03:21:22.172Z,21.08
2022-12-12T03:23:54.360Z,19.33
2022-12-12T03:26:28.324Z,16.92
2022-12-12T03:29:05.638Z,18.35
2022-12-12T03:31:39.229Z,18.60
2022-12-12T03:34:13.184Z,20.70
2022-12-12T03:36:47.038Z,18.90
2022-12-12T03:39:20.039Z,19.35
2022-12-12T03:41:51.749Z,21.42
2022-12-12T03:44:23.513Z,20.77
2022-12-12T03:46:56.550Z,21.40
2022-12-12T03:49:31.017Z,19.42
2022-12-12T03:52:03.851Z,20.65
2022-12-12T03:54:37.851Z,20.08
2022-12-12T03:57:11.793Z,20.00
2022-12-12T03:59:43.461Z,21.15
2022-12-12T04:02:19.868Z,18.08
2022-12-12T04:04:57.268Z,19.30
2022-12-12T04:07:30.103Z,18.30
2022-12-12T04:10:15.969Z,20.73
2022-12-12T04:13:00.012Z,19.42
2022-12-12T04:15:51.993Z,19.52
2022-12-12T04:18:27.597Z,16.35
2022-12-12T04:21:24.007Z,17.73
2022-12-12T04:24:00.269Z,16.45
2022-12-12T04:26:42.943Z,19.23
2022-12-12T04:29:19.823Z,20.52
2022-12-12T04:31:53.070Z,19.63
2022-12-12T04:34:24.973Z,20.17
2022-12-12T04:36:54.840Z,17.50
2022-12-12T04:39:23.948Z,18.60
2022-12-12T04:41:53.427Z,18.05
2022-12-12T04:44:23.801Z,18.80
2022-12-12T04:46:54.454Z,17.38
2022-12-12T04:49:27.233Z,17.05
2022-12-12T04:52:01.025Z,16.45
2022-12-12T04:54:33.857Z,20.98
2022-12-12T04:57:05.756Z,17.33
2022-12-12T04:59:33.760Z,18.93
2022-12-12T05:02:07.570Z,18.92
2022-12-12T05:04:42.308Z,20.98
2022-12-12T05:07:17.579Z,18.15
2022-12-12T05:09:45.827Z,18.95
2022-12-12T05:12:16.118Z,19.25
2022-12-12T05:14:44.177Z,19.17
2022-12-12T05:17:16.988Z,18.88
2022-12-12T05:19:44.963Z,18.25
2022-12-12T05:22:14.200Z,17.02
2022-12-12T05:24:42.096Z,22.65
2022-12-12T05:27:12.529Z,18.30
2022-12-12T05:29:40.425Z,20.67
2022-12-12T05:32:08.339Z,16.95
2022-12-12T05:34:36.251Z,21.55
2022-12-12T05:37:05.005Z,19.80
2022-12-12T05:39:34.421Z,19.75
2022-12-12T05:42:02.326Z,18.60
2022-12-12T05:44:30.364Z,19.90
2022-12-12T05:46:58.263Z,15.18
2022-12-12T05:49:26.163Z,17.65
2022-12-12T05:51:54.184Z,19.73
2022-12-12T05:54:23.117Z,18.20
2022-12-12T05:56:52.350Z,18.23
2022-12-12T05:59:21.123Z,18.88
2022-12-12T06:01:49.170Z,17.33
2022-12-12T06:04:17.485Z,16.75
2022-12-12T06:06:46.698Z,18.13
2022-12-12T06:09:14.768Z,19.80
2022-12-12T06:11:43.688Z,17.88
2022-12-12T06:14:13.000Z,17.60
2022-12-12T06:16:41.195Z,17.55
2022-12-12T06:19:09.088Z,17.48
2022-12-12T06:21:36.991Z,17.70
2022-12-12T06:24:06.618Z,13.93
2022-12-12T06:26:34.618Z,14.68
2022-12-12T06:29:02.589Z,15.07
2022-12-12T06:31:32.233Z,15.98
2022-12-12T06:34:00.157Z,13.32
2022-12-12T06:36:28.257Z,14.68
2022-12-12T06:38:58.110Z,15.75
2022-12-12T06:41:28.179Z,14.07
2022-12-12T06:43:56.319Z,15.95
2022-12-12T06:46:26.734Z,14.82
2022-12-12T06:48:57.573Z,13.48
2022-12-12T06:51:28.961Z,16.23
2022-12-12T06:53:57.268Z,18.17
2022-12-12T06:56:27.280Z,14.02
2022-12-12T06:58:56.647Z,19.13
2022-12-12T07:01:25.589Z,14.10
2022-12-12T07:03:55.317Z,15.70
2022-12-12T07:06:24.148Z,16.10
2022-12-12T07:08:52.900Z,14.65
2022-12-12T07:11:22.313Z,16.83
2022-12-12T07:13:50.628Z,14.90
2022-12-12T07:16:19.593Z,16.13
2022-12-12T07:18:48.107Z,12.75
2022-12-12T07:21:19.155Z,15.48
2022-12-12T07:23:47.394Z,15.05
2022-12-12T07:26:17.856Z,18.38
2022-12-12T07:28:45.958Z,16.17
2022-12-12T07:31:15.814Z,14.93
2022-12-12T07:33:44.760Z,14.23
2022-12-12T07:36:13.604Z,16.08
2022-12-12T07:38:43.605Z,13.07
2022-12-12T07:41:14.105Z,13.90
2022-12-12T07:43:44.973Z,11.55
2022-12-12T07:46:16.550Z,11.95
2022-12-12T07:48:44.855Z,11.90
2022-12-12T07:51:13.042Z,11.82
2022-12-12T07:53:42.950Z,9.35
2022-12-12T07:56:12.759Z,13.57
2022-12-12T07:58:41.172Z,11.10
2022-12-12T08:01:15.246Z,13.52
2022-12-12T08:03:44.027Z,14.05
2022-12-12T08:06:12.315Z,12.63
2022-12-12T08:08:41.947Z,10.43
2022-12-12T08:11:11.545Z,9.48
2022-12-12T08:13:40.474Z,11.23
2022-12-12T08:16:13.784Z,9.95
2022-12-12T08:18:41.863Z,13.52
2022-12-12T08:21:10.731Z,9.80
2022-12-12T08:23:39.220Z,10.55
2022-12-12T08:26:09.557Z,9.95
2022-12-12T08:28:38.054Z,10.20
2022-12-12T08:31:06.333Z,9.30
2022-12-12T08:33:34.331Z,8.80
2022-12-12T08:36:02.231Z,10.88
2022-12-12T08:38:30.395Z,9.98
2022-12-12T08:40:58.294Z,10.07
2022-12-12T08:43:27.583Z,11.88
2022-12-12T08:46:01.363Z,10.70
2022-12-12T08:48:30.647Z,10.75
2022-12-12T08:50:58.725Z,10.27
2022-12-12T08:53:27.257Z,9.90
2022-12-12T08:55:55.198Z,10.77
2022-12-12T08:58:23.345Z,9.23
2022-12-12T09:00:52.944Z,9.80
2022-12-12T09:03:26.169Z,8.48
2022-12-12T09:05:57.118Z,10.23
2022-12-12T09:08:25.128Z,10.40
2022-12-12T09:10:53.189Z,8.38
2022-12-12T09:13:21.120Z,9.70
2022-12-12T09:15:53.563Z,11.43
2022-12-12T09:18:22.006Z,10.38
2022-12-12T09:20:50.568Z,11.10
2022-12-12T09:23:18.791Z,7.97
2022-12-12T09:25:47.391Z,10.95
2022-12-12T09:28:18.091Z,11.88
2022-12-12T09:30:47.533Z,10.05
2022-12-12T09:33:17.819Z,8.80
2022-12-12T09:35:45.917Z,10.60
2022-12-12T09:38:15.322Z,9.50
2022-12-12T09:40:52.840Z,11.55
2022-12-12T09:43:29.146Z,12.50
2022-12-12T09:45:57.938Z,10.25
2022-12-12T09:48:35.801Z,9.20
2022-12-12T09:51:04.153Z,8.93
2022-12-12T09:53:32.238Z,8.95
2022-12-12T09:56:09.087Z,8.65
2022-12-12T09:58:47.337Z,9.38
2022-12-12T10:01:22.488Z,9.63
2022-12-12T10:03:59.631Z,9.13
2022-12-12T10:06:37.791Z,10.68
2022-12-12T10:09:23.905Z,9.98
2022-12-12T10:11:54.837Z,8.43
2022-12-12T10:14:28.939Z,8.50
2022-12-12T10:16:59.274Z,7.18
2022-12-12T10:19:33.110Z,8.35
2022-12-12T10:22:05.456Z,10.55
2022-12-12T10:24:40.560Z,6.72
2022-12-12T10:27:11.614Z,7.85
2022-12-12T10:29:42.499Z,8.95
2022-12-12T10:32:24.430Z,7.43
2022-12-12T10:35:04.118Z,8.63
2022-12-12T10:37:44.801Z,7.35
2022-12-12T10:40:24.440Z,8.75
2022-12-12T10:43:00.303Z,8.68
2022-12-12T10:45:49.463Z,9.60
2022-12-12T10:48:17.790Z,8.20
2022-12-12T10:50:50.857Z,6.85
2022-12-12T10:55:51.949Z,6.28
2022-12-12T10:58:20.898Z,8.90
2022-12-12T11:00:50.395Z,7.70
2022-12-12T11:03:26.891Z,7.50
2022-12-12T11:05:57.820Z,10.02
2022-12-12T11:08:30.898Z,8.05
2022-12-12T11:13:32.698Z,10.50
2022-12-12T11:16:02.930Z,9.68
2022-12-12T11:18:31.070Z,9.07
2022-12-12T11:21:07.687Z,8.07
2022-12-12T11:23:39.635Z,8.20
2022-12-12T11:26:14.509Z,7.65
2022-12-12T11:28:45.297Z,8.30
2022-12-12T11:31:16.791Z,7.45
2022-12-12T11:33:48.958Z,9.25
2022-12-12T11:36:22.345Z,8.10
2022-12-12T11:38:52.766Z,8.77
2022-12-12T11:41:20.740Z,8.48
2022-12-12T11:44:15.702Z,8.02
2022-12-12T11:46:48.127Z,8.68
2022-12-12T11:49:20.464Z,6.45
2022-12-12T11:51:50.160Z,7.03
2022-12-12T11:54:24.439Z,5.75
2022-12-12T11:56:57.578Z,6.57
2022-12-12T12:02:33.507Z,7.10
2022-12-12T12:05:12.713Z,7.75
2022-12-12T12:07:55.234Z,7.25
2022-12-12T12:10:39.559Z,7.07
2022-12-12T12:13:20.610Z,5.70
2022-12-12T12:15:55.241Z,5.82
2022-12-12T12:18:35.105Z,7.45
2022-12-12T12:21:23.482Z,6.95
2022-12-12T12:24:06.041Z,6.72
2022-12-12T12:26:39.066Z,7.18
2022-12-12T12:29:22.029Z,8.98
2022-12-12T12:32:01.154Z,6.80
2022-12-12T12:34:35.114Z,8.05
2022-12-12T12:37:20.660Z,5.15
2022-12-12T12:40:02.693Z,7.25
2022-12-12T12:42:49.679Z,6.47
2022-12-12T12:45:26.257Z,7.90
2022-12-12T12:47:59.517Z,7.15
2022-12-12T12:50:30.404Z,6.10
2022-12-12T12:53:04.220Z,7.32
2022-12-12T12:55:39.546Z,7.90
2022-12-12T12:58:16.094Z,5.95
2022-12-12T13:00:44.288Z,5.50
2022-12-12T13:03:19.755Z,5.88
2022-12-12T13:05:51.302Z,5.95
2022-12-12T13:08:25.553Z,7.93
2022-12-12T13:10:58.848Z,7.30
2022-12-12T13:13:30.727Z,6.18
2022-12-12T13:16:02.255Z,9.20
2022-12-12T13:18:44.483Z,9.65
2022-12-12T13:21:21.376Z,6.55
2022-12-12T13:23:57.685Z,6.75
2022-12-12T13:26:34.409Z,6.05
2022-12-12T13:29:24.181Z,7.72
2022-12-12T13:32:25.588Z,6.20
2022-12-12T13:34:57.738Z,7.78
2022-12-12T13:37:26.409Z,6.20
2022-12-12T13:40:04.683Z,6.18
2022-12-12T13:42:56.537Z,8.55
2022-12-12T13:45:44.206Z,8.55
2022-12-12T13:48:44.547Z,7.85
2022-12-12T13:51:35.536Z,8.00
2022-12-12T13:54:48.686Z,9.95
2022-12-12T13:57:27.078Z,8.93
2022-12-12T14:00:30.228Z,10.93
2022-12-12T14:03:02.468Z,12.98
2022-12-12T14:05:34.219Z,9.00
2022-12-12T14:08:08.814Z,8.13
2022-12-12T14:10:39.409Z,7.95
2022-12-12T14:13:50.919Z,8.43
2022-12-12T14:16:25.980Z,8.15
2022-12-12T14:19:05.745Z,8.48
2022-12-12T14:21:54.785Z,7.70
2022-12-12T14:24:48.404Z,8.13
2022-12-12T14:27:16.611Z,8.85
2022-12-12T14:29:45.650Z,10.20
2022-12-12T14:32:40.844Z,9.68
2022-12-12T14:35:26.566Z,10.98
2022-12-12T14:38:03.227Z,9.00
2022-12-12T14:40:35.079Z,11.80
2022-12-12T14:43:18.824Z,10.27
2022-12-12T14:45:58.974Z,9.02
2022-12-12T14:48:30.041Z,10.05
2022-12-12T14:51:02.649Z,11.45
2022-12-12T14:53:35.003Z,8.95
2022-12-12T14:56:08.347Z,13.02
2022-12-12T14:58:39.857Z,9.55
2022-12-12T15:01:08.766Z,10.23
2022-12-12T15:03:40.843Z,10.70
2022-12-12T15:06:27.077Z,10.70
2022-12-12T15:08:56.610Z,12.65
2022-12-12T15:11:26.793Z,9.35
2022-12-12T15:13:56.481Z,11.02
2022-12-12T15:16:29.524Z,12.20
2022-12-12T15:21:27.820Z,11.80
2022-12-12T15:23:55.784Z,11.48
2022-12-12T15:26:27.878Z,11.40
2022-12-12T15:28:55.850Z,11.23
2022-12-12T15:31:26.643Z,11.38
2022-12-12T15:33:54.665Z,11.00
2022-12-12T15:36:28.636Z,11.93
2022-12-12T15:39:15.696Z,11.73
2022-12-12T15:41:45.043Z,11.45
2022-12-12T15:44:18.699Z,13.35
2022-12-12T15:46:48.467Z,14.00
2022-12-12T15:49:38.729Z,12.02
2022-12-12T15:52:19.844Z,12.85
2022-12-12T15:54:51.163Z,14.98
2022-12-12T15:57:22.166Z,15.70
2022-12-12T15:59:56.281Z,13.95
2022-12-12T16:02:26.889Z,14.75
2022-12-12T16:05:02.543Z,15.02
2022-12-12T16:07:36.579Z,14.88
2022-12-12T16:10:21.722Z,14.55
2022-12-12T16:12:57.321Z,16.23
2022-12-12T16:15:35.204Z,16.17
2022-12-12T16:18:06.907Z,13.63
2022-12-12T16:20:35.578Z,16.13
2022-12-12T16:23:19.823Z,18.77
2022-12-12T16:25:47.764Z,21.50
2022-12-12T16:28:25.557Z,26.55
2022-12-12T16:30:57.496Z,23.27
2022-12-12T16:33:32.295Z,16.65
2022-12-12T16:36:02.203Z,18.65
2022-12-12T16:38:32.175Z,18.42
2022-12-12T16:41:02.677Z,97.30
2022-12-12T16:43:30.869Z,137.93
2022-12-12T16:45:59.511Z,119.10
2022-12-12T16:48:32.320Z,44.55
2022-12-12T16:51:03.074Z,34.33
2022-12-12T16:53:32.505Z,21.45
2022-12-12T16:56:02.719Z,20.20
2022-12-12T16:58:33.355Z,19.13
2022-12-12T17:01:02.693Z,20.67
2022-12-12T17:03:32.487Z,20.65
2022-12-12T17:06:01.040Z,21.13
2022-12-12T17:08:29.175Z,19.45
2022-12-12T17:11:09.610Z,24.25
2022-12-12T17:13:41.943Z,30.25
2022-12-12T17:16:09.865Z,25.15
2022-12-12T17:18:37.848Z,21.35
2022-12-12T17:21:06.311Z,27.45
2022-12-12T17:23:34.854Z,23.40
2022-12-12T17:26:05.201Z,30.85
2022-12-12T17:28:34.504Z,30.73
2022-12-12T17:31:03.026Z,30.13
2022-12-12T17:33:31.241Z,37.75
2022-12-12T17:36:01.321Z,29.27
2022-12-12T17:38:30.266Z,27.17
2022-12-12T17:40:58.977Z,30.92
2022-12-12T17:43:29.556Z,27.33
2022-12-12T17:45:59.833Z,30.88
2022-12-12T17:48:30.121Z,32.55
2022-12-12T17:50:59.557Z,31.17
2022-12-12T17:53:27.871Z,34.85
2022-12-12T17:56:01.198Z,36.80
2022-12-12T17:58:38.051Z,47.78
2022-12-12T18:01:13.329Z,31.60
2022-12-12T18:03:41.690Z,27.52
2022-12-12T18:06:09.973Z,25.42
2022-12-12T18:08:38.603Z,24.23
2022-12-12T18:11:08.781Z,21.90
2022-12-12T18:13:39.584Z,25.27
2022-12-12T18:16:09.231Z,24.63
2022-12-12T18:18:37.550Z,20.17
2022-12-12T18:21:06.360Z,25.95
2022-12-12T18:23:35.069Z,25.67
2022-12-12T18:26:04.731Z,22.92
2022-12-12T18:28:32.703Z,22.20
2022-12-12T18:31:02.183Z,23.25
2022-12-12T18:33:30.380Z,19.83
2022-12-12T18:36:03.642Z,19.60
2022-12-12T18:38:32.370Z,19.08
2022-12-12T18:41:00.575Z,18.02
2022-12-12T18:43:29.224Z,20.08
2022-12-12T18:45:57.471Z,17.55
2022-12-12T18:48:26.788Z,19.65
2022-12-12T18:50:54.700Z,16.00
2022-12-12T18:53:22.609Z,19.02
2022-12-12T18:55:50.552Z,17.38
2022-12-12T18:58:18.654Z,17.08
2022-12-12T19:00:46.725Z,15.60
2022-12-12T19:03:14.680Z,16.85
2022-12-12T19:05:45.197Z,15.85
2022-12-12T19:08:13.391Z,18.48
2022-12-12T19:10:42.022Z,25.00
2022-12-12T19:13:09.938Z,21.65
2022-12-12T19:15:37.833Z,24.17
2022-12-12T19:18:06.272Z,27.17
2022-12-12T19:20:36.444Z,22.70
2022-12-12T19:23:05.783Z,18.85
2022-12-12T19:25:40.865Z,23.33
2022-12-12T19:28:11.426Z,22.90
2022-12-12T19:30:41.442Z,17.80
2022-12-12T19:33:09.490Z,16.20
2022-12-12T19:35:38.122Z,22.08
2022-12-12T19:38:07.367Z,23.13
2022-12-12T19:40:35.476Z,40.63
2022-12-12T19:43:03.411Z,18.02
2022-12-12T19:45:31.330Z,15.57
2022-12-12T19:47:59.232Z,18.60
2022-12-12T19:50:27.624Z,15.23
2022-12-12T19:52:55.818Z,14.73
2022-12-12T19:55:25.100Z,18.02
2022-12-12T19:57:53.010Z,19.45
2022-12-12T20:00:21.071Z,27.40
2022-12-12T20:02:49.057Z,23.15
2022-12-12T20:05:17.045Z,20.17
2022-12-12T20:07:45.048Z,21.63
2022-12-12T20:10:13.376Z,21.70
2022-12-12T20:12:54.405Z,23.85
2022-12-12T20:15:25.981Z,19.25
2022-12-12T20:17:53.927Z,18.83
2022-12-12T20:20:21.834Z,23.90
2022-12-12T20:22:49.810Z,21.42
2022-12-12T20:25:17.880Z,24.02
2022-12-12T20:27:47.186Z,21.00
2022-12-12T20:30:15.476Z,26.40
2022-12-12T20:32:43.762Z,18.92
2022-12-12T20:35:17.858Z,18.67
2022-12-12T20:37:46.221Z,22.27
2022-12-12T20:40:14.656Z,18.85
2022-12-12T20:42:42.763Z,20.05
2022-12-12T20:45:12.679Z,22.42
2022-12-12T20:47:40.766Z,19.75
2022-12-12T20:50:09.219Z,20.35
2022-12-12T20:52:40.921Z,29.25
2022-12-12T20:55:10.122Z,25.23
2022-12-12T20:57:38.399Z,21.23
2022-12-12T21:00:08.400Z,23.58
2022-12-12T21:02:39.542Z,21.35
2022-12-12T21:05:09.160Z,23.70
2022-12-12T21:07:37.270Z,21.63
2022-12-12T21:10:05.769Z,24.77
2022-12-12T21:12:33.681Z,21.85
2022-12-12T21:15:03.166Z,19.40
2022-12-12T21:17:31.309Z,20.38
2022-12-12T21:20:06.084Z,21.90
2022-12-12T21:22:34.497Z,21.05
2022-12-12T21:25:02.512Z,21.08
2022-12-12T21:27:31.571Z,20.70
2022-12-12T21:29:59.466Z,20.63
2022-12-12T21:32:27.370Z,22.42
2022-12-12T21:34:55.259Z,19.40
2022-12-12T21:37:24.542Z,22.27
2022-12-12T21:39:54.517Z,16.77
2022-12-12T21:42:22.539Z,20.27
2022-12-12T21:44:50.429Z,20.02
2022-12-12T21:47:18.328Z,17.42
2022-12-12T21:49:46.235Z,16.17
2022-12-12T21:52:14.902Z,15.65
2022-12-12T21:54:44.226Z,18.27
2022-12-12T21:57:12.083Z,18.92
2022-12-12T21:59:40.368Z,17.75
2022-12-12T22:02:08.375Z,17.27
2022-12-12T22:04:36.348Z,18.05
2022-12-12T22:07:04.216Z,21.13
2022-12-12T22:09:32.117Z,21.80
2022-12-12T22:12:03.876Z,19.00
2022-12-12T22:14:34.014Z,19.40
2022-12-12T22:17:02.627Z,19.85
2022-12-12T22:19:30.549Z,20.05
2022-12-12T22:21:58.486Z,19.00
2022-12-12T22:24:27.050Z,20.88
2022-12-12T22:26:54.977Z,18.33
2022-12-12T22:29:24.285Z,17.38
2022-12-12T22:31:52.505Z,17.13
2022-12-12T22:34:23.280Z,17.70
2022-12-12T22:36:52.100Z,20.08
2022-12-12T22:39:22.073Z,16.95
2022-12-12T22:41:50.543Z,15.10
2022-12-12T22:44:19.928Z,20.02
2022-12-12T22:46:50.673Z,16.63
2022-12-12T22:49:21.016Z,18.55
2022-12-12T22:51:50.045Z,17.98
2022-12-12T22:54:18.148Z,18.15
2022-12-12T22:56:46.065Z,24.15
2022-12-12T22:59:15.286Z,17.75
2022-12-12T23:01:43.724Z,19.75
2022-12-12T23:04:14.596Z,19.67
2022-12-12T23:06:43.623Z,19.40
2022-12-12T23:09:15.278Z,15.90
2022-12-12T23:11:43.981Z,13.32
2022-12-12T23:14:14.727Z,14.93
2022-12-12T23:16:43.618Z,14.48
2022-12-12T23:19:14.819Z,19.05
2022-12-12T23:21:42.876Z,17.48
2022-12-12T23:24:11.080Z,18.52
2022-12-12T23:26:39.268Z,16.45
2022-12-12T23:29:09.225Z,16.05
2022-12-12T23:31:38.858Z,18.08
2022-12-12T23:34:08.519Z,19.20
2022-12-12T23:36:38.143Z,19.60
2022-12-12T23:39:08.411Z,18.38
2022-12-12T23:41:37.076Z,18.98
2022-12-12T23:44:05.438Z,19.23
2022-12-12T23:46:33.625Z,16.77
2022-12-12T23:49:05.682Z,15.18
2022-12-12T23:51:35.589Z,19.52
2022-12-12T23:54:06.826Z,17.77
2022-12-12T23:56:34.800Z,21.60
2022-12-12T23:59:03.221Z,18.70
