createdAt,value
2018-08-03T00:00:11.368Z,25.80
2018-08-03T00:02:39.340Z,25.70
2018-08-03T00:05:07.113Z,25.70
2018-08-03T00:07:34.831Z,25.60
2018-08-03T00:10:02.630Z,25.60
2018-08-03T00:12:30.309Z,25.60
2018-08-03T00:14:58.079Z,25.60
2018-08-03T00:17:25.734Z,25.50
2018-08-03T00:19:53.471Z,25.50
2018-08-03T00:22:21.143Z,25.50
2018-08-03T00:24:48.864Z,25.50
2018-08-03T00:27:16.484Z,25.40
2018-08-03T00:29:44.236Z,25.40
2018-08-03T00:32:11.861Z,25.40
2018-08-03T00:34:39.667Z,25.40
2018-08-03T00:37:07.337Z,25.30
2018-08-03T00:39:35.077Z,25.30
2018-08-03T00:42:02.867Z,25.30
2018-08-03T00:44:30.612Z,25.20
2018-08-03T00:46:58.360Z,25.20
2018-08-03T00:49:25.998Z,25.20
2018-08-03T00:51:53.742Z,25.10
2018-08-03T00:54:21.372Z,25.10
2018-08-03T00:56:48.995Z,25.10
2018-08-03T00:59:16.767Z,25.10
2018-08-03T01:01:44.570Z,25.10
2018-08-03T01:04:12.368Z,25.00
2018-08-03T01:06:40.071Z,25.00
2018-08-03T01:09:09.336Z,25.00
2018-08-03T01:11:36.969Z,25.00
2018-08-03T01:14:05.076Z,24.90
2018-08-03T01:16:37.250Z,25.00
2018-08-03T01:19:05.048Z,25.00
2018-08-03T01:21:32.714Z,24.90
2018-08-03T01:24:00.435Z,24.90
2018-08-03T01:26:28.055Z,24.90
2018-08-03T01:28:55.752Z,24.80
2018-08-03T01:31:23.507Z,24.80
2018-08-03T01:33:51.144Z,24.70
2018-08-03T01:36:18.903Z,24.70
2018-08-03T01:38:46.516Z,24.60
2018-08-03T01:41:14.260Z,24.60
2018-08-03T01:43:41.904Z,24.60
2018-08-03T01:46:09.657Z,24.60
2018-08-03T01:48:37.280Z,24.60
2018-08-03T01:51:05.024Z,24.60
2018-08-03T01:53:32.651Z,24.60
2018-08-03T01:56:00.279Z,24.60
2018-08-03T01:58:27.994Z,24.60
2018-08-03T02:00:55.611Z,24.50
2018-08-03T02:03:23.476Z,24.50
2018-08-03T02:05:51.135Z,24.50
2018-08-03T02:08:18.831Z,24.40
2018-08-03T02:10:46.603Z,24.40
2018-08-03T02:13:14.318Z,24.50
2018-08-03T02:15:41.951Z,24.40
2018-08-03T02:18:09.717Z,24.40
2018-08-03T02:20:37.365Z,24.40
2018-08-03T02:23:05.146Z,24.40
2018-08-03T02:25:32.803Z,24.30
2018-08-03T02:28:00.535Z,24.30
2018-08-03T02:30:28.169Z,24.20
2018-08-03T02:32:55.937Z,24.20
2018-08-03T02:35:23.615Z,24.20
2018-08-03T02:37:51.535Z,24.20
2018-08-03T02:40:19.165Z,24.20
2018-08-03T02:42:46.831Z,24.20
2018-08-03T02:45:14.554Z,24.20
2018-08-03T02:47:42.927Z,24.10
2018-08-03T02:50:10.644Z,24.10
2018-08-03T02:52:38.300Z,24.10
2018-08-03T02:55:06.071Z,24.00
2018-08-03T02:57:33.735Z,24.00
2018-08-03T03:00:01.431Z,24.00
2018-08-03T03:02:29.170Z,23.90
2018-08-03T03:04:56.910Z,23.90
2018-08-03T03:07:24.536Z,23.90
2018-08-03T03:09:52.255Z,23.90
2018-08-03T03:12:19.936Z,23.90
2018-08-03T03:14:47.672Z,23.90
2018-08-03T03:17:15.288Z,23.80
2018-08-03T03:19:43.089Z,23.80
2018-08-03T03:22:10.680Z,23.80
2018-08-03T03:24:38.288Z,23.80
2018-08-03T03:27:06.035Z,23.80
2018-08-03T03:29:33.662Z,23.80
2018-08-03T03:32:01.380Z,23.80
2018-08-03T03:34:29.070Z,23.80
2018-08-03T03:36:56.807Z,23.80
2018-08-03T03:39:24.439Z,23.70
2018-08-03T03:41:52.139Z,23.70
2018-08-03T03:44:19.780Z,23.70
2018-08-03T03:46:47.516Z,23.70
2018-08-03T03:49:15.143Z,23.60
2018-08-03T03:51:42.799Z,23.70
2018-08-03T03:54:10.551Z,23.60
2018-08-03T03:56:38.159Z,23.60
2018-08-03T03:59:05.942Z,23.60
2018-08-03T04:01:33.691Z,23.60
2018-08-03T04:04:01.504Z,23.60
2018-08-03T04:06:29.122Z,23.60
2018-08-03T04:08:56.904Z,23.60
2018-08-03T04:11:24.516Z,23.60
2018-08-03T04:13:52.229Z,23.70
2018-08-03T04:16:19.944Z,23.60
2018-08-03T04:18:47.686Z,23.60
2018-08-03T04:21:15.311Z,23.60
2018-08-03T04:23:43.008Z,23.60
2018-08-03T04:26:10.625Z,23.60
2018-08-03T04:28:38.335Z,23.60
2018-08-03T04:31:05.958Z,23.60
2018-08-03T04:33:33.559Z,23.60
2018-08-03T04:36:01.267Z,23.60
2018-08-03T04:38:28.887Z,23.60
2018-08-03T04:40:56.626Z,23.60
2018-08-03T04:43:24.259Z,23.50
2018-08-03T04:45:52.008Z,23.50
2018-08-03T04:48:19.656Z,23.50
2018-08-03T04:50:47.440Z,23.60
2018-08-03T04:53:15.133Z,23.60
2018-08-03T04:55:43.027Z,23.50
2018-08-03T04:58:10.687Z,23.50
2018-08-03T05:00:38.508Z,23.60
2018-08-03T05:03:06.340Z,23.60
2018-08-03T05:05:34.137Z,23.60
2018-08-03T05:08:01.835Z,23.60
2018-08-03T05:10:29.583Z,23.40
2018-08-03T05:12:57.310Z,23.40
2018-08-03T05:15:25.243Z,23.60
2018-08-03T05:17:52.937Z,23.70
2018-08-03T05:20:20.792Z,23.80
2018-08-03T05:22:48.462Z,23.80
2018-08-03T05:25:16.257Z,23.80
2018-08-03T05:27:43.988Z,23.60
2018-08-03T05:30:11.614Z,23.50
2018-08-03T05:32:39.322Z,23.40
2018-08-03T05:35:07.686Z,23.60
2018-08-03T05:37:35.403Z,23.70
2018-08-03T05:40:03.119Z,23.80
2018-08-03T05:42:30.905Z,23.90
2018-08-03T05:44:58.483Z,23.80
2018-08-03T05:47:26.240Z,24.00
2018-08-03T05:49:53.867Z,24.00
2018-08-03T05:52:21.625Z,23.90
2018-08-03T05:54:49.241Z,23.90
2018-08-03T05:57:16.955Z,23.90
2018-08-03T05:59:44.604Z,23.90
2018-08-03T06:02:12.412Z,24.00
2018-08-03T06:04:40.135Z,24.10
2018-08-03T06:07:07.871Z,24.20
2018-08-03T06:09:35.505Z,24.20
2018-08-03T06:12:03.329Z,24.30
2018-08-03T06:14:30.987Z,24.30
2018-08-03T06:16:58.695Z,24.20
2018-08-03T06:19:26.434Z,24.30
2018-08-03T06:21:54.189Z,24.40
2018-08-03T06:24:21.850Z,24.40
2018-08-03T06:26:49.479Z,24.30
2018-08-03T06:29:17.207Z,24.30
2018-08-03T06:31:44.857Z,24.40
2018-08-03T06:34:12.564Z,24.50
2018-08-03T06:36:40.159Z,24.60
2018-08-03T06:39:09.275Z,24.70
2018-08-03T06:41:36.891Z,24.80
2018-08-03T06:44:04.663Z,24.90
2018-08-03T06:46:32.302Z,24.90
2018-08-03T06:49:00.039Z,25.00
2018-08-03T06:51:27.749Z,25.00
2018-08-03T06:53:55.480Z,25.10
2018-08-03T06:56:23.147Z,25.10
2018-08-03T06:58:50.917Z,25.20
2018-08-03T07:01:18.667Z,25.20
2018-08-03T07:03:46.374Z,25.40
2018-08-03T07:06:14.123Z,25.30
2018-08-03T07:08:41.741Z,25.40
2018-08-03T07:11:09.530Z,25.60
2018-08-03T07:13:37.151Z,25.70
2018-08-03T07:16:04.914Z,25.60
2018-08-03T07:18:32.534Z,25.70
2018-08-03T07:21:00.273Z,25.60
2018-08-03T07:23:27.951Z,25.70
2018-08-03T07:25:55.785Z,25.80
2018-08-03T07:28:23.356Z,25.90
2018-08-03T07:30:51.106Z,26.00
2018-08-03T07:33:18.731Z,26.00
2018-08-03T07:35:47.418Z,26.10
2018-08-03T07:38:15.020Z,26.20
2018-08-03T07:40:42.830Z,26.10
2018-08-03T07:43:10.768Z,26.20
2018-08-03T07:45:38.564Z,26.20
2018-08-03T07:48:06.399Z,26.30
2018-08-03T07:50:34.122Z,26.30
2018-08-03T07:53:01.763Z,26.40
2018-08-03T07:55:29.395Z,26.40
2018-08-03T07:57:57.756Z,26.40
2018-08-03T08:00:25.482Z,26.50
2018-08-03T08:02:53.397Z,26.60
2018-08-03T08:05:21.113Z,26.60
2018-08-03T08:07:48.867Z,26.70
2018-08-03T08:10:17.120Z,26.70
2018-08-03T08:12:44.823Z,26.70
2018-08-03T08:15:12.528Z,26.80
2018-08-03T08:17:40.248Z,26.80
2018-08-03T08:20:07.886Z,26.90
2018-08-03T08:22:40.547Z,26.90
2018-08-03T08:25:11.488Z,27.00
2018-08-03T08:27:42.934Z,27.10
2018-08-03T08:30:18.517Z,27.30
2018-08-03T08:32:53.326Z,27.40
2018-08-03T08:35:21.087Z,27.40
2018-08-03T08:37:52.534Z,27.40
2018-08-03T08:40:27.732Z,27.40
2018-08-03T08:42:59.965Z,27.40
2018-08-03T08:45:27.726Z,27.60
2018-08-03T08:47:59.543Z,27.60
2018-08-03T08:50:31.312Z,27.70
2018-08-03T08:53:01.273Z,27.70
2018-08-03T08:55:29.030Z,27.80
2018-08-03T08:57:56.885Z,27.80
2018-08-03T09:00:25.320Z,27.90
2018-08-03T09:02:55.180Z,28.10
2018-08-03T09:05:23.551Z,28.20
2018-08-03T09:07:51.298Z,28.30
2018-08-03T09:10:18.924Z,28.30
2018-08-03T09:12:46.732Z,28.50
2018-08-03T09:15:15.167Z,28.60
2018-08-03T09:17:42.898Z,28.70
2018-08-03T09:20:10.570Z,28.80
2018-08-03T09:22:38.334Z,28.90
2018-08-03T09:25:06.123Z,29.00
2018-08-03T09:27:33.883Z,29.20
2018-08-03T09:30:01.555Z,29.30
2018-08-03T09:32:29.337Z,29.40
2018-08-03T09:34:57.070Z,29.50
2018-08-03T09:37:24.784Z,29.70
2018-08-03T09:39:52.992Z,29.90
2018-08-03T09:42:20.764Z,29.90
2018-08-03T09:44:48.985Z,30.00
2018-08-03T09:47:17.001Z,30.20
2018-08-03T09:49:46.217Z,30.30
2018-08-03T09:52:16.848Z,30.50
2018-08-03T09:54:50.529Z,30.80
2018-08-03T09:57:19.206Z,31.00
2018-08-03T09:59:46.912Z,31.10
2018-08-03T10:02:14.567Z,31.10
2018-08-03T10:04:42.371Z,31.20
2018-08-03T10:07:10.025Z,31.20
2018-08-03T10:09:37.748Z,31.30
2018-08-03T10:12:05.462Z,31.30
2018-08-03T10:14:33.108Z,31.30
2018-08-03T10:17:03.088Z,31.40
2018-08-03T10:19:30.778Z,31.40
2018-08-03T10:21:58.611Z,31.40
2018-08-03T10:24:26.345Z,31.40
2018-08-03T10:26:55.058Z,31.40
2018-08-03T10:29:23.615Z,31.40
2018-08-03T10:31:51.345Z,31.40
2018-08-03T10:34:19.912Z,31.40
2018-08-03T10:36:49.242Z,31.30
2018-08-03T10:39:20.731Z,31.40
2018-08-03T10:41:49.562Z,31.30
2018-08-03T10:44:19.396Z,31.20
2018-08-03T10:46:47.152Z,31.20
2018-08-03T10:49:15.814Z,31.30
2018-08-03T10:51:49.588Z,31.50
2018-08-03T10:54:20.851Z,31.40
2018-08-03T10:56:53.492Z,31.40
2018-08-03T11:01:48.758Z,31.70
2018-08-03T11:04:16.516Z,31.80
2018-08-03T11:06:44.328Z,31.80
2018-08-03T11:09:11.988Z,31.90
2018-08-03T11:11:39.640Z,32.00
2018-08-03T11:14:07.539Z,32.00
2018-08-03T11:16:35.394Z,32.20
2018-08-03T11:19:03.201Z,32.40
2018-08-03T11:21:31.076Z,32.60
2018-08-03T11:23:58.824Z,32.70
2018-08-03T11:26:26.483Z,32.90
2018-08-03T11:28:54.240Z,32.90
2018-08-03T11:31:21.892Z,33.00
2018-08-03T11:33:49.655Z,33.20
2018-08-03T11:36:17.325Z,33.30
2018-08-03T11:38:45.095Z,33.40
2018-08-03T11:41:16.751Z,33.60
2018-08-03T11:43:49.632Z,33.70
2018-08-03T11:50:26.203Z,33.90
2018-08-03T11:52:57.186Z,34.30
2018-08-03T11:58:03.835Z,34.50
2018-08-03T12:00:32.085Z,34.60
2018-08-03T12:03:08.846Z,34.60
2018-08-03T12:05:40.453Z,34.70
2018-08-03T12:08:08.136Z,34.60
2018-08-03T12:10:35.911Z,34.80
2018-08-03T12:13:12.570Z,35.00
2018-08-03T12:15:47.760Z,35.30
2018-08-03T12:18:23.918Z,35.60
2018-08-03T12:20:56.321Z,35.50
2018-08-03T12:23:29.241Z,35.60
2018-08-03T12:26:02.492Z,35.70
2018-08-03T12:28:37.775Z,35.80
2018-08-03T12:31:12.590Z,35.70
2018-08-03T12:33:44.503Z,35.80
2018-08-03T12:36:17.429Z,35.90
2018-08-03T12:38:48.867Z,35.90
2018-08-03T12:41:22.145Z,36.00
2018-08-03T12:46:32.608Z,36.50
2018-08-03T12:49:00.348Z,36.50
2018-08-03T12:51:28.032Z,36.70
2018-08-03T12:53:56.763Z,36.80
2018-08-03T12:56:34.351Z,36.60
2018-08-03T12:59:05.389Z,36.60
2018-08-03T13:01:36.385Z,36.40
2018-08-03T13:04:06.328Z,36.30
2018-08-03T13:06:37.358Z,36.30
2018-08-03T13:09:10.471Z,36.30
2018-08-03T13:11:38.572Z,36.40
2018-08-03T13:14:06.268Z,36.50
2018-08-03T13:16:34.109Z,36.50
2018-08-03T13:19:03.862Z,36.50
2018-08-03T13:21:37.222Z,36.60
2018-08-03T13:24:06.684Z,36.90
2018-08-03T13:26:40.582Z,37.00
2018-08-03T13:29:09.177Z,37.10
2018-08-03T13:31:42.995Z,37.10
2018-08-03T13:34:13.619Z,37.20
2018-08-03T13:36:41.412Z,37.20
2018-08-03T13:39:09.250Z,37.10
2018-08-03T13:41:37.002Z,37.10
2018-08-03T13:44:04.859Z,37.20
2018-08-03T13:46:32.582Z,37.20
2018-08-03T13:49:00.319Z,37.20
2018-08-03T13:51:28.012Z,37.10
2018-08-03T13:53:56.712Z,37.20
2018-08-03T13:56:29.757Z,37.20
2018-08-03T13:58:57.475Z,37.20
2018-08-03T14:01:36.428Z,36.90
2018-08-03T14:04:04.335Z,36.60
2018-08-03T14:06:34.117Z,36.40
2018-08-03T14:09:09.174Z,36.30
2018-08-03T14:11:40.579Z,36.30
2018-08-03T14:14:15.212Z,36.00
2018-08-03T14:16:42.963Z,35.90
2018-08-03T14:19:10.887Z,36.00
2018-08-03T14:21:41.359Z,36.10
2018-08-03T14:24:09.047Z,36.20
2018-08-03T14:26:36.868Z,36.40
2018-08-03T14:29:04.556Z,36.60
2018-08-03T14:31:32.380Z,36.70
2018-08-03T14:34:00.032Z,36.80
2018-08-03T14:36:27.775Z,36.90
2018-08-03T14:38:56.036Z,36.90
2018-08-03T14:41:26.341Z,36.80
2018-08-03T14:44:01.255Z,36.90
2018-08-03T14:46:29.234Z,36.70
2018-08-03T14:48:56.908Z,36.50
2018-08-03T14:51:25.897Z,36.50
2018-08-03T14:53:57.399Z,36.40
2018-08-03T14:56:25.329Z,36.40
2018-08-03T14:58:53.138Z,36.40
2018-08-03T15:01:20.796Z,36.20
2018-08-03T15:03:48.660Z,36.20
2018-08-03T15:06:16.406Z,36.20
2018-08-03T15:08:44.198Z,36.10
2018-08-03T15:11:11.941Z,36.10
2018-08-03T15:13:39.727Z,36.10
2018-08-03T15:16:07.434Z,36.10
2018-08-03T15:18:35.341Z,36.00
2018-08-03T15:21:03.284Z,36.00
2018-08-03T15:23:30.932Z,35.90
2018-08-03T15:25:59.651Z,35.80
2018-08-03T15:28:29.080Z,35.90
2018-08-03T15:30:56.863Z,36.00
2018-08-03T15:33:25.596Z,36.10
2018-08-03T15:35:53.673Z,36.20
2018-08-03T15:38:21.412Z,36.10
2018-08-03T15:40:49.195Z,36.20
2018-08-03T15:43:16.878Z,35.90
2018-08-03T15:45:44.718Z,35.70
2018-08-03T15:48:12.394Z,35.60
2018-08-03T15:50:40.137Z,35.50
2018-08-03T15:53:07.920Z,35.50
2018-08-03T15:55:35.783Z,35.50
2018-08-03T15:58:03.538Z,35.50
2018-08-03T16:00:31.261Z,35.50
2018-08-03T16:02:59.088Z,35.60
2018-08-03T16:05:26.780Z,35.60
2018-08-03T16:07:54.535Z,35.60
2018-08-03T16:10:22.205Z,35.60
2018-08-03T16:12:50.047Z,35.50
2018-08-03T16:15:17.733Z,35.60
2018-08-03T16:17:45.391Z,35.50
2018-08-03T16:20:13.201Z,35.30
2018-08-03T16:22:40.969Z,35.30
2018-08-03T16:25:08.704Z,35.30
2018-08-03T16:27:36.447Z,35.30
2018-08-03T16:30:05.559Z,35.30
2018-08-03T16:32:33.255Z,35.40
2018-08-03T16:35:01.238Z,35.40
2018-08-03T16:37:29.043Z,35.20
2018-08-03T16:39:57.591Z,35.30
2018-08-03T16:42:25.396Z,35.40
2018-08-03T16:44:53.234Z,35.50
2018-08-03T16:47:21.156Z,35.50
2018-08-03T16:49:50.400Z,35.50
2018-08-03T16:52:18.277Z,35.40
2018-08-03T16:57:41.699Z,35.20
2018-08-03T17:00:10.508Z,35.20
2018-08-03T17:02:38.268Z,35.10
2018-08-03T17:05:06.223Z,35.10
2018-08-03T17:07:33.899Z,35.00
2018-08-03T17:10:01.620Z,35.00
2018-08-03T17:12:29.377Z,34.90
2018-08-03T17:14:57.023Z,34.80
2018-08-03T17:17:24.791Z,34.70
2018-08-03T17:19:52.422Z,34.70
2018-08-03T17:22:20.188Z,34.60
2018-08-03T17:24:47.898Z,34.50
2018-08-03T17:27:15.655Z,34.50
2018-08-03T17:29:43.291Z,34.50
2018-08-03T17:32:11.048Z,34.50
2018-08-03T17:34:38.695Z,34.40
2018-08-03T17:37:06.482Z,34.30
2018-08-03T17:39:34.173Z,34.30
2018-08-03T17:42:01.933Z,34.40
2018-08-03T17:44:29.584Z,34.40
2018-08-03T17:46:57.338Z,34.30
2018-08-03T17:49:25.141Z,34.30
2018-08-03T17:51:55.686Z,34.30
2018-08-03T17:54:23.446Z,34.20
2018-08-03T17:56:51.184Z,34.10
2018-08-03T17:59:18.969Z,34.00
2018-08-03T18:01:46.857Z,33.90
2018-08-03T18:04:14.619Z,33.80
2018-08-03T18:06:42.310Z,33.80
2018-08-03T18:09:10.315Z,33.60
2018-08-03T18:11:38.058Z,33.60
2018-08-03T18:14:06.184Z,33.50
2018-08-03T18:16:33.952Z,33.50
2018-08-03T18:30:23.915Z,33.00
2018-08-03T18:32:51.728Z,33.00
2018-08-03T18:35:19.417Z,33.00
2018-08-03T18:37:47.217Z,33.00
2018-08-03T18:40:14.929Z,32.90
2018-08-03T18:42:42.745Z,32.90
2018-08-03T18:45:10.516Z,32.90
2018-08-03T18:47:38.347Z,32.80
2018-08-03T18:50:06.679Z,32.70
2018-08-03T18:52:37.291Z,32.70
2018-08-03T18:55:08.390Z,32.60
2018-08-03T18:57:37.316Z,32.50
2018-08-03T19:00:08.107Z,32.40
2018-08-03T19:02:38.422Z,32.20
2018-08-03T19:05:10.420Z,32.20
2018-08-03T19:07:40.494Z,32.10
2018-08-03T19:10:11.532Z,32.00
2018-08-03T19:12:40.524Z,32.00
2018-08-03T19:15:10.479Z,31.90
2018-08-03T19:17:38.208Z,31.80
2018-08-03T19:20:06.756Z,31.80
2018-08-03T19:22:34.474Z,31.70
2018-08-03T19:25:02.244Z,31.60
2018-08-03T19:27:29.944Z,31.60
2018-08-03T19:29:57.747Z,31.60
2018-08-03T19:32:25.417Z,31.60
2018-08-03T19:34:53.068Z,31.50
2018-08-03T19:37:20.856Z,31.40
2018-08-03T19:39:48.684Z,31.40
2018-08-03T19:42:16.400Z,31.30
2018-08-03T19:44:44.190Z,31.30
2018-08-03T19:47:11.988Z,31.20
2018-08-03T19:49:39.651Z,31.00
2018-08-03T19:52:07.420Z,31.00
2018-08-03T19:54:35.109Z,30.90
2018-08-03T19:57:02.886Z,30.90
2018-08-03T19:59:30.613Z,30.70
2018-08-03T20:01:58.507Z,30.60
2018-08-03T20:04:26.349Z,30.50
2018-08-03T20:06:54.225Z,30.30
2018-08-03T20:09:21.888Z,30.20
2018-08-03T20:11:49.692Z,30.10
2018-08-03T20:14:17.380Z,30.10
2018-08-03T20:16:45.181Z,30.00
2018-08-03T20:19:12.836Z,30.00
2018-08-03T20:21:40.588Z,30.00
2018-08-03T20:24:08.389Z,29.90
2018-08-03T20:26:36.093Z,29.90
2018-08-03T20:29:03.877Z,29.90
2018-08-03T20:31:31.602Z,29.90
2018-08-03T20:33:59.417Z,30.00
2018-08-03T20:36:27.114Z,30.00
2018-08-03T20:38:54.883Z,29.90
2018-08-03T20:41:22.563Z,29.90
2018-08-03T20:43:50.379Z,29.80
2018-08-03T20:46:18.124Z,29.80
2018-08-03T20:48:45.901Z,29.80
2018-08-03T20:51:13.569Z,29.70
2018-08-03T20:53:41.391Z,29.60
2018-08-03T20:56:09.089Z,29.60
2018-08-03T20:58:36.842Z,29.50
2018-08-03T21:01:04.618Z,29.50
2018-08-03T21:03:32.533Z,29.40
2018-08-03T21:06:00.227Z,29.30
2018-08-03T21:08:28.012Z,29.20
2018-08-03T21:10:55.969Z,29.20
2018-08-03T21:13:23.793Z,29.10
2018-08-03T21:15:51.617Z,29.10
2018-08-03T21:18:19.321Z,28.90
2018-08-03T21:20:47.088Z,28.90
2018-08-03T21:23:14.788Z,28.80
2018-08-03T21:25:42.527Z,28.80
2018-08-03T21:28:10.301Z,28.80
2018-08-03T21:30:38.075Z,28.70
2018-08-03T21:33:05.778Z,28.70
2018-08-03T21:35:33.610Z,28.70
2018-08-03T21:38:01.274Z,28.60
2018-08-03T21:40:29.038Z,28.50
2018-08-03T21:42:56.747Z,28.40
2018-08-03T21:45:24.520Z,28.20
2018-08-03T21:47:52.203Z,28.20
2018-08-03T21:50:20.002Z,28.00
2018-08-03T21:52:47.704Z,28.00
2018-08-03T21:55:15.487Z,28.10
2018-08-03T21:57:43.194Z,28.00
2018-08-03T22:00:16.344Z,28.00
2018-08-03T22:02:44.120Z,28.00
2018-08-03T22:05:11.899Z,28.00
2018-08-03T22:07:39.609Z,28.00
2018-08-03T22:10:07.356Z,28.10
2018-08-03T22:12:35.316Z,28.10
2018-08-03T22:15:03.110Z,28.10
2018-08-03T22:17:30.906Z,28.00
2018-08-03T22:19:58.605Z,28.00
2018-08-03T22:22:26.347Z,28.00
2018-08-03T22:24:54.412Z,27.90
2018-08-03T22:27:22.205Z,27.80
2018-08-03T22:29:49.855Z,27.70
2018-08-03T22:32:17.656Z,27.50
2018-08-03T22:34:45.303Z,27.50
2018-08-03T22:37:13.074Z,27.50
2018-08-03T22:39:40.740Z,27.50
2018-08-03T22:42:08.537Z,27.50
2018-08-03T22:44:36.242Z,27.40
2018-08-03T22:47:04.008Z,27.30
2018-08-03T22:49:31.725Z,27.30
2018-08-03T22:51:59.519Z,27.30
2018-08-03T22:54:27.270Z,27.30
2018-08-03T22:56:54.930Z,27.30
2018-08-03T22:59:22.676Z,27.40
2018-08-03T23:01:50.371Z,27.40
2018-08-03T23:04:18.238Z,27.40
2018-08-03T23:06:45.903Z,27.30
2018-08-03T23:09:13.679Z,27.20
2018-08-03T23:11:41.348Z,27.00
2018-08-03T23:14:09.107Z,26.80
2018-08-03T23:16:36.759Z,26.80
2018-08-03T23:19:04.567Z,26.90
2018-08-03T23:21:32.214Z,26.90
2018-08-03T23:23:59.895Z,26.80
2018-08-03T23:26:27.615Z,26.80
2018-08-03T23:28:55.294Z,26.70
2018-08-03T23:31:23.060Z,26.70
2018-08-03T23:33:50.809Z,26.70
2018-08-03T23:36:18.592Z,26.60
2018-08-03T23:38:46.244Z,26.40
2018-08-03T23:41:14.008Z,26.50
2018-08-03T23:43:41.680Z,26.50
2018-08-03T23:46:09.428Z,26.50
2018-08-03T23:48:37.096Z,26.40
2018-08-03T23:51:04.891Z,26.30
2018-08-03T23:53:32.556Z,26.20
2018-08-03T23:56:00.318Z,26.30
2018-08-03T23:58:28.162Z,26.40
