createdAt,value
2019-01-15T00:00:21.636Z,6.00
2019-01-15T00:01:21.593Z,5.80
2019-01-15T00:02:21.601Z,5.40
2019-01-15T00:03:21.568Z,5.70
2019-01-15T00:04:21.559Z,6.50
2019-01-15T00:05:21.546Z,6.00
2019-01-15T00:06:21.573Z,5.40
2019-01-15T00:07:21.542Z,6.00
2019-01-15T00:08:21.514Z,5.90
2019-01-15T00:09:21.502Z,6.00
2019-01-15T00:10:21.506Z,6.10
2019-01-15T00:11:21.488Z,6.20
2019-01-15T00:12:21.518Z,5.50
2019-01-15T00:13:21.542Z,5.80
2019-01-15T00:14:21.453Z,6.00
2019-01-15T00:15:21.478Z,6.20
2019-01-15T00:16:21.431Z,5.80
2019-01-15T00:17:21.438Z,6.10
2019-01-15T00:18:21.410Z,5.80
2019-01-15T00:19:21.403Z,6.40
2019-01-15T00:20:21.388Z,7.00
2019-01-15T00:21:21.382Z,6.60
2019-01-15T00:22:21.410Z,6.40
2019-01-15T00:23:21.359Z,6.10
2019-01-15T00:24:21.345Z,6.30
2019-01-15T00:25:21.336Z,5.80
2019-01-15T00:26:21.326Z,6.40
2019-01-15T00:27:21.324Z,5.90
2019-01-15T00:28:21.321Z,7.10
2019-01-15T00:29:21.293Z,6.20
2019-01-15T00:30:21.284Z,6.10
2019-01-15T00:31:21.271Z,6.20
2019-01-15T00:32:21.269Z,6.50
2019-01-15T00:33:21.275Z,6.70
2019-01-15T00:34:21.254Z,6.10
2019-01-15T00:35:21.230Z,6.00
2019-01-15T00:36:21.224Z,6.00
2019-01-15T00:37:21.214Z,6.40
2019-01-15T00:38:21.242Z,5.60
2019-01-15T00:39:21.190Z,5.70
2019-01-15T00:40:21.177Z,5.80
2019-01-15T00:41:21.176Z,5.80
2019-01-15T00:42:21.153Z,6.00
2019-01-15T00:43:21.144Z,5.40
2019-01-15T00:44:21.155Z,5.40
2019-01-15T00:45:21.168Z,6.10
2019-01-15T00:46:21.116Z,5.50
2019-01-15T00:47:21.102Z,5.50
2019-01-15T00:48:21.104Z,5.40
2019-01-15T00:49:21.102Z,5.50
2019-01-15T00:50:21.075Z,5.90
2019-01-15T00:51:21.059Z,5.50
2019-01-15T00:52:21.054Z,5.70
2019-01-15T00:53:21.043Z,5.40
2019-01-15T00:54:21.073Z,5.30
2019-01-15T00:55:21.037Z,5.40
2019-01-15T00:56:21.007Z,5.80
2019-01-15T00:57:20.999Z,5.20
2019-01-15T00:58:20.986Z,5.60
2019-01-15T00:59:20.980Z,4.90
2019-01-15T01:00:20.989Z,6.10
2019-01-15T01:01:20.968Z,5.50
2019-01-15T01:02:20.946Z,5.00
2019-01-15T01:03:20.939Z,5.10
2019-01-15T01:04:20.921Z,5.50
2019-01-15T01:05:20.931Z,5.40
2019-01-15T01:06:20.904Z,5.70
2019-01-15T01:07:20.891Z,5.40
2019-01-15T01:08:20.883Z,5.30
2019-01-15T01:09:20.882Z,5.90
2019-01-15T01:10:20.881Z,5.40
2019-01-15T01:11:20.849Z,5.90
2019-01-15T01:12:22.305Z,5.70
2019-01-15T01:13:20.831Z,5.70
2019-01-15T01:14:20.819Z,5.60
2019-01-15T01:15:20.850Z,5.80
2019-01-15T01:16:20.799Z,6.20
2019-01-15T01:17:20.789Z,6.40
2019-01-15T01:18:20.776Z,6.30
2019-01-15T01:19:20.766Z,6.30
2019-01-15T01:20:20.762Z,6.10
2019-01-15T01:21:20.766Z,5.90
2019-01-15T01:22:20.752Z,5.80
2019-01-15T01:23:20.727Z,5.90
2019-01-15T01:24:20.716Z,6.10
2019-01-15T01:25:20.706Z,7.10
2019-01-15T01:26:20.712Z,5.80
2019-01-15T01:27:20.683Z,6.00
2019-01-15T01:28:20.677Z,6.10
2019-01-15T01:29:20.658Z,6.60
2019-01-15T01:30:20.651Z,5.90
2019-01-15T01:31:20.661Z,6.60
2019-01-15T01:32:20.627Z,6.40
2019-01-15T01:33:20.617Z,5.80
2019-01-15T01:34:20.609Z,6.40
2019-01-15T01:35:20.606Z,6.30
2019-01-15T01:36:20.605Z,6.60
2019-01-15T01:37:20.574Z,6.30
2019-01-15T01:38:20.566Z,6.00
2019-01-15T01:39:20.552Z,6.40
2019-01-15T01:40:20.541Z,6.30
2019-01-15T01:41:20.564Z,6.00
2019-01-15T01:42:20.520Z,6.50
2019-01-15T01:43:20.530Z,6.60
2019-01-15T01:44:20.503Z,6.60
2019-01-15T01:45:20.486Z,7.00
2019-01-15T01:46:20.503Z,6.40
2019-01-15T01:47:20.483Z,6.60
2019-01-15T01:48:20.459Z,6.50
2019-01-15T01:49:20.447Z,6.50
2019-01-15T01:50:20.437Z,6.60
2019-01-15T01:51:20.443Z,7.50
2019-01-15T01:52:20.417Z,6.70
2019-01-15T01:53:20.420Z,6.70
2019-01-15T01:54:20.396Z,6.70
2019-01-15T01:55:20.386Z,6.80
2019-01-15T01:56:20.395Z,6.30
2019-01-15T01:57:20.365Z,6.70
2019-01-15T01:58:20.351Z,6.70
2019-01-15T01:59:20.382Z,6.20
2019-01-15T02:00:20.329Z,6.70
2019-01-15T02:01:20.335Z,6.90
2019-01-15T02:02:20.307Z,6.90
2019-01-15T02:03:20.296Z,6.90
2019-01-15T02:04:20.289Z,6.90
2019-01-15T02:05:20.293Z,7.00
2019-01-15T02:06:20.280Z,6.70
2019-01-15T02:07:20.251Z,6.70
2019-01-15T02:08:20.240Z,6.70
2019-01-15T02:09:20.232Z,6.90
2019-01-15T02:10:20.264Z,7.30
2019-01-15T02:11:20.235Z,6.50
2019-01-15T02:12:20.196Z,6.50
2019-01-15T02:13:20.195Z,6.40
2019-01-15T02:14:20.174Z,6.50
2019-01-15T02:15:20.165Z,7.40
2019-01-15T02:16:20.186Z,6.80
2019-01-15T02:17:20.142Z,6.90
2019-01-15T02:18:20.132Z,6.60
2019-01-15T02:19:20.121Z,6.70
2019-01-15T02:20:20.122Z,6.30
2019-01-15T02:21:20.129Z,6.60
2019-01-15T02:22:20.093Z,7.40
2019-01-15T02:23:20.083Z,7.20
2019-01-15T02:24:20.076Z,6.50
2019-01-15T02:25:20.063Z,6.70
2019-01-15T02:26:20.064Z,6.40
2019-01-15T02:27:20.043Z,6.60
2019-01-15T02:28:20.037Z,6.70
2019-01-15T02:29:20.017Z,6.80
2019-01-15T02:30:20.010Z,6.70
2019-01-15T02:31:20.017Z,6.40
2019-01-15T02:32:19.988Z,6.80
2019-01-15T02:33:19.976Z,6.80
2019-01-15T02:34:19.980Z,6.50
2019-01-15T02:35:19.954Z,6.60
2019-01-15T02:36:19.965Z,6.80
2019-01-15T02:37:19.932Z,6.20
2019-01-15T02:38:19.939Z,6.80
2019-01-15T02:39:19.920Z,6.50
2019-01-15T02:40:19.903Z,6.50
2019-01-15T02:41:19.937Z,7.20
2019-01-15T02:42:19.881Z,6.60
2019-01-15T02:43:19.868Z,7.10
2019-01-15T02:44:19.859Z,7.10
2019-01-15T02:45:19.845Z,6.50
2019-01-15T02:46:19.845Z,6.50
2019-01-15T02:47:19.855Z,7.30
2019-01-15T02:48:19.814Z,6.90
2019-01-15T02:49:19.806Z,7.00
2019-01-15T02:50:19.801Z,7.00
2019-01-15T02:51:19.780Z,7.80
2019-01-15T02:52:19.794Z,6.80
2019-01-15T02:53:19.768Z,6.90
2019-01-15T02:54:19.750Z,6.90
2019-01-15T02:55:19.741Z,7.20
2019-01-15T02:56:19.727Z,7.30
2019-01-15T02:57:19.740Z,6.60
2019-01-15T02:58:19.704Z,7.20
2019-01-15T02:59:19.699Z,7.20
2019-01-15T03:00:19.683Z,6.70
2019-01-15T03:01:19.672Z,6.70
2019-01-15T03:02:19.690Z,6.70
2019-01-15T03:03:19.652Z,7.90
2019-01-15T03:04:19.637Z,6.60
2019-01-15T03:05:19.645Z,7.30
2019-01-15T03:06:19.632Z,6.80
2019-01-15T03:07:19.606Z,7.30
2019-01-15T03:08:19.708Z,6.60
2019-01-15T03:09:19.583Z,7.30
2019-01-15T03:10:19.580Z,6.60
2019-01-15T03:11:19.576Z,7.20
2019-01-15T03:12:19.552Z,7.00
2019-01-15T03:13:19.559Z,7.00
2019-01-15T03:14:19.547Z,7.30
2019-01-15T03:15:19.521Z,7.60
2019-01-15T03:16:19.508Z,7.40
2019-01-15T03:17:19.525Z,8.20
2019-01-15T03:18:19.509Z,7.40
2019-01-15T03:19:19.479Z,7.40
2019-01-15T03:20:19.464Z,7.40
2019-01-15T03:21:19.466Z,7.80
2019-01-15T03:22:19.445Z,7.60
2019-01-15T03:23:19.472Z,8.00
2019-01-15T03:24:19.429Z,8.20
2019-01-15T03:25:19.413Z,8.90
2019-01-15T03:26:19.420Z,8.10
2019-01-15T03:27:19.389Z,8.60
2019-01-15T03:28:19.382Z,8.70
2019-01-15T03:29:19.400Z,8.90
2019-01-15T03:30:19.364Z,8.60
2019-01-15T03:31:19.377Z,9.20
2019-01-15T03:32:19.347Z,9.20
2019-01-15T03:33:19.324Z,9.10
2019-01-15T03:34:19.330Z,9.00
2019-01-15T03:35:19.310Z,9.00
2019-01-15T03:36:19.291Z,8.70
2019-01-15T03:37:19.279Z,9.20
2019-01-15T03:38:19.268Z,9.90
2019-01-15T03:39:19.279Z,9.40
2019-01-15T03:40:19.251Z,10.40
2019-01-15T03:41:19.243Z,10.00
2019-01-15T03:42:19.230Z,9.70
2019-01-15T03:43:19.218Z,10.10
2019-01-15T03:44:19.230Z,10.70
2019-01-15T03:45:19.201Z,11.00
2019-01-15T03:46:19.183Z,10.50
2019-01-15T03:47:19.180Z,11.20
2019-01-15T03:48:19.158Z,11.10
2019-01-15T03:49:19.151Z,11.30
2019-01-15T03:50:19.161Z,12.00
2019-01-15T03:51:19.123Z,12.10
2019-01-15T03:52:19.119Z,12.50
2019-01-15T03:53:19.120Z,11.70
2019-01-15T03:54:19.090Z,11.70
2019-01-15T03:55:19.103Z,12.20
2019-01-15T03:56:19.073Z,11.50
2019-01-15T03:57:19.061Z,11.90
2019-01-15T03:58:19.048Z,12.10
2019-01-15T03:59:19.037Z,11.90
2019-01-15T04:00:19.085Z,12.10
2019-01-15T04:01:19.016Z,11.50
2019-01-15T04:02:19.012Z,11.70
2019-01-15T04:03:18.998Z,11.30
2019-01-15T04:04:18.989Z,10.80
2019-01-15T04:05:18.989Z,11.80
2019-01-15T04:06:18.976Z,11.70
2019-01-15T04:07:18.951Z,12.00
2019-01-15T04:08:18.939Z,12.00
2019-01-15T04:09:18.930Z,11.90
2019-01-15T04:10:18.940Z,11.60
2019-01-15T04:11:18.904Z,12.00
2019-01-15T04:12:18.904Z,12.00
2019-01-15T04:13:18.883Z,12.50
2019-01-15T04:14:18.870Z,11.10
2019-01-15T04:15:18.861Z,11.80
2019-01-15T04:16:18.869Z,11.50
2019-01-15T04:17:18.838Z,11.60
2019-01-15T04:18:18.840Z,11.60
2019-01-15T04:19:18.816Z,12.10
2019-01-15T04:20:18.810Z,11.70
2019-01-15T04:21:18.816Z,10.70
2019-01-15T04:22:18.785Z,10.80
2019-01-15T04:23:18.773Z,10.50
2019-01-15T04:24:18.772Z,11.30
2019-01-15T04:25:18.753Z,10.50
2019-01-15T04:26:18.757Z,10.70
2019-01-15T04:27:18.740Z,10.60
2019-01-15T04:28:18.720Z,10.60
2019-01-15T04:29:18.705Z,11.10
2019-01-15T04:30:18.713Z,9.90
2019-01-15T04:31:18.704Z,10.60
2019-01-15T04:32:18.672Z,10.60
2019-01-15T04:33:18.664Z,10.60
2019-01-15T04:34:18.652Z,10.90
2019-01-15T04:35:18.648Z,10.60
2019-01-15T04:36:18.638Z,10.40
2019-01-15T04:37:18.641Z,10.60
2019-01-15T04:38:18.617Z,10.80
2019-01-15T04:39:18.598Z,10.70
2019-01-15T04:40:18.590Z,11.30
2019-01-15T04:41:18.574Z,12.20
2019-01-15T04:42:18.591Z,11.80
2019-01-15T04:43:19.796Z,11.30
2019-01-15T04:44:18.544Z,12.00
2019-01-15T04:45:18.530Z,12.30
2019-01-15T04:46:18.520Z,12.00
2019-01-15T04:47:18.527Z,11.20
2019-01-15T04:48:18.514Z,11.30
2019-01-15T04:49:18.489Z,12.10
2019-01-15T04:50:18.475Z,11.80
2019-01-15T04:51:18.484Z,12.30
2019-01-15T04:52:18.470Z,11.90
2019-01-15T04:53:18.442Z,12.00
2019-01-15T04:54:18.439Z,11.50
2019-01-15T04:55:18.422Z,11.30
2019-01-15T04:56:18.408Z,12.00
2019-01-15T04:57:18.425Z,11.80
2019-01-15T04:58:18.398Z,11.20
2019-01-15T04:59:18.376Z,10.80
2019-01-15T05:00:18.445Z,11.20
2019-01-15T05:01:18.366Z,12.20
2019-01-15T05:02:18.342Z,12.10
2019-01-15T05:03:18.350Z,11.10
2019-01-15T05:04:18.326Z,11.40
2019-01-15T05:05:18.311Z,11.80
2019-01-15T05:06:18.298Z,11.20
2019-01-15T05:07:18.301Z,11.30
2019-01-15T05:08:18.317Z,11.60
2019-01-15T05:09:18.264Z,11.60
2019-01-15T05:10:18.256Z,11.10
2019-01-15T05:11:18.247Z,12.10
2019-01-15T05:12:18.253Z,11.40
2019-01-15T05:13:18.255Z,11.90
2019-01-15T05:14:18.212Z,11.30
2019-01-15T05:15:18.200Z,11.70
2019-01-15T05:16:18.185Z,12.00
2019-01-15T05:17:18.176Z,11.90
2019-01-15T05:18:18.179Z,12.00
2019-01-15T05:19:18.187Z,11.80
2019-01-15T05:20:18.147Z,12.80
2019-01-15T05:21:18.131Z,12.50
2019-01-15T05:22:18.130Z,12.30
2019-01-15T05:23:18.110Z,11.20
2019-01-15T05:24:18.128Z,12.70
2019-01-15T05:25:18.090Z,11.30
2019-01-15T05:26:18.085Z,11.70
2019-01-15T05:27:18.066Z,12.00
2019-01-15T05:28:18.060Z,12.10
2019-01-15T05:29:18.051Z,11.90
2019-01-15T05:30:18.058Z,12.30
2019-01-15T05:31:18.026Z,11.80
2019-01-15T05:32:18.020Z,12.10
2019-01-15T05:33:18.002Z,13.10
2019-01-15T05:34:18.058Z,12.70
2019-01-15T05:35:18.002Z,12.60
2019-01-15T05:36:17.970Z,12.00
2019-01-15T05:37:17.960Z,11.80
2019-01-15T05:38:17.979Z,11.90
2019-01-15T05:39:17.937Z,12.60
2019-01-15T05:40:17.957Z,11.60
2019-01-15T05:41:17.917Z,12.70
2019-01-15T05:42:17.903Z,12.80
2019-01-15T05:43:17.892Z,12.90
2019-01-15T05:44:17.887Z,12.90
2019-01-15T05:45:17.883Z,12.60
2019-01-15T05:46:17.880Z,14.70
2019-01-15T05:47:25.398Z,13.20
2019-01-15T05:48:17.847Z,12.70
2019-01-15T05:49:25.370Z,11.50
2019-01-15T05:50:26.577Z,11.80
2019-01-15T05:51:25.361Z,12.50
2019-01-15T05:52:25.334Z,11.90
2019-01-15T05:53:25.320Z,11.60
2019-01-15T05:54:25.317Z,12.70
2019-01-15T05:55:25.354Z,12.50
2019-01-15T05:56:26.712Z,12.10
2019-01-15T05:57:25.281Z,12.50
2019-01-15T05:58:25.275Z,12.90
2019-01-15T05:59:25.262Z,12.30
2019-01-15T06:00:25.255Z,11.60
2019-01-15T06:01:26.330Z,11.70
2019-01-15T06:02:25.233Z,11.30
2019-01-15T06:03:25.216Z,11.80
2019-01-15T06:04:25.207Z,12.60
2019-01-15T06:05:25.200Z,12.40
2019-01-15T06:06:26.435Z,11.90
2019-01-15T06:07:25.172Z,11.40
2019-01-15T06:08:26.427Z,11.10
2019-01-15T06:09:26.177Z,11.00
2019-01-15T06:10:25.141Z,11.10
2019-01-15T06:11:26.570Z,11.90
2019-01-15T06:12:27.398Z,12.00
2019-01-15T06:13:25.109Z,11.30
2019-01-15T06:14:26.363Z,12.10
2019-01-15T06:15:25.089Z,11.70
2019-01-15T06:16:26.097Z,11.00
2019-01-15T06:17:26.274Z,11.70
2019-01-15T06:18:17.518Z,11.80
2019-01-15T06:19:17.506Z,12.90
2019-01-15T06:20:17.494Z,12.40
2019-01-15T06:21:17.487Z,12.20
2019-01-15T06:22:17.499Z,11.40
2019-01-15T06:23:17.465Z,12.00
2019-01-15T06:24:17.451Z,11.40
2019-01-15T06:25:17.469Z,12.10
2019-01-15T06:26:17.430Z,11.40
2019-01-15T06:27:17.446Z,11.40
2019-01-15T06:28:17.424Z,11.50
2019-01-15T06:29:17.401Z,10.70
2019-01-15T06:30:17.389Z,10.90
2019-01-15T06:31:17.386Z,11.20
2019-01-15T06:32:17.372Z,11.10
2019-01-15T06:33:17.439Z,10.40
2019-01-15T06:34:17.350Z,11.00
2019-01-15T06:35:17.335Z,11.30
2019-01-15T06:36:17.324Z,10.70
2019-01-15T06:37:17.335Z,11.30
2019-01-15T06:38:17.305Z,10.90
2019-01-15T06:39:17.310Z,13.60
2019-01-15T06:40:17.298Z,11.90
2019-01-15T06:41:17.270Z,11.50
2019-01-15T06:42:17.258Z,12.40
2019-01-15T06:43:17.268Z,10.60
2019-01-15T06:44:17.236Z,11.20
2019-01-15T06:45:17.259Z,10.70
2019-01-15T06:46:17.219Z,10.60
2019-01-15T06:47:17.201Z,10.70
2019-01-15T06:48:17.211Z,10.80
2019-01-15T06:49:17.183Z,11.00
2019-01-15T06:50:17.267Z,10.00
2019-01-15T06:51:17.255Z,10.40
2019-01-15T06:52:17.213Z,10.90
2019-01-15T06:53:17.201Z,11.40
2019-01-15T06:54:17.126Z,10.20
2019-01-15T06:55:17.141Z,10.20
2019-01-15T06:56:17.109Z,9.90
2019-01-15T06:57:17.104Z,10.00
2019-01-15T06:58:17.102Z,10.30
2019-01-15T06:59:17.260Z,10.10
2019-01-15T07:00:17.065Z,10.60
2019-01-15T07:01:17.049Z,10.60
2019-01-15T07:02:17.064Z,10.60
2019-01-15T07:03:17.058Z,10.30
2019-01-15T07:04:17.024Z,10.20
2019-01-15T07:05:17.003Z,9.70
2019-01-15T07:06:16.995Z,9.60
2019-01-15T07:07:16.985Z,10.40
2019-01-15T07:08:16.974Z,9.20
2019-01-15T07:09:16.977Z,9.80
2019-01-15T07:10:16.953Z,9.30
2019-01-15T07:11:16.991Z,10.50
2019-01-15T07:12:16.928Z,9.70
2019-01-15T07:13:16.991Z,9.70
2019-01-15T07:14:16.948Z,10.10
2019-01-15T07:15:16.893Z,8.80
2019-01-15T07:16:16.882Z,9.10
2019-01-15T07:17:16.879Z,9.30
2019-01-15T07:18:16.863Z,9.70
2019-01-15T07:19:16.889Z,9.40
2019-01-15T07:20:16.840Z,9.20
2019-01-15T07:21:16.830Z,9.60
2019-01-15T07:22:16.829Z,9.50
2019-01-15T07:23:16.806Z,9.60
2019-01-15T07:24:16.802Z,9.60
2019-01-15T07:25:16.809Z,9.40
2019-01-15T07:26:16.817Z,9.30
2019-01-15T07:27:16.771Z,9.20
2019-01-15T07:28:16.753Z,8.60
2019-01-15T07:29:16.741Z,9.50
2019-01-15T07:30:16.749Z,9.90
2019-01-15T07:31:16.717Z,9.60
2019-01-15T07:32:16.719Z,10.10
2019-01-15T07:33:16.764Z,11.10
2019-01-15T07:34:16.819Z,10.10
2019-01-15T07:35:16.812Z,9.50
2019-01-15T07:36:16.760Z,10.00
2019-01-15T07:37:16.728Z,9.10
2019-01-15T07:38:16.718Z,10.10
2019-01-15T07:39:16.672Z,11.40
2019-01-15T07:40:16.691Z,10.20
2019-01-15T07:41:16.637Z,9.40
2019-01-15T07:42:16.660Z,9.00
2019-01-15T07:43:16.624Z,9.80
2019-01-15T07:44:16.584Z,9.10
2019-01-15T07:45:16.612Z,9.40
2019-01-15T07:46:16.872Z,9.60
2019-01-15T07:47:16.620Z,8.80
2019-01-15T07:48:16.546Z,10.20
2019-01-15T07:49:16.539Z,10.40
2019-01-15T07:50:16.575Z,10.70
2019-01-15T07:51:16.597Z,10.30
2019-01-15T07:52:16.498Z,10.30
2019-01-15T07:53:16.510Z,9.50
2019-01-15T07:54:16.530Z,10.20
2019-01-15T07:55:16.462Z,9.90
2019-01-15T07:56:16.596Z,9.50
2019-01-15T07:57:16.445Z,10.80
2019-01-15T07:58:16.444Z,9.90
2019-01-15T07:59:16.418Z,9.60
2019-01-15T08:00:16.480Z,9.40
2019-01-15T08:01:16.419Z,9.70
2019-01-15T08:02:16.413Z,9.50
2019-01-15T08:03:16.373Z,9.40
2019-01-15T08:04:16.375Z,9.40
2019-01-15T08:05:16.388Z,10.00
2019-01-15T08:06:16.384Z,10.00
2019-01-15T08:07:16.336Z,9.00
2019-01-15T08:08:16.330Z,9.10
2019-01-15T08:09:16.356Z,9.60
2019-01-15T08:10:16.305Z,9.30
2019-01-15T08:11:16.319Z,9.40
2019-01-15T08:12:16.292Z,10.30
2019-01-15T08:13:16.271Z,10.40
2019-01-15T08:14:16.260Z,9.70
2019-01-15T08:15:16.300Z,9.20
2019-01-15T08:16:16.255Z,10.00
2019-01-15T08:17:16.227Z,9.40
2019-01-15T08:18:16.214Z,10.10
2019-01-15T08:19:16.206Z,10.00
2019-01-15T08:20:16.196Z,9.70
2019-01-15T08:21:16.208Z,10.40
2019-01-15T08:22:16.178Z,10.40
2019-01-15T08:23:16.165Z,10.50
2019-01-15T08:24:16.212Z,10.20
2019-01-15T08:25:16.176Z,10.10
2019-01-15T08:26:16.187Z,10.70
2019-01-15T08:27:16.131Z,10.40
2019-01-15T08:28:16.121Z,9.90
2019-01-15T08:29:16.100Z,10.60
2019-01-15T08:30:16.084Z,10.80
2019-01-15T08:31:16.082Z,10.50
2019-01-15T08:32:16.091Z,11.40
2019-01-15T08:33:16.053Z,10.40
2019-01-15T08:34:16.073Z,10.30
2019-01-15T08:35:16.053Z,11.90
2019-01-15T08:36:16.025Z,11.00
2019-01-15T08:37:16.012Z,10.50
2019-01-15T08:38:16.073Z,11.00
2019-01-15T08:39:15.993Z,11.50
2019-01-15T08:40:15.977Z,12.00
2019-01-15T08:41:16.015Z,11.60
2019-01-15T08:42:15.962Z,12.50
2019-01-15T08:43:15.962Z,11.40
2019-01-15T08:44:19.253Z,11.80
2019-01-15T08:45:15.974Z,12.30
2019-01-15T08:46:16.221Z,12.00
2019-01-15T08:47:15.941Z,12.10
2019-01-15T08:48:15.910Z,12.40
2019-01-15T08:49:15.884Z,11.70
2019-01-15T08:50:15.869Z,12.10
2019-01-15T08:51:15.907Z,12.50
2019-01-15T08:52:15.847Z,12.90
2019-01-15T08:53:15.864Z,12.90
2019-01-15T08:54:15.825Z,13.10
2019-01-15T08:55:15.813Z,12.40
2019-01-15T08:56:15.840Z,13.00
2019-01-15T08:57:15.798Z,11.40
2019-01-15T08:58:15.833Z,12.20
2019-01-15T08:59:15.773Z,12.20
2019-01-15T09:00:15.763Z,12.40
2019-01-15T09:01:15.792Z,12.60
2019-01-15T09:02:15.738Z,12.40
2019-01-15T09:03:15.837Z,12.60
2019-01-15T09:04:15.723Z,12.30
2019-01-15T09:05:15.705Z,12.60
2019-01-15T09:06:15.697Z,12.50
2019-01-15T09:07:15.696Z,12.60
2019-01-15T09:08:15.766Z,12.50
2019-01-15T09:09:15.685Z,12.60
2019-01-15T09:10:15.649Z,12.70
2019-01-15T09:11:15.648Z,12.70
2019-01-15T09:12:15.653Z,12.90
2019-01-15T09:13:15.659Z,12.90
2019-01-15T09:14:15.608Z,12.40
2019-01-15T09:15:15.608Z,12.70
2019-01-15T09:16:15.637Z,13.10
2019-01-15T09:17:15.575Z,13.20
2019-01-15T09:18:15.569Z,12.70
2019-01-15T09:19:15.573Z,13.60
2019-01-15T09:20:15.542Z,14.20
2019-01-15T09:21:15.528Z,13.20
2019-01-15T09:22:15.560Z,13.30
2019-01-15T09:23:15.519Z,13.60
2019-01-15T09:24:15.526Z,13.40
2019-01-15T09:25:15.484Z,12.60
2019-01-15T09:26:15.489Z,13.30
2019-01-15T09:27:15.465Z,12.90
2019-01-15T09:28:15.453Z,12.80
2019-01-15T09:29:15.487Z,12.10
2019-01-15T09:30:15.480Z,14.10
2019-01-15T09:31:15.421Z,12.10
2019-01-15T09:32:15.410Z,12.70
2019-01-15T09:33:15.401Z,12.60
2019-01-15T09:34:15.406Z,13.20
2019-01-15T09:35:15.407Z,13.00
2019-01-15T09:36:15.373Z,13.70
2019-01-15T09:37:15.365Z,12.40
2019-01-15T09:38:15.344Z,13.30
2019-01-15T09:39:15.389Z,12.40
2019-01-15T09:40:15.344Z,13.60
2019-01-15T09:41:15.352Z,12.90
2019-01-15T09:42:15.301Z,13.40
2019-01-15T09:43:15.287Z,14.10
2019-01-15T09:44:15.387Z,13.00
2019-01-15T09:45:15.360Z,13.40
2019-01-15T09:46:15.261Z,13.30
2019-01-15T09:47:15.248Z,12.90
2019-01-15T09:48:15.248Z,13.40
2019-01-15T09:49:15.280Z,12.80
2019-01-15T09:50:15.213Z,13.30
2019-01-15T09:51:15.227Z,12.50
2019-01-15T09:52:20.474Z,12.60
2019-01-15T09:53:16.183Z,12.40
2019-01-15T09:54:15.172Z,11.70
2019-01-15T09:55:15.169Z,12.90
2019-01-15T09:56:15.167Z,13.80
2019-01-15T09:57:15.136Z,12.60
2019-01-15T09:58:15.124Z,12.70
2019-01-15T09:59:15.122Z,11.90
2019-01-15T10:00:15.111Z,12.00
2019-01-15T10:01:15.166Z,11.30
2019-01-15T10:02:15.081Z,11.40
2019-01-15T10:03:15.072Z,11.50
2019-01-15T10:04:15.057Z,10.90
2019-01-15T10:05:15.050Z,11.70
2019-01-15T10:06:15.060Z,11.60
2019-01-15T10:07:15.030Z,11.70
2019-01-15T10:08:15.016Z,10.60
2019-01-15T10:09:15.006Z,10.40
2019-01-15T10:10:15.002Z,9.80
2019-01-15T10:11:14.984Z,10.90
2019-01-15T10:12:14.989Z,11.40
2019-01-15T10:13:14.961Z,9.60
2019-01-15T10:14:14.950Z,10.90
2019-01-15T10:15:14.947Z,10.90
2019-01-15T10:16:14.934Z,10.10
2019-01-15T10:17:14.937Z,10.20
2019-01-15T10:18:14.907Z,10.70
2019-01-15T10:19:14.899Z,10.00
2019-01-15T10:20:14.886Z,9.80
2019-01-15T10:21:14.873Z,10.20
2019-01-15T10:22:14.884Z,10.20
2019-01-15T10:23:14.852Z,9.90
2019-01-15T10:24:14.849Z,9.90
2019-01-15T10:25:14.843Z,9.10
2019-01-15T10:26:14.822Z,9.80
2019-01-15T10:27:14.831Z,9.90
2019-01-15T10:28:15.398Z,9.40
2019-01-15T10:29:14.784Z,9.30
2019-01-15T10:30:14.779Z,9.00
2019-01-15T10:31:14.769Z,9.10
2019-01-15T10:32:14.758Z,8.90
2019-01-15T10:33:14.774Z,9.20
2019-01-15T10:34:14.731Z,9.30
2019-01-15T10:35:14.724Z,9.20
2019-01-15T10:36:14.761Z,8.00
2019-01-15T10:37:14.851Z,7.90
2019-01-15T10:38:14.709Z,7.90
2019-01-15T10:39:14.680Z,7.90
2019-01-15T10:40:14.677Z,7.60
2019-01-15T10:41:14.653Z,7.60
2019-01-15T10:42:14.647Z,7.10
2019-01-15T10:43:14.638Z,7.60
2019-01-15T10:44:14.641Z,7.40
2019-01-15T10:45:14.617Z,7.20
2019-01-15T10:46:14.605Z,7.70
2019-01-15T10:47:14.593Z,6.90
2019-01-15T10:48:14.580Z,7.40
2019-01-15T10:49:14.606Z,6.80
2019-01-15T10:50:14.589Z,7.50
2019-01-15T10:51:14.544Z,8.00
2019-01-15T10:52:14.535Z,7.30
2019-01-15T10:53:14.535Z,7.00
2019-01-15T10:54:14.531Z,6.80
2019-01-15T10:55:14.508Z,6.60
2019-01-15T10:56:14.502Z,6.10
2019-01-15T10:57:14.489Z,6.10
2019-01-15T10:58:17.737Z,5.80
2019-01-15T10:59:14.476Z,5.80
2019-01-15T11:00:14.446Z,5.90
2019-01-15T11:01:14.436Z,5.70
2019-01-15T11:02:14.426Z,5.70
2019-01-15T11:03:14.415Z,5.80
2019-01-15T11:04:14.466Z,6.70
2019-01-15T11:05:14.393Z,5.60
2019-01-15T11:06:14.399Z,5.80
2019-01-15T11:07:14.372Z,5.90
2019-01-15T11:08:14.359Z,5.30
2019-01-15T11:09:14.371Z,5.20
2019-01-15T11:10:14.338Z,5.80
2019-01-15T11:11:14.325Z,5.20
2019-01-15T11:12:14.320Z,5.80
2019-01-15T11:13:14.306Z,6.40
2019-01-15T11:14:14.373Z,5.10
2019-01-15T11:15:14.288Z,5.40
2019-01-15T11:16:14.276Z,5.70
2019-01-15T11:17:14.260Z,5.40
2019-01-15T11:18:14.257Z,4.60
2019-01-15T11:19:14.242Z,4.70
2019-01-15T11:20:14.249Z,5.90
2019-01-15T11:21:14.250Z,5.60
2019-01-15T11:22:14.251Z,4.40
2019-01-15T11:23:14.294Z,4.80
2019-01-15T11:24:14.275Z,4.80
2019-01-15T11:25:14.202Z,5.70
2019-01-15T11:26:14.170Z,5.70
2019-01-15T11:27:14.192Z,5.80
2019-01-15T11:28:14.168Z,4.90
2019-01-15T11:29:14.140Z,4.40
2019-01-15T11:30:14.158Z,4.30
2019-01-15T11:31:14.148Z,4.40
2019-01-15T11:32:14.161Z,4.30
2019-01-15T11:33:14.087Z,4.10
2019-01-15T11:34:14.086Z,4.00
2019-01-15T11:35:14.072Z,4.50
2019-01-15T11:36:14.071Z,3.90
2019-01-15T11:37:14.049Z,4.10
2019-01-15T11:38:14.032Z,4.60
2019-01-15T11:39:14.022Z,4.20
2019-01-15T11:40:14.010Z,4.70
2019-01-15T11:41:14.019Z,3.80
2019-01-15T11:42:13.995Z,3.90
2019-01-15T11:43:13.981Z,4.30
2019-01-15T11:44:13.964Z,4.20
2019-01-15T11:45:13.954Z,3.50
2019-01-15T11:46:13.969Z,3.90
2019-01-15T11:47:13.943Z,4.00
2019-01-15T11:48:13.922Z,3.30
2019-01-15T11:49:13.912Z,3.70
2019-01-15T11:50:13.900Z,3.70
2019-01-15T11:51:13.890Z,3.50
2019-01-15T11:52:13.898Z,3.60
2019-01-15T11:53:13.881Z,3.90
2019-01-15T11:54:13.891Z,3.30
2019-01-15T11:55:13.873Z,3.50
2019-01-15T11:56:13.843Z,3.70
2019-01-15T11:57:13.849Z,3.50
2019-01-15T11:58:13.816Z,3.60
2019-01-15T11:59:13.805Z,3.30
2019-01-15T12:00:13.845Z,4.00
2019-01-15T12:01:13.783Z,3.20
2019-01-15T12:02:13.772Z,3.30
2019-01-15T12:03:13.790Z,3.10
2019-01-15T12:04:13.751Z,3.30
2019-01-15T12:05:13.744Z,3.30
2019-01-15T12:06:13.728Z,3.00
2019-01-15T12:07:13.724Z,3.00
2019-01-15T12:08:13.728Z,3.30
2019-01-15T12:09:13.751Z,3.30
2019-01-15T12:10:13.694Z,3.10
2019-01-15T12:11:13.683Z,3.30
2019-01-15T12:12:13.697Z,3.40
2019-01-15T12:13:13.692Z,2.90
2019-01-15T12:14:13.644Z,3.40
2019-01-15T12:15:13.638Z,3.00
2019-01-15T12:16:13.648Z,3.10
2019-01-15T12:17:13.628Z,3.10
2019-01-15T12:18:13.603Z,3.50
2019-01-15T12:19:13.608Z,3.40
2019-01-15T12:20:13.580Z,3.10
2019-01-15T12:21:13.574Z,2.90
2019-01-15T12:22:13.554Z,2.60
2019-01-15T12:23:13.547Z,3.00
2019-01-15T12:24:13.558Z,2.80
2019-01-15T12:25:13.525Z,2.90
2019-01-15T12:26:13.511Z,2.90
2019-01-15T12:27:13.554Z,2.90
2019-01-15T12:28:13.496Z,2.80
2019-01-15T12:29:13.483Z,3.50
2019-01-15T12:30:13.491Z,2.90
2019-01-15T12:31:13.479Z,3.00
2019-01-15T12:32:13.453Z,3.30
2019-01-15T12:33:13.438Z,2.80
2019-01-15T12:34:13.433Z,3.20
2019-01-15T12:35:13.446Z,3.80
2019-01-15T12:36:13.408Z,3.30
2019-01-15T12:37:13.400Z,2.80
2019-01-15T12:38:13.388Z,2.90
2019-01-15T12:39:13.374Z,3.40
2019-01-15T12:40:13.382Z,3.20
2019-01-15T12:41:13.360Z,3.80
2019-01-15T12:42:13.344Z,3.60
2019-01-15T12:43:13.332Z,3.20
2019-01-15T12:44:13.321Z,3.20
2019-01-15T12:45:18.222Z,3.20
2019-01-15T12:46:14.301Z,3.70
2019-01-15T12:47:13.289Z,3.00
2019-01-15T12:48:13.273Z,3.20
2019-01-15T12:49:13.279Z,3.00
2019-01-15T12:50:13.272Z,3.10
2019-01-15T12:51:13.244Z,3.60
2019-01-15T12:52:13.245Z,3.00
2019-01-15T12:53:13.223Z,3.20
2019-01-15T12:54:13.209Z,2.90
2019-01-15T12:55:13.213Z,2.50
2019-01-15T12:56:13.205Z,3.60
2019-01-15T12:57:19.040Z,3.00
2019-01-15T12:58:14.210Z,3.10
2019-01-15T12:59:13.158Z,3.10
2019-01-15T13:00:13.167Z,2.70
2019-01-15T13:01:13.135Z,3.00
2019-01-15T13:02:13.125Z,2.80
2019-01-15T13:03:13.115Z,3.00
2019-01-15T13:04:13.106Z,2.90
2019-01-15T13:05:13.159Z,2.70
2019-01-15T13:06:13.076Z,2.90
2019-01-15T13:07:13.077Z,2.90