createdAt,value
2023-01-13T00:01:26.931Z,0.70
2023-01-13T00:03:53.776Z,0.90
2023-01-13T00:06:23.793Z,0.90
2023-01-13T00:08:52.123Z,0.80
2023-01-13T00:11:20.535Z,1.00
2023-01-13T00:13:47.437Z,0.68
2023-01-13T00:16:17.460Z,0.98
2023-01-13T00:18:45.217Z,0.90
2023-01-13T00:21:17.519Z,0.90
2023-01-13T00:23:45.080Z,1.00
2023-01-13T00:26:17.856Z,0.90
2023-01-13T00:28:44.774Z,0.80
2023-01-13T00:31:15.486Z,1.08
2023-01-13T00:33:42.619Z,0.93
2023-01-13T00:36:12.392Z,0.68
2023-01-13T00:38:40.536Z,0.93
2023-01-13T00:41:10.543Z,0.70
2023-01-13T00:43:38.092Z,0.80
2023-01-13T00:46:07.924Z,0.80
2023-01-13T00:48:35.183Z,0.80
2023-01-13T00:51:11.579Z,0.75
2023-01-13T00:53:40.427Z,0.90
2023-01-13T00:56:16.828Z,0.80
2023-01-13T00:58:46.347Z,0.80
2023-01-13T01:01:16.263Z,0.75
2023-01-13T01:03:43.454Z,0.80
2023-01-13T01:06:19.256Z,0.90
2023-01-13T01:11:16.294Z,0.80
2023-01-13T01:13:44.241Z,0.88
2023-01-13T01:16:13.894Z,0.63
2023-01-13T01:18:43.589Z,0.70
2023-01-13T01:21:11.077Z,0.88
2023-01-13T01:23:39.147Z,0.80
2023-01-13T01:26:11.084Z,0.80
2023-01-13T01:28:38.255Z,0.95
2023-01-13T01:31:16.340Z,0.60
2023-01-13T01:33:43.653Z,0.93
2023-01-13T01:36:12.344Z,0.90
2023-01-13T01:38:39.347Z,0.80
2023-01-13T01:41:07.283Z,0.60
2023-01-13T01:43:51.111Z,0.73
2023-01-13T01:46:17.865Z,0.70
2023-01-13T01:48:44.653Z,0.60
2023-01-13T01:51:13.814Z,0.60
2023-01-13T01:53:40.861Z,0.50
2023-01-13T01:56:10.664Z,0.60
2023-01-13T01:58:46.103Z,0.50
2023-01-13T02:01:14.838Z,0.68
2023-01-13T02:03:47.694Z,0.43
2023-01-13T02:06:16.056Z,0.55
2023-01-13T02:08:42.904Z,0.73
2023-01-13T02:11:31.383Z,0.68
2023-01-13T02:13:58.128Z,0.60
2023-01-13T02:16:25.083Z,0.45
2023-01-13T02:19:23.583Z,0.60
2023-01-13T02:21:53.404Z,0.70
2023-01-13T02:24:52.239Z,0.80
2023-01-13T02:28:00.671Z,0.60
2023-01-13T02:30:39.434Z,0.50
2023-01-13T02:33:27.749Z,0.50
2023-01-13T02:36:29.638Z,0.60
2023-01-13T02:39:11.757Z,0.63
2023-01-13T02:41:46.166Z,0.50
2023-01-13T02:44:18.652Z,0.77
2023-01-13T02:46:54.965Z,0.70
2023-01-13T02:49:36.486Z,0.50
2023-01-13T02:52:31.339Z,0.60
2023-01-13T02:55:03.425Z,0.70
2023-01-13T02:57:33.793Z,0.55
2023-01-13T03:00:02.742Z,0.50
2023-01-13T03:02:29.641Z,0.57
2023-01-13T03:04:58.693Z,0.57
2023-01-13T03:08:02.681Z,0.40
2023-01-13T03:10:29.398Z,0.60
2023-01-13T03:13:25.955Z,0.50
2023-01-13T03:18:42.644Z,0.60
2023-01-13T03:21:19.567Z,0.60
2023-01-13T03:24:05.559Z,0.60
2023-01-13T03:26:52.945Z,0.65
2023-01-13T03:29:49.002Z,0.60
2023-01-13T03:32:27.126Z,0.65
2023-01-13T03:34:58.915Z,0.80
2023-01-13T03:37:34.094Z,0.52
2023-01-13T03:40:05.864Z,0.60
2023-01-13T03:42:34.932Z,0.77
2023-01-13T03:45:15.571Z,0.40
2023-01-13T03:47:55.034Z,0.70
2023-01-13T03:50:29.884Z,0.50
2023-01-13T03:53:02.514Z,0.63
2023-01-13T03:55:37.622Z,0.45
2023-01-13T03:58:09.885Z,0.70
2023-01-13T04:01:04.974Z,0.55
2023-01-13T04:03:37.541Z,0.60
2023-01-13T04:06:21.934Z,0.50
2023-01-13T04:08:58.350Z,0.50
2023-01-13T04:11:42.868Z,0.70
2023-01-13T04:14:12.469Z,0.75
2023-01-13T04:16:39.724Z,0.40
2023-01-13T04:19:08.492Z,0.77
2023-01-13T04:21:35.652Z,0.55
2023-01-13T04:24:02.326Z,0.45
2023-01-13T04:26:29.046Z,0.70
2023-01-13T04:28:55.854Z,0.47
2023-01-13T04:31:22.560Z,0.55
2023-01-13T04:33:49.311Z,0.47
2023-01-13T04:36:16.001Z,0.57
2023-01-13T04:38:43.831Z,0.40
2023-01-13T04:41:10.586Z,0.57
2023-01-13T04:43:37.309Z,0.30
2023-01-13T04:46:04.022Z,0.57
2023-01-13T04:48:30.792Z,0.50
2023-01-13T04:50:57.512Z,0.52
2023-01-13T04:53:24.231Z,0.35
2023-01-13T04:55:50.960Z,0.30
2023-01-13T04:58:17.820Z,0.50
2023-01-13T05:00:44.495Z,0.52
2023-01-13T05:03:11.235Z,0.43
2023-01-13T05:05:37.917Z,0.47
2023-01-13T05:08:05.112Z,0.40
2023-01-13T05:10:31.786Z,0.43
2023-01-13T05:12:58.504Z,0.40
2023-01-13T05:15:25.278Z,0.40
2023-01-13T05:17:52.321Z,0.40
2023-01-13T05:20:19.244Z,0.50
2023-01-13T05:22:45.939Z,0.60
2023-01-13T05:25:12.965Z,2.97
2023-01-13T05:27:39.646Z,1.27
2023-01-13T05:30:07.288Z,0.60
2023-01-13T05:32:34.068Z,0.98
2023-01-13T05:35:00.821Z,0.57
2023-01-13T05:37:27.482Z,0.80
2023-01-13T05:39:54.315Z,0.88
2023-01-13T05:42:20.957Z,0.80
2023-01-13T05:44:47.601Z,0.50
2023-01-13T05:47:14.236Z,0.70
2023-01-13T05:49:42.288Z,0.90
2023-01-13T05:52:09.067Z,0.90
2023-01-13T05:54:35.842Z,0.50
2023-01-13T05:57:02.516Z,0.70
2023-01-13T05:59:29.181Z,0.60
2023-01-13T06:01:55.862Z,0.45
2023-01-13T06:04:22.604Z,0.50
2023-01-13T06:06:49.304Z,0.50
2023-01-13T06:09:16.082Z,0.52
2023-01-13T06:11:43.137Z,0.50
2023-01-13T06:14:09.850Z,0.52
2023-01-13T06:16:36.570Z,0.57
2023-01-13T06:19:03.235Z,0.50
2023-01-13T06:21:32.378Z,0.60
2023-01-13T06:23:59.820Z,1.00
2023-01-13T06:26:30.177Z,0.65
2023-01-13T06:28:56.920Z,0.70
2023-01-13T06:31:24.319Z,0.80
2023-01-13T06:33:55.831Z,0.82
2023-01-13T06:36:30.919Z,0.80
2023-01-13T06:39:00.098Z,0.70
2023-01-13T06:41:27.784Z,1.20
2023-01-13T06:43:54.476Z,1.10
2023-01-13T06:46:21.224Z,1.10
2023-01-13T06:48:47.931Z,0.90
2023-01-13T06:51:14.656Z,0.88
2023-01-13T06:53:41.387Z,0.85
2023-01-13T06:56:08.098Z,0.90
2023-01-13T06:58:34.724Z,1.10
2023-01-13T07:01:01.818Z,1.40
2023-01-13T07:03:28.555Z,0.80
2023-01-13T07:05:56.008Z,1.02
2023-01-13T07:08:23.988Z,1.10
2023-01-13T07:10:51.082Z,1.08
2023-01-13T07:13:17.988Z,0.85
2023-01-13T07:15:53.419Z,0.93
2023-01-13T07:18:20.213Z,0.90
2023-01-13T07:20:56.549Z,0.88
2023-01-13T07:23:25.528Z,0.80
2023-01-13T07:25:54.277Z,1.08
2023-01-13T07:28:20.969Z,0.90
2023-01-13T07:30:48.069Z,1.00
2023-01-13T07:33:14.998Z,0.85
2023-01-13T07:35:42.774Z,0.60
2023-01-13T07:38:09.771Z,0.85
2023-01-13T07:40:37.147Z,1.08
2023-01-13T07:43:04.233Z,1.02
2023-01-13T07:45:31.071Z,1.10
2023-01-13T07:47:57.704Z,0.73
2023-01-13T07:50:25.738Z,0.80
2023-01-13T07:52:53.164Z,1.20
2023-01-13T07:55:21.062Z,0.90
2023-01-13T07:57:48.731Z,0.93
2023-01-13T08:00:16.157Z,1.15
2023-01-13T08:02:43.181Z,0.90
2023-01-13T08:05:10.049Z,0.93
2023-01-13T08:07:36.850Z,0.80
2023-01-13T08:10:04.515Z,0.90
2023-01-13T08:12:31.550Z,1.00
2023-01-13T08:14:58.257Z,0.80
2023-01-13T08:17:24.955Z,0.70
2023-01-13T08:19:51.686Z,1.02
2023-01-13T08:22:18.407Z,1.30
2023-01-13T08:24:45.099Z,0.80
2023-01-13T08:27:11.811Z,0.80
2023-01-13T08:29:38.510Z,0.90
2023-01-13T08:32:05.955Z,1.45
2023-01-13T08:34:32.665Z,1.13
2023-01-13T08:36:59.353Z,0.85
2023-01-13T08:39:26.042Z,1.00
2023-01-13T08:41:52.761Z,1.00
2023-01-13T08:44:19.434Z,1.10
2023-01-13T08:46:46.349Z,1.00
2023-01-13T08:49:13.083Z,0.80
2023-01-13T08:51:39.739Z,1.10
2023-01-13T08:54:06.433Z,1.02
2023-01-13T08:56:35.468Z,1.15
2023-01-13T08:59:02.394Z,1.00
2023-01-13T09:01:29.313Z,1.48
2023-01-13T09:03:56.214Z,0.98
2023-01-13T09:06:22.985Z,0.80
2023-01-13T09:08:49.638Z,0.90
2023-01-13T09:11:26.167Z,0.90
2023-01-13T09:13:53.025Z,1.27
2023-01-13T09:16:19.841Z,1.13
2023-01-13T09:18:46.631Z,1.55
2023-01-13T09:21:13.907Z,1.40
2023-01-13T09:23:40.611Z,1.17
2023-01-13T09:26:09.202Z,1.02
2023-01-13T09:28:36.033Z,1.17
2023-01-13T09:31:02.806Z,1.40
2023-01-13T09:33:29.585Z,1.65
2023-01-13T09:35:59.370Z,1.73
2023-01-13T09:38:26.049Z,1.85
2023-01-13T09:40:53.632Z,2.13
2023-01-13T09:43:25.824Z,1.95
2023-01-13T09:46:03.007Z,2.70
2023-01-13T09:48:38.961Z,1.50
2023-01-13T09:51:23.441Z,1.80
2023-01-13T09:53:59.401Z,1.50
2023-01-13T09:56:26.603Z,2.20
2023-01-13T09:58:53.333Z,1.80
2023-01-13T10:01:29.109Z,2.20
2023-01-13T10:06:40.471Z,1.92
2023-01-13T10:09:16.303Z,2.05
2023-01-13T10:11:47.392Z,1.85
2023-01-13T10:14:56.259Z,2.28
2023-01-13T10:17:39.155Z,1.90
2023-01-13T10:20:35.109Z,1.27
2023-01-13T10:23:23.205Z,2.15
2023-01-13T10:25:52.450Z,1.80
2023-01-13T10:28:19.493Z,2.13
2023-01-13T10:30:47.575Z,1.20
2023-01-13T10:33:15.553Z,1.63
2023-01-13T10:36:14.221Z,3.00
2023-01-13T10:38:46.168Z,1.38
2023-01-13T10:41:15.835Z,1.50
2023-01-13T10:43:44.292Z,1.55
2023-01-13T10:46:13.718Z,1.35
2023-01-13T10:48:57.695Z,1.15
2023-01-13T10:51:37.427Z,1.45
2023-01-13T10:54:13.225Z,1.63
2023-01-13T10:59:19.424Z,1.40
2023-01-13T11:02:25.448Z,1.50
2023-01-13T11:04:58.943Z,1.70
2023-01-13T11:07:41.282Z,1.23
2023-01-13T11:10:20.219Z,1.45
2023-01-13T11:13:10.715Z,1.85
2023-01-13T11:16:04.684Z,1.45
2023-01-13T11:18:57.357Z,1.30
2023-01-13T11:21:37.635Z,1.85
2023-01-13T11:24:25.834Z,1.58
2023-01-13T11:27:23.608Z,1.63
2023-01-13T11:30:02.656Z,1.10
2023-01-13T11:32:37.044Z,1.60
2023-01-13T11:35:22.461Z,1.30
2023-01-13T11:37:58.037Z,1.50
2023-01-13T11:40:33.421Z,1.30
2023-01-13T11:43:10.600Z,1.33
2023-01-13T11:45:49.508Z,1.00
2023-01-13T11:48:19.710Z,1.60
2023-01-13T11:51:14.509Z,2.00
2023-01-13T11:54:00.078Z,1.60
2023-01-13T11:57:00.382Z,1.92
2023-01-13T11:59:33.130Z,2.50
2023-01-13T12:02:30.719Z,1.77
2023-01-13T12:05:17.779Z,1.67
2023-01-13T12:08:04.059Z,2.13
2023-01-13T12:10:39.069Z,1.50
2023-01-13T12:13:37.829Z,1.50
2023-01-13T12:16:04.481Z,1.70
2023-01-13T12:18:31.086Z,1.65
2023-01-13T12:21:18.526Z,1.80
2023-01-13T12:24:11.050Z,1.58
2023-01-13T12:26:46.298Z,1.63
2023-01-13T12:29:16.752Z,1.88
2023-01-13T12:31:45.149Z,2.28
2023-01-13T12:34:50.090Z,1.80
2023-01-13T12:37:22.772Z,1.80
2023-01-13T12:40:42.460Z,1.88
2023-01-13T12:43:21.492Z,2.50
2023-01-13T12:45:48.305Z,2.08
2023-01-13T12:48:51.909Z,2.00
2023-01-13T12:51:28.505Z,2.25
2023-01-13T12:53:56.311Z,2.35
2023-01-13T12:56:36.724Z,2.05
2023-01-13T12:59:32.862Z,1.80
2023-01-13T13:02:12.151Z,1.92
2023-01-13T13:04:52.482Z,1.75
2023-01-13T13:07:26.675Z,2.15
2023-01-13T13:09:58.944Z,2.13
2023-01-13T13:12:31.588Z,2.53
2023-01-13T13:14:58.268Z,2.75
2023-01-13T13:17:31.203Z,2.08
2023-01-13T13:19:59.730Z,2.10
2023-01-13T13:22:26.392Z,2.30
2023-01-13T13:24:56.885Z,2.08
2023-01-13T13:27:42.693Z,2.05
2023-01-13T13:30:30.176Z,1.90
2023-01-13T13:33:59.865Z,2.08
2023-01-13T13:36:29.530Z,2.58
2023-01-13T13:39:24.291Z,2.25
2023-01-13T13:41:57.379Z,2.30
2023-01-13T13:44:32.776Z,1.95
2023-01-13T13:47:02.816Z,1.88
2023-01-13T13:49:44.891Z,2.35
2023-01-13T13:52:26.780Z,2.97
2023-01-13T13:54:58.232Z,2.33
2023-01-13T13:57:34.972Z,2.97
2023-01-13T14:00:21.191Z,2.95
2023-01-13T14:02:56.619Z,2.58
2023-01-13T14:05:25.191Z,1.92
2023-01-13T14:08:00.632Z,1.75
2023-01-13T14:10:33.654Z,2.40
2023-01-13T14:13:02.384Z,2.38
2023-01-13T14:15:35.560Z,2.50
2023-01-13T14:18:05.658Z,2.38
2023-01-13T14:20:33.051Z,2.20
2023-01-13T14:23:00.220Z,2.53
2023-01-13T14:25:30.850Z,2.30
2023-01-13T14:28:04.873Z,2.20
2023-01-13T14:30:32.992Z,2.95
2023-01-13T14:33:00.707Z,2.72
2023-01-13T14:35:27.897Z,2.60
2023-01-13T14:38:02.082Z,2.42
2023-01-13T14:40:46.679Z,3.20
2023-01-13T14:43:19.657Z,2.33
2023-01-13T14:46:02.019Z,2.70
2023-01-13T14:48:34.319Z,2.50
2023-01-13T14:51:07.632Z,2.28
2023-01-13T14:53:42.709Z,3.10
2023-01-13T14:56:49.838Z,3.50
2023-01-13T14:59:48.930Z,2.75
2023-01-13T15:02:30.465Z,2.35
2023-01-13T15:05:18.004Z,2.95
2023-01-13T15:07:53.651Z,2.90
2023-01-13T15:10:56.900Z,2.35
2023-01-13T15:13:29.481Z,3.25
2023-01-13T15:15:58.847Z,2.40
2023-01-13T15:18:25.896Z,2.70
2023-01-13T15:20:53.789Z,3.15
2023-01-13T15:23:21.332Z,2.50
2023-01-13T15:25:49.043Z,2.88
2023-01-13T15:28:26.669Z,2.63
2023-01-13T15:30:55.294Z,2.75
2023-01-13T15:33:22.750Z,2.15
2023-01-13T15:35:53.383Z,3.38
2023-01-13T15:38:22.262Z,2.90
2023-01-13T15:40:51.668Z,3.08
2023-01-13T15:43:21.353Z,3.10
2023-01-13T15:45:48.068Z,3.00
2023-01-13T15:48:14.868Z,2.88
2023-01-13T15:50:41.677Z,3.05
2023-01-13T15:53:14.240Z,3.42
2023-01-13T15:55:43.762Z,2.42
2023-01-13T15:58:14.191Z,3.25
2023-01-13T16:00:42.116Z,3.05
2023-01-13T16:03:14.362Z,3.25
2023-01-13T16:05:41.792Z,2.85
2023-01-13T16:08:18.900Z,3.28
2023-01-13T16:10:46.451Z,3.65
2023-01-13T16:13:14.612Z,3.20
2023-01-13T16:15:50.147Z,3.33
2023-01-13T16:18:19.804Z,3.92
2023-01-13T16:20:47.456Z,2.60
2023-01-13T16:23:14.275Z,2.63
2023-01-13T16:25:41.294Z,3.00
2023-01-13T16:28:25.517Z,2.97
2023-01-13T16:30:52.582Z,4.03
2023-01-13T16:33:19.348Z,3.03
2023-01-13T16:36:10.771Z,3.17
2023-01-13T16:38:35.897Z,2.55
2023-01-13T16:41:02.656Z,3.30
2023-01-13T16:43:29.556Z,3.08
2023-01-13T16:45:56.415Z,3.08
2023-01-13T16:48:23.767Z,3.28
2023-01-13T16:50:51.188Z,3.65
2023-01-13T16:53:18.200Z,3.05
2023-01-13T16:55:44.931Z,4.00
2023-01-13T16:58:20.360Z,3.63
2023-01-13T17:00:47.899Z,2.75
2023-01-13T17:03:15.325Z,3.47
2023-01-13T17:05:44.138Z,3.20
2023-01-13T17:08:13.356Z,2.65
2023-01-13T17:10:40.311Z,3.05
2023-01-13T17:13:15.618Z,3.28
2023-01-13T17:15:43.440Z,3.80
2023-01-13T17:18:10.089Z,3.42
2023-01-13T17:20:36.799Z,2.92
2023-01-13T17:23:03.510Z,3.35
2023-01-13T17:25:30.170Z,2.83
2023-01-13T17:27:59.722Z,3.50
2023-01-13T17:30:26.514Z,3.10
2023-01-13T17:32:53.178Z,2.95
2023-01-13T17:35:21.149Z,2.88
2023-01-13T17:37:49.449Z,2.88
2023-01-13T17:40:16.303Z,3.55
2023-01-13T17:42:44.007Z,2.63
2023-01-13T17:45:11.192Z,3.53
2023-01-13T17:47:38.387Z,3.85
2023-01-13T17:50:05.564Z,3.53
2023-01-13T17:52:33.928Z,3.17
2023-01-13T17:55:00.686Z,3.58
2023-01-13T17:57:27.509Z,3.45
2023-01-13T17:59:54.295Z,2.88
2023-01-13T18:02:21.052Z,4.10
2023-01-13T18:04:48.054Z,4.30
2023-01-13T18:07:14.740Z,3.55
2023-01-13T18:09:41.419Z,4.32
2023-01-13T18:12:08.128Z,3.75
2023-01-13T18:14:35.057Z,4.53
2023-01-13T18:17:01.824Z,3.83
2023-01-13T18:19:28.565Z,2.95
2023-01-13T18:21:55.298Z,3.70
2023-01-13T18:24:22.330Z,3.78
2023-01-13T18:26:49.321Z,3.22
2023-01-13T18:29:15.985Z,3.20
2023-01-13T18:31:42.717Z,3.88
2023-01-13T18:34:09.411Z,3.42
2023-01-13T18:36:37.524Z,4.10
2023-01-13T18:39:04.598Z,3.70
2023-01-13T18:41:31.448Z,3.75
2023-01-13T18:43:59.266Z,3.42
2023-01-13T18:46:26.155Z,3.42
2023-01-13T18:48:52.997Z,4.65
2023-01-13T18:51:19.745Z,4.88
2023-01-13T18:53:46.476Z,5.70
2023-01-13T18:56:13.993Z,5.38
2023-01-13T18:58:41.561Z,5.05
2023-01-13T19:01:08.601Z,4.32
2023-01-13T19:03:35.383Z,3.65
2023-01-13T19:06:04.246Z,3.40
2023-01-13T19:08:30.870Z,4.90
2023-01-13T19:10:57.583Z,4.57
2023-01-13T19:13:24.390Z,4.45
2023-01-13T19:15:51.060Z,3.97
2023-01-13T19:18:17.897Z,4.65
2023-01-13T19:20:44.714Z,10.77
2023-01-13T19:23:11.380Z,6.75
2023-01-13T19:25:38.112Z,4.32
2023-01-13T19:28:05.060Z,4.53
2023-01-13T19:30:31.867Z,5.05
2023-01-13T19:32:58.681Z,4.28
2023-01-13T19:35:26.712Z,4.47
2023-01-13T19:37:53.364Z,3.60
2023-01-13T19:40:20.011Z,3.50
2023-01-13T19:42:46.731Z,3.85
2023-01-13T19:45:14.889Z,4.20
2023-01-13T19:47:44.262Z,4.60
2023-01-13T19:50:11.266Z,3.30
2023-01-13T19:52:37.940Z,3.30
2023-01-13T19:55:05.025Z,3.53
2023-01-13T19:57:32.331Z,3.72
2023-01-13T19:59:59.046Z,3.03
2023-01-13T20:02:25.804Z,3.55
2023-01-13T20:04:52.499Z,3.45
2023-01-13T20:07:19.164Z,2.95
2023-01-13T20:09:45.840Z,3.10
2023-01-13T20:12:12.550Z,2.95
2023-01-13T20:14:39.270Z,3.03
2023-01-13T20:17:06.011Z,3.15
2023-01-13T20:19:32.882Z,3.65
2023-01-13T20:21:59.907Z,3.50
2023-01-13T20:24:26.729Z,3.50
2023-01-13T20:26:55.049Z,2.83
2023-01-13T20:29:22.221Z,3.17
2023-01-13T20:31:49.995Z,2.80
2023-01-13T20:34:17.825Z,2.70
2023-01-13T20:36:44.729Z,3.60
2023-01-13T20:39:15.902Z,3.22
2023-01-13T20:41:42.552Z,3.83
2023-01-13T20:44:09.245Z,3.22
2023-01-13T20:46:36.042Z,3.13
2023-01-13T20:49:02.803Z,3.28
2023-01-13T20:51:31.805Z,3.83
2023-01-13T20:53:58.544Z,3.38
2023-01-13T20:56:28.386Z,2.92
2023-01-13T20:58:55.211Z,3.85
2023-01-13T21:01:22.363Z,3.42
2023-01-13T21:03:49.150Z,6.63
2023-01-13T21:06:15.935Z,3.22
2023-01-13T21:08:48.963Z,3.58
2023-01-13T21:11:16.753Z,3.50
2023-01-13T21:13:43.986Z,5.03
2023-01-13T21:16:11.864Z,2.95
2023-01-13T21:18:38.688Z,3.15
2023-01-13T21:21:06.495Z,3.10
2023-01-13T21:23:33.660Z,2.55
2023-01-13T21:26:03.066Z,3.30
2023-01-13T21:28:29.814Z,2.75
2023-01-13T21:31:02.071Z,2.65
2023-01-13T21:33:28.749Z,2.97
2023-01-13T21:35:55.473Z,2.92
2023-01-13T21:38:22.257Z,2.88
2023-01-13T21:41:08.514Z,3.03
2023-01-13T21:43:36.866Z,2.30
2023-01-13T21:46:12.326Z,3.33
2023-01-13T21:48:39.270Z,3.40
2023-01-13T21:51:06.132Z,3.03
2023-01-13T21:53:32.927Z,3.00
2023-01-13T21:56:01.137Z,3.03
2023-01-13T21:58:27.864Z,2.80
2023-01-13T22:00:54.641Z,2.65
2023-01-13T22:03:21.439Z,2.92
2023-01-13T22:05:54.264Z,2.80
2023-01-13T22:08:20.992Z,2.53
2023-01-13T22:10:47.713Z,3.63
2023-01-13T22:13:22.071Z,3.30
2023-01-13T22:15:48.902Z,3.53
2023-01-13T22:18:18.580Z,3.45
2023-01-13T22:20:45.986Z,2.97
2023-01-13T22:23:12.776Z,3.03
2023-01-13T22:25:39.893Z,3.00
2023-01-13T22:28:06.575Z,2.83
2023-01-13T22:30:33.405Z,3.22
2023-01-13T22:33:00.542Z,2.88
2023-01-13T22:35:27.339Z,3.05
2023-01-13T22:37:54.104Z,2.97
2023-01-13T22:40:20.778Z,3.55
2023-01-13T22:42:47.679Z,2.88
2023-01-13T22:45:15.082Z,3.65
2023-01-13T22:47:42.115Z,3.38
2023-01-13T22:50:09.732Z,2.35
2023-01-13T22:52:36.606Z,2.55
2023-01-13T22:55:03.835Z,2.55
2023-01-13T22:57:36.165Z,2.65
2023-01-13T23:00:05.978Z,2.80
2023-01-13T23:02:32.668Z,3.28
2023-01-13T23:04:59.352Z,3.40
2023-01-13T23:07:26.061Z,3.63
2023-01-13T23:09:52.755Z,3.35
2023-01-13T23:12:19.404Z,2.67
2023-01-13T23:14:46.105Z,2.83
2023-01-13T23:17:12.790Z,3.25
2023-01-13T23:19:39.453Z,3.88
2023-01-13T23:22:06.163Z,3.13
2023-01-13T23:24:32.944Z,3.28
2023-01-13T23:26:59.643Z,2.92
2023-01-13T23:29:26.369Z,3.50
2023-01-13T23:31:53.130Z,2.92
2023-01-13T23:34:19.916Z,3.92
2023-01-13T23:36:46.712Z,3.67
2023-01-13T23:39:13.386Z,2.80
2023-01-13T23:41:40.126Z,3.30
2023-01-13T23:44:07.287Z,4.82
2023-01-13T23:46:34.420Z,2.88
2023-01-13T23:49:02.360Z,3.25
2023-01-13T23:51:29.211Z,3.35
2023-01-13T23:53:56.501Z,3.17
2023-01-13T23:56:25.395Z,2.80
2023-01-13T23:58:52.387Z,3.28
