createdAt,value
2016-06-03T00:00:58.890Z,0
2016-06-03T00:01:58.909Z,0
2016-06-03T00:02:58.943Z,0
2016-06-03T00:03:58.961Z,0
2016-06-03T00:04:58.978Z,0
2016-06-03T00:05:59.012Z,0
2016-06-03T00:06:59.031Z,0
2016-06-03T00:07:58.909Z,0
2016-06-03T00:08:59.114Z,0
2016-06-03T00:09:59.742Z,0
2016-06-03T00:10:59.150Z,0
2016-06-03T00:11:59.170Z,0
2016-06-03T00:12:59.031Z,0
2016-06-03T00:13:59.206Z,0
2016-06-03T00:14:59.241Z,0
2016-06-03T00:15:59.274Z,0
2016-06-03T00:16:59.292Z,0
2016-06-03T00:17:59.311Z,0
2016-06-03T00:18:59.330Z,0
2016-06-03T00:19:59.380Z,0
2016-06-03T00:20:59.396Z,0
2016-06-03T00:21:59.416Z,0
2016-06-03T00:22:59.449Z,0
2016-06-03T00:23:59.468Z,0
2016-06-03T00:24:59.392Z,0
2016-06-03T00:25:59.520Z,0
2016-06-03T00:26:59.538Z,0
2016-06-03T00:27:59.556Z,0
2016-06-03T00:28:59.591Z,0
2016-06-03T00:29:59.609Z,0
2016-06-03T00:31:00.439Z,0
2016-06-03T00:31:59.662Z,0
2016-06-03T00:32:59.695Z,0
2016-06-03T00:33:59.713Z,0
2016-06-03T00:34:59.590Z,0
2016-06-03T00:35:59.765Z,0
2016-06-03T00:36:59.800Z,0
2016-06-03T00:37:59.880Z,0
2016-06-03T00:38:59.851Z,0
2016-06-03T00:39:59.558Z,0
2016-06-03T00:41:00.248Z,0
2016-06-03T00:41:59.923Z,0
2016-06-03T00:42:59.941Z,0
2016-06-03T00:43:59.974Z,0
2016-06-03T00:44:59.992Z,0
2016-06-03T00:46:00.027Z,0
2016-06-03T00:47:00.044Z,0
2016-06-03T00:48:00.080Z,0
2016-06-03T00:49:00.097Z,0
2016-06-03T00:50:00.116Z,0
2016-06-03T00:51:00.196Z,0
2016-06-03T00:52:00.183Z,0
2016-06-03T00:53:00.202Z,0
2016-06-03T00:54:00.220Z,0
2016-06-03T00:55:00.519Z,0
2016-06-03T00:56:00.272Z,0
2016-06-03T00:57:00.291Z,0
2016-06-03T00:58:00.325Z,0
2016-06-03T00:59:00.343Z,0
2016-06-03T01:00:00.376Z,0
2016-06-03T01:01:00.395Z,0
2016-06-03T01:02:00.460Z,0
2016-06-03T01:03:00.448Z,0
2016-06-03T01:04:00.481Z,0
2016-06-03T01:05:00.500Z,0
2016-06-03T01:06:00.518Z,0
2016-06-03T01:07:00.552Z,0
2016-06-03T01:08:00.415Z,0
2016-06-03T01:09:00.589Z,0
2016-06-03T01:10:00.514Z,0
2016-06-03T01:11:00.656Z,0
2016-06-03T01:12:00.675Z,0
2016-06-03T01:13:00.692Z,0
2016-06-03T01:14:00.555Z,0
2016-06-03T01:15:00.745Z,0
2016-06-03T01:16:00.764Z,0
2016-06-03T01:17:00.797Z,0
2016-06-03T01:18:00.816Z,0
2016-06-03T01:19:00.850Z,0
2016-06-03T01:20:00.868Z,0
2016-06-03T01:21:00.902Z,0
2016-06-03T01:22:00.936Z,0
2016-06-03T01:23:00.955Z,0
2016-06-03T01:24:00.972Z,0
2016-06-03T01:25:01.132Z,0
2016-06-03T01:26:01.025Z,0
2016-06-03T01:27:01.043Z,0
2016-06-03T01:28:01.093Z,0
2016-06-03T01:29:01.095Z,0
2016-06-03T01:30:01.129Z,0
2016-06-03T01:31:01.163Z,0
2016-06-03T01:32:01.182Z,0
2016-06-03T01:33:01.200Z,0
2016-06-03T01:34:01.218Z,0
2016-06-03T01:35:01.268Z,0
2016-06-03T01:36:01.270Z,0
2016-06-03T01:37:01.289Z,0
2016-06-03T01:38:01.323Z,0
2016-06-03T01:39:01.341Z,0
2016-06-03T01:40:01.345Z,0
2016-06-03T01:41:01.253Z,0
2016-06-03T01:42:01.427Z,0
2016-06-03T01:43:01.461Z,0
2016-06-03T01:44:01.480Z,0
2016-06-03T01:45:01.498Z,0
2016-06-03T01:46:01.516Z,0
2016-06-03T01:47:01.550Z,0
2016-06-03T01:48:01.569Z,0
2016-06-03T01:49:01.602Z,0
2016-06-03T01:50:01.621Z,0
2016-06-03T01:51:01.639Z,0
2016-06-03T01:52:01.673Z,0
2016-06-03T01:53:01.692Z,0
2016-06-03T01:54:01.724Z,0
2016-06-03T01:55:01.743Z,0
2016-06-03T01:56:01.793Z,0
2016-06-03T01:57:01.796Z,0
2016-06-03T01:58:01.813Z,0
2016-06-03T01:59:01.848Z,0
2016-06-03T02:00:01.866Z,0
2016-06-03T02:01:01.901Z,0
2016-06-03T02:02:01.918Z,0
2016-06-03T02:03:01.953Z,0
2016-06-03T02:04:01.987Z,0
2016-06-03T02:05:02.004Z,0
2016-06-03T02:06:02.023Z,0
2016-06-03T02:07:02.042Z,0
2016-06-03T02:08:02.090Z,0
2016-06-03T02:09:01.954Z,0
2016-06-03T02:10:03.221Z,0
2016-06-03T02:11:02.303Z,0
2016-06-03T02:12:02.180Z,0
2016-06-03T02:13:02.042Z,0
2016-06-03T02:14:02.217Z,0
2016-06-03T02:15:02.267Z,0
2016-06-03T02:16:02.284Z,0
2016-06-03T02:17:02.303Z,0
2016-06-03T02:18:02.321Z,0
2016-06-03T02:19:02.339Z,0
2016-06-03T02:20:02.373Z,0
2016-06-03T02:21:02.407Z,0
2016-06-03T02:22:02.425Z,0
2016-06-03T02:23:02.303Z,0
2016-06-03T02:24:02.477Z,0
2016-06-03T02:25:02.543Z,0
2016-06-03T02:26:02.530Z,0
2016-06-03T02:27:02.548Z,0
2016-06-03T02:28:02.582Z,0
2016-06-03T02:29:02.601Z,0
2016-06-03T02:30:02.650Z,0
2016-06-03T02:31:02.653Z,0
2016-06-03T02:32:02.515Z,0
2016-06-03T02:33:02.721Z,0
2016-06-03T02:34:02.724Z,0
2016-06-03T02:35:02.743Z,0
2016-06-03T02:36:02.776Z,0
2016-06-03T02:37:02.794Z,0
2016-06-03T02:38:02.812Z,0
2016-06-03T02:39:02.878Z,0
2016-06-03T02:40:03.084Z,0
2016-06-03T02:41:02.929Z,0
2016-06-03T02:42:02.917Z,0
2016-06-03T02:43:02.951Z,0
2016-06-03T02:44:02.969Z,0
2016-06-03T02:45:03.003Z,0
2016-06-03T02:46:03.022Z,0
2016-06-03T02:47:03.071Z,0
2016-06-03T02:48:03.089Z,0
2016-06-03T02:49:03.107Z,0
2016-06-03T02:50:03.125Z,0
2016-06-03T02:51:03.144Z,0
2016-06-03T02:52:03.178Z,0
2016-06-03T02:53:03.196Z,0
2016-06-03T02:54:03.230Z,0
2016-06-03T02:55:04.139Z,0
2016-06-03T02:56:03.502Z,0
2016-06-03T02:57:03.301Z,0
2016-06-03T02:58:03.335Z,0
2016-06-03T02:59:03.353Z,0
2016-06-03T03:00:03.372Z,0
2016-06-03T03:01:03.421Z,0
2016-06-03T03:02:03.440Z,0
2016-06-03T03:03:03.457Z,0
2016-06-03T03:04:03.491Z,0
2016-06-03T03:05:03.338Z,0
2016-06-03T03:06:03.559Z,0
2016-06-03T03:07:03.563Z,0
2016-06-03T03:08:03.596Z,0
2016-06-03T03:09:03.442Z,0
2016-06-03T03:10:03.507Z,0
2016-06-03T03:11:03.667Z,0
2016-06-03T03:12:03.670Z,0
2016-06-03T03:13:03.735Z,4
2016-06-03T03:14:03.722Z,4
2016-06-03T03:15:03.771Z,4
2016-06-03T03:16:03.773Z,4
2016-06-03T03:17:03.792Z,4
2016-06-03T03:18:03.811Z,0
2016-06-03T03:19:03.703Z,0
2016-06-03T03:20:03.863Z,4
2016-06-03T03:21:03.911Z,4
2016-06-03T03:22:03.915Z,4
2016-06-03T03:23:03.950Z,4
2016-06-03T03:24:03.983Z,8
2016-06-03T03:25:04.236Z,4
2016-06-03T03:26:04.020Z,4
2016-06-03T03:27:04.069Z,8
2016-06-03T03:28:04.071Z,8
2016-06-03T03:29:04.105Z,8
2016-06-03T03:30:04.124Z,8
2016-06-03T03:31:04.142Z,12
2016-06-03T03:32:04.177Z,8
2016-06-03T03:33:04.194Z,12
2016-06-03T03:34:04.229Z,12
2016-06-03T03:35:04.262Z,12
2016-06-03T03:36:04.266Z,16
2016-06-03T03:37:04.298Z,16
2016-06-03T03:38:04.332Z,16
2016-06-03T03:39:04.335Z,16
2016-06-03T03:40:04.401Z,16
2016-06-03T03:41:04.623Z,20
2016-06-03T03:42:04.437Z,20
2016-06-03T03:43:04.456Z,20
2016-06-03T03:44:04.473Z,20
2016-06-03T03:45:04.509Z,20
2016-06-03T03:46:04.511Z,24
2016-06-03T03:47:04.561Z,20
2016-06-03T03:48:04.422Z,28
2016-06-03T03:49:04.597Z,32
2016-06-03T03:50:04.490Z,32
2016-06-03T03:51:04.634Z,36
2016-06-03T03:52:04.668Z,40
2016-06-03T03:53:04.686Z,40
2016-06-03T03:54:04.720Z,40
2016-06-03T03:55:05.644Z,44
2016-06-03T03:56:04.772Z,48
2016-06-03T03:57:04.790Z,48
2016-06-03T03:58:04.669Z,56
2016-06-03T03:59:04.843Z,56
2016-06-03T04:00:04.877Z,56
2016-06-03T04:01:04.927Z,60
2016-06-03T04:02:04.930Z,56
2016-06-03T04:03:04.947Z,56
2016-06-03T04:04:04.965Z,56
2016-06-03T04:05:04.999Z,60
2016-06-03T04:06:05.049Z,64
2016-06-03T04:07:05.051Z,68
2016-06-03T04:08:05.071Z,72
2016-06-03T04:09:04.948Z,80
2016-06-03T04:10:05.090Z,84
2016-06-03T04:11:05.437Z,88
2016-06-03T04:12:05.049Z,88
2016-06-03T04:13:05.224Z,84
2016-06-03T04:14:05.227Z,84
2016-06-03T04:15:05.261Z,84
2016-06-03T04:16:05.278Z,88
2016-06-03T04:17:05.297Z,96
2016-06-03T04:18:05.315Z,112
2016-06-03T04:19:05.350Z,120
2016-06-03T04:20:05.368Z,124
2016-06-03T04:21:05.402Z,128
2016-06-03T04:22:05.420Z,132
2016-06-03T04:23:05.454Z,132
2016-06-03T04:24:05.473Z,128
2016-06-03T04:25:05.897Z,136
2016-06-03T04:26:05.525Z,140
2016-06-03T04:27:05.558Z,140
2016-06-03T04:28:05.561Z,148
2016-06-03T04:29:05.611Z,140
2016-06-03T04:30:05.614Z,136
2016-06-03T04:31:05.647Z,132
2016-06-03T04:32:05.666Z,128
2016-06-03T04:33:05.685Z,132
2016-06-03T04:34:05.719Z,136
2016-06-03T04:35:05.752Z,156
2016-06-03T04:36:05.771Z,172
2016-06-03T04:37:05.632Z,180
2016-06-03T04:38:05.838Z,180
2016-06-03T04:39:05.871Z,176
2016-06-03T04:40:05.719Z,188
2016-06-03T04:41:05.909Z,196
2016-06-03T04:42:05.912Z,192
2016-06-03T04:43:05.945Z,180
2016-06-03T04:44:05.964Z,168
2016-06-03T04:45:05.982Z,164
2016-06-03T04:46:06.015Z,168
2016-06-03T04:47:06.035Z,180
2016-06-03T04:48:06.084Z,192
2016-06-03T04:49:06.086Z,200
2016-06-03T04:50:06.120Z,200
2016-06-03T04:51:06.139Z,208
2016-06-03T04:52:06.173Z,208
2016-06-03T04:53:06.191Z,192
2016-06-03T04:54:06.225Z,188
2016-06-03T04:55:06.634Z,184
2016-06-03T04:56:06.278Z,184
2016-06-03T04:57:06.295Z,188
2016-06-03T04:58:06.330Z,188
2016-06-03T04:59:06.333Z,188
2016-06-03T05:00:06.366Z,184
2016-06-03T05:01:06.384Z,180
2016-06-03T05:02:06.419Z,176
2016-06-03T05:03:06.452Z,176
2016-06-03T05:04:06.486Z,184
2016-06-03T05:05:06.504Z,192
2016-06-03T05:06:06.523Z,196
2016-06-03T05:07:06.541Z,212
2016-06-03T05:08:06.560Z,220
2016-06-03T05:09:06.593Z,228
2016-06-03T05:10:06.940Z,252
2016-06-03T05:11:06.646Z,272
2016-06-03T05:12:06.665Z,300
2016-06-03T05:13:06.682Z,304
2016-06-03T05:14:06.716Z,304
2016-06-03T05:15:06.735Z,312
2016-06-03T05:16:06.768Z,324
2016-06-03T05:17:06.802Z,336
2016-06-03T05:18:06.820Z,324
2016-06-03T05:19:06.839Z,304
2016-06-03T05:20:06.857Z,292
2016-06-03T05:21:06.891Z,280
2016-06-03T05:22:06.925Z,272
2016-06-03T05:23:06.944Z,276
2016-06-03T05:24:06.962Z,280
2016-06-03T05:25:08.433Z,292
2016-06-03T05:26:07.030Z,304
2016-06-03T05:27:07.033Z,308
2016-06-03T05:28:07.067Z,316
2016-06-03T05:29:07.100Z,328
2016-06-03T05:30:07.134Z,324
2016-06-03T05:31:07.137Z,344
2016-06-03T05:32:07.156Z,364
2016-06-03T05:33:07.188Z,396
2016-06-03T05:34:07.207Z,388
2016-06-03T05:35:07.241Z,384
2016-06-03T05:36:07.260Z,384
2016-06-03T05:37:07.277Z,376
2016-06-03T05:38:07.312Z,360
2016-06-03T05:39:07.362Z,356
2016-06-03T05:40:07.536Z,404
2016-06-03T05:41:08.038Z,452
2016-06-03T05:42:07.432Z,476
2016-06-03T05:43:07.435Z,492
2016-06-03T05:44:07.485Z,500
2016-06-03T05:45:07.503Z,496
2016-06-03T05:46:07.521Z,488
2016-06-03T05:47:07.555Z,480
2016-06-03T05:48:07.590Z,484
2016-06-03T05:49:07.592Z,480
2016-06-03T05:50:07.610Z,460
2016-06-03T05:51:07.645Z,452
2016-06-03T05:52:07.693Z,456
2016-06-03T05:53:07.524Z,460
2016-06-03T05:54:07.714Z,456
2016-06-03T05:55:08.170Z,440
2016-06-03T05:56:07.766Z,428
2016-06-03T05:57:07.785Z,408
2016-06-03T05:58:07.819Z,404
2016-06-03T05:59:07.853Z,404
2016-06-03T06:00:07.855Z,396
2016-06-03T06:01:07.889Z,404
2016-06-03T06:02:07.924Z,404
2016-06-03T06:03:07.958Z,408
2016-06-03T06:04:07.960Z,420
2016-06-03T06:05:07.994Z,428
2016-06-03T06:06:08.013Z,440
2016-06-03T06:07:08.031Z,452
2016-06-03T06:08:08.065Z,476
2016-06-03T06:09:08.099Z,488
2016-06-03T06:10:08.148Z,504
2016-06-03T06:11:08.136Z,508
2016-06-03T06:12:08.168Z,520
2016-06-03T06:13:08.187Z,532
2016-06-03T06:14:08.221Z,544
2016-06-03T06:15:08.240Z,536
2016-06-03T06:16:08.257Z,532
2016-06-03T06:17:08.292Z,548
2016-06-03T06:18:08.310Z,560
2016-06-03T06:19:08.345Z,580
2016-06-03T06:20:08.378Z,612
2016-06-03T06:21:08.396Z,656
2016-06-03T06:22:08.259Z,656
2016-06-03T06:23:08.449Z,688
2016-06-03T06:24:08.467Z,708
2016-06-03T06:25:08.439Z,708
2016-06-03T06:26:08.520Z,736
2016-06-03T06:27:08.538Z,776
2016-06-03T06:28:08.571Z,788
2016-06-03T06:29:08.589Z,832
2016-06-03T06:30:08.608Z,880
2016-06-03T06:31:08.627Z,912
2016-06-03T06:32:08.660Z,920
2016-06-03T06:33:08.694Z,900
2016-06-03T06:34:08.713Z,876
2016-06-03T06:35:08.747Z,860
2016-06-03T06:36:08.765Z,852
2016-06-03T06:37:08.814Z,864
2016-06-03T06:38:08.817Z,868
2016-06-03T06:39:08.835Z,888
2016-06-03T06:40:08.839Z,920
2016-06-03T06:41:08.935Z,944
2016-06-03T06:42:08.921Z,968
2016-06-03T06:43:08.955Z,980
2016-06-03T06:44:08.818Z,1000
2016-06-03T06:45:08.992Z,1004
2016-06-03T06:46:09.026Z,1036
2016-06-03T06:47:09.069Z,1016
2016-06-03T06:48:09.130Z,976
2016-06-03T06:49:09.160Z,960
2016-06-03T06:50:09.221Z,988
2016-06-03T06:51:09.298Z,964
2016-06-03T06:52:09.313Z,940
2016-06-03T06:53:09.184Z,932
2016-06-03T06:54:09.399Z,936
2016-06-03T06:55:09.445Z,952
2016-06-03T06:56:09.786Z,936
2016-06-03T06:57:09.479Z,956
2016-06-03T06:58:09.517Z,956
2016-06-03T06:59:09.538Z,944
2016-06-03T07:00:09.576Z,928
2016-06-03T07:01:09.598Z,892
2016-06-03T07:02:09.618Z,860
2016-06-03T07:03:09.637Z,872
2016-06-03T07:04:09.672Z,972
2016-06-03T07:05:09.691Z,1004
2016-06-03T07:06:09.570Z,1020
2016-06-03T07:07:09.761Z,1012
2016-06-03T07:08:09.780Z,988
2016-06-03T07:09:09.800Z,956
2016-06-03T07:10:11.256Z,920
2016-06-03T07:11:09.885Z,896
2016-06-03T07:12:09.871Z,860
2016-06-03T07:13:09.906Z,828
2016-06-03T07:14:09.924Z,808
2016-06-03T07:15:09.958Z,804
2016-06-03T07:16:09.976Z,792
2016-06-03T07:17:09.853Z,812
2016-06-03T07:18:10.028Z,860
2016-06-03T07:19:10.062Z,900
2016-06-03T07:20:09.939Z,924
2016-06-03T07:21:10.130Z,924
2016-06-03T07:22:10.133Z,920
2016-06-03T07:23:10.151Z,920
2016-06-03T07:24:10.185Z,956
2016-06-03T07:25:11.314Z,1024
2016-06-03T07:26:10.238Z,1104
2016-06-03T07:27:10.256Z,1152
2016-06-03T07:28:10.289Z,1180
2016-06-03T07:29:10.308Z,1176
2016-06-03T07:30:10.327Z,1120
2016-06-03T07:31:10.361Z,1068
2016-06-03T07:32:10.379Z,1024
2016-06-03T07:33:10.413Z,1024
2016-06-03T07:34:10.430Z,1012
2016-06-03T07:35:10.480Z,1036
2016-06-03T07:36:10.483Z,1064
2016-06-03T07:37:10.533Z,1092
2016-06-03T07:38:10.535Z,1068
2016-06-03T07:39:10.569Z,1028
2016-06-03T07:40:10.791Z,976
2016-06-03T07:41:10.607Z,976
2016-06-03T07:42:10.671Z,984
2016-06-03T07:43:10.501Z,1020
2016-06-03T07:44:10.692Z,1032
2016-06-03T07:45:10.710Z,1032
2016-06-03T07:46:10.745Z,1016
2016-06-03T07:47:10.762Z,1016
2016-06-03T07:48:10.797Z,1008
2016-06-03T07:49:10.815Z,1016
2016-06-03T07:50:10.833Z,1048
2016-06-03T07:51:10.867Z,1080
2016-06-03T07:52:10.901Z,1144
2016-06-03T07:53:10.919Z,1208
2016-06-03T07:54:10.938Z,1280
2016-06-03T07:55:11.597Z,1332
2016-06-03T07:56:10.834Z,1348
2016-06-03T07:57:11.024Z,1344
2016-06-03T07:58:11.042Z,1376
2016-06-03T07:59:11.076Z,1424
2016-06-03T08:00:11.094Z,1484
2016-06-03T08:01:11.113Z,1492
2016-06-03T08:02:11.146Z,1500
2016-06-03T08:03:11.166Z,1532
2016-06-03T08:04:11.199Z,1568
2016-06-03T08:05:11.218Z,1648
2016-06-03T08:06:11.251Z,1736
2016-06-03T08:07:11.269Z,1772
2016-06-03T08:08:11.304Z,1728
2016-06-03T08:09:11.337Z,1652
2016-06-03T08:10:11.887Z,1664
2016-06-03T08:11:11.374Z,1708
2016-06-03T08:12:11.393Z,1732
2016-06-03T08:13:11.442Z,1696
2016-06-03T08:14:11.445Z,1660
2016-06-03T08:15:11.479Z,1712
2016-06-03T08:16:11.512Z,1784
2016-06-03T08:17:11.562Z,1736
2016-06-03T08:18:11.549Z,1716
2016-06-03T08:19:11.583Z,1764
2016-06-03T08:20:11.601Z,1808
2016-06-03T08:21:11.620Z,1800
2016-06-03T08:22:11.653Z,1844
2016-06-03T08:23:11.672Z,1916
2016-06-03T08:24:11.722Z,1892
2016-06-03T08:25:12.459Z,1916
2016-06-03T08:26:11.914Z,2044
2016-06-03T08:27:11.777Z,2132
2016-06-03T08:28:11.811Z,2204
2016-06-03T08:29:11.828Z,2108
2016-06-03T08:30:11.894Z,1928
2016-06-03T08:31:11.881Z,1740
2016-06-03T08:32:11.915Z,1580
2016-06-03T08:33:11.933Z,1532
2016-06-03T08:34:11.951Z,1504
2016-06-03T08:35:11.986Z,1468
2016-06-03T08:36:12.004Z,1564
2016-06-03T08:37:12.054Z,1672
2016-06-03T08:38:12.088Z,1688
2016-06-03T08:39:12.090Z,1652
2016-06-03T08:40:12.124Z,1528
2016-06-03T08:41:12.142Z,1480
2016-06-03T08:42:12.020Z,1544
2016-06-03T08:43:12.210Z,1516
2016-06-03T08:44:12.212Z,1508
2016-06-03T08:45:12.247Z,1640
2016-06-03T08:46:12.265Z,1624
2016-06-03T08:47:12.283Z,1620
2016-06-03T08:48:12.334Z,1744
2016-06-03T08:49:12.351Z,1868
2016-06-03T08:50:12.370Z,1976
2016-06-03T08:51:12.404Z,1832
2016-06-03T08:52:12.437Z,1672
2016-06-03T08:53:12.455Z,1548
2016-06-03T08:54:12.459Z,1520
2016-06-03T08:55:13.367Z,1512
2016-06-03T08:56:12.370Z,1488
2016-06-03T08:57:12.404Z,1528
2016-06-03T08:58:12.594Z,1616
2016-06-03T08:59:12.300Z,1784
2016-06-03T09:00:12.475Z,1828
2016-06-03T09:01:12.696Z,1840
2016-06-03T09:02:12.683Z,1784
2016-06-03T09:03:12.717Z,1684
2016-06-03T09:04:12.736Z,1612
2016-06-03T09:05:12.786Z,1576
2016-06-03T09:06:12.803Z,1584
2016-06-03T09:07:12.805Z,1708
2016-06-03T09:08:12.902Z,1868
2016-06-03T09:09:12.858Z,2004
2016-06-03T09:10:12.924Z,2172
2016-06-03T09:11:12.926Z,2196
2016-06-03T09:12:12.944Z,2364
2016-06-03T09:13:12.979Z,2464
2016-06-03T09:14:12.841Z,2388
2016-06-03T09:15:13.031Z,2168
2016-06-03T09:16:13.471Z,1996
2016-06-03T09:17:13.068Z,1932
2016-06-03T09:18:13.102Z,1864
2016-06-03T09:19:13.135Z,1816
2016-06-03T09:20:13.154Z,1772
2016-06-03T09:21:13.218Z,1704
2016-06-03T09:22:13.206Z,1676
2016-06-03T09:23:13.256Z,1668
2016-06-03T09:24:13.259Z,1648
2016-06-03T09:25:13.401Z,1640
2016-06-03T09:26:13.325Z,1712
2016-06-03T09:27:13.329Z,1808
2016-06-03T09:28:13.362Z,1864
2016-06-03T09:29:13.396Z,1884
2016-06-03T09:30:13.415Z,1828
2016-06-03T09:31:13.449Z,1744
2016-06-03T09:32:13.701Z,1740
2016-06-03T09:33:13.485Z,1800
2016-06-03T09:34:13.520Z,1908
2016-06-03T09:35:13.538Z,2088
2016-06-03T09:36:13.572Z,2264
2016-06-03T09:37:13.605Z,2340
2016-06-03T09:38:13.671Z,2356
2016-06-03T09:39:13.658Z,2376
2016-06-03T09:40:14.660Z,2488
2016-06-03T09:41:13.694Z,2628
2016-06-03T09:42:13.729Z,2632
2016-06-03T09:43:13.763Z,2624
2016-06-03T09:44:13.797Z,2556
2016-06-03T09:45:13.815Z,2464
2016-06-03T09:46:13.832Z,2340
2016-06-03T09:47:13.868Z,2212
2016-06-03T09:48:13.900Z,2160
2016-06-03T09:49:13.919Z,2136
2016-06-03T09:50:13.968Z,2128
2016-06-03T09:51:13.956Z,2140
2016-06-03T09:52:14.006Z,2160
2016-06-03T09:53:14.023Z,2152
2016-06-03T09:54:13.901Z,2132
2016-06-03T09:55:14.404Z,2156
2016-06-03T09:56:14.125Z,2332
2016-06-03T09:57:14.112Z,2488
2016-06-03T09:58:14.161Z,2668
2016-06-03T09:59:14.180Z,2880
2016-06-03T10:00:14.215Z,2960
2016-06-03T10:01:14.233Z,2936
2016-06-03T10:02:14.267Z,3052
2016-06-03T10:03:14.285Z,3092
2016-06-03T10:04:14.334Z,2980
2016-06-03T10:05:14.336Z,2888
2016-06-03T10:06:14.372Z,2816
2016-06-03T10:07:14.421Z,2924
2016-06-03T10:08:14.423Z,3004
2016-06-03T10:09:14.458Z,2956
2016-06-03T10:10:14.991Z,2820
2016-06-03T10:11:14.494Z,2736
2016-06-03T10:12:14.528Z,2648
2016-06-03T10:13:14.405Z,2584
2016-06-03T10:14:14.580Z,2492
2016-06-03T10:15:14.629Z,2460
2016-06-03T10:16:14.632Z,2488
2016-06-03T10:17:14.666Z,2480
2016-06-03T10:18:14.701Z,2360
2016-06-03T10:19:14.703Z,2364
2016-06-03T10:20:14.752Z,2356
2016-06-03T10:21:14.771Z,2344
2016-06-03T10:22:14.789Z,2296
2016-06-03T10:23:14.839Z,2196
2016-06-03T10:24:14.872Z,2116
2016-06-03T10:25:15.531Z,2104
2016-06-03T10:26:14.894Z,2092
2016-06-03T10:27:14.928Z,2144
2016-06-03T10:28:14.946Z,2180
2016-06-03T10:29:14.995Z,2148
2016-06-03T10:30:15.045Z,2156
2016-06-03T10:31:14.876Z,2164
2016-06-03T10:32:15.081Z,2144
2016-06-03T10:33:15.100Z,2064
2016-06-03T10:34:15.118Z,2124
2016-06-03T10:35:15.152Z,2280
2016-06-03T10:36:18.186Z,2392
2016-06-03T10:37:15.047Z,2436
2016-06-03T10:38:15.286Z,2380
2016-06-03T10:39:15.257Z,2316
2016-06-03T10:40:15.760Z,2288
2016-06-03T10:41:15.152Z,2196
2016-06-03T10:42:15.343Z,2104
2016-06-03T10:43:15.377Z,2048
2016-06-03T10:44:15.395Z,1948
2016-06-03T10:45:15.444Z,1924
2016-06-03T10:46:15.447Z,1984
2016-06-03T10:47:15.482Z,1928
2016-06-03T10:48:15.812Z,1860
2016-06-03T10:49:15.549Z,1804
2016-06-03T10:50:15.568Z,1796
2016-06-03T10:51:15.586Z,1768
2016-06-03T10:52:15.620Z,1696
2016-06-03T10:53:15.669Z,1688
2016-06-03T10:54:15.673Z,1692
2016-06-03T10:55:15.909Z,1744
2016-06-03T10:56:16.787Z,1872
2016-06-03T10:57:15.618Z,1964
2016-06-03T10:58:15.792Z,1984
2016-06-03T10:59:15.795Z,1956
2016-06-03T11:00:15.844Z,1924
2016-06-03T11:01:15.878Z,1900
2016-06-03T11:02:15.772Z,1856
2016-06-03T11:03:15.915Z,1820
2016-06-03T11:04:15.949Z,1768
2016-06-03T11:05:15.858Z,1692
2016-06-03T11:06:16.000Z,1652
2016-06-03T11:07:16.035Z,1616
2016-06-03T11:08:16.053Z,1656
2016-06-03T11:09:16.072Z,1672
2016-06-03T11:10:17.011Z,1716
2016-06-03T11:11:16.499Z,1784
2016-06-03T11:12:16.158Z,1864
2016-06-03T11:13:16.223Z,1916
2016-06-03T11:14:16.226Z,1944
2016-06-03T11:15:16.243Z,1956
2016-06-03T11:16:16.262Z,1964
2016-06-03T11:17:16.312Z,2024
2016-06-03T11:18:16.315Z,2120
2016-06-03T11:19:16.193Z,2220
2016-06-03T11:20:16.460Z,2312
2016-06-03T11:21:16.401Z,2400
2016-06-03T11:22:16.435Z,2444
2016-06-03T11:23:16.468Z,2424
2016-06-03T11:24:16.331Z,2584
2016-06-03T11:25:17.333Z,2860
2016-06-03T11:26:16.243Z,3100
2016-06-03T11:27:16.574Z,3244
2016-06-03T11:28:16.592Z,3328
2016-06-03T11:29:16.642Z,3296
2016-06-03T11:30:16.644Z,3148
2016-06-03T11:31:16.662Z,2996
2016-06-03T11:32:16.695Z,3068
2016-06-03T11:33:16.730Z,3180
2016-06-03T11:34:16.748Z,3124
2016-06-03T11:35:16.783Z,2988
2016-06-03T11:36:16.801Z,2772
2016-06-03T11:37:16.834Z,2600
2016-06-03T11:38:16.869Z,2444
2016-06-03T11:39:16.887Z,2384
2016-06-03T11:40:16.764Z,2276
2016-06-03T11:41:17.517Z,2012
2016-06-03T11:42:16.973Z,1880
2016-06-03T11:43:17.022Z,1820
2016-06-03T11:44:16.869Z,1720
2016-06-03T11:45:17.059Z,1676
2016-06-03T11:46:16.921Z,1648
2016-06-03T11:47:17.096Z,1708
2016-06-03T11:48:17.146Z,1728
2016-06-03T11:49:17.196Z,1732
2016-06-03T11:50:17.182Z,1740
2016-06-03T11:51:17.216Z,1724
2016-06-03T11:52:17.265Z,1768
2016-06-03T11:53:17.284Z,1856
2016-06-03T11:54:17.301Z,1948
2016-06-03T11:55:17.961Z,2028
2016-06-03T11:56:17.370Z,2112
2016-06-03T11:57:17.373Z,2100
2016-06-03T11:58:17.407Z,1996
2016-06-03T11:59:17.440Z,1816
2016-06-03T12:00:17.459Z,1740
2016-06-03T12:01:17.478Z,1992
2016-06-03T12:02:17.526Z,2408
2016-06-03T12:03:17.545Z,2688
2016-06-03T12:04:17.578Z,2732
2016-06-03T12:05:17.598Z,2720
2016-06-03T12:06:17.647Z,2772
2016-06-03T12:07:17.493Z,2792
2016-06-03T12:08:17.683Z,2732
2016-06-03T12:09:17.733Z,2636
2016-06-03T12:10:17.891Z,2576
2016-06-03T12:11:19.020Z,2588
2016-06-03T12:12:17.788Z,2644
2016-06-03T12:13:17.822Z,2600
2016-06-03T12:14:17.872Z,2404
2016-06-03T12:15:17.921Z,2200
2016-06-03T12:16:17.893Z,2008
2016-06-03T12:17:17.957Z,1840
2016-06-03T12:18:17.961Z,1764
2016-06-03T12:19:17.979Z,1748
2016-06-03T12:20:18.013Z,1812
2016-06-03T12:21:18.046Z,1932
2016-06-03T12:22:18.080Z,1992
2016-06-03T12:23:18.115Z,2044
2016-06-03T12:24:18.133Z,2160
2016-06-03T12:25:18.135Z,2324
2016-06-03T12:26:18.201Z,2512
2016-06-03T12:27:18.203Z,2800
2016-06-03T12:28:18.221Z,2948
2016-06-03T12:29:18.256Z,2836
2016-06-03T12:30:18.290Z,2604
2016-06-03T12:31:18.308Z,2556
2016-06-03T12:32:18.186Z,2552
2016-06-03T12:33:18.376Z,2404
2016-06-03T12:34:18.395Z,2124
2016-06-03T12:35:18.428Z,1920
2016-06-03T12:36:18.447Z,1824
2016-06-03T12:37:18.480Z,1908
2016-06-03T12:38:18.514Z,2096
2016-06-03T12:39:18.533Z,2336
2016-06-03T12:40:18.847Z,2592
2016-06-03T12:41:18.600Z,2836
2016-06-03T12:42:18.478Z,3280
2016-06-03T12:43:18.653Z,3892
2016-06-03T12:44:18.702Z,4608
2016-06-03T12:45:18.705Z,4864
2016-06-03T12:46:18.724Z,5008
2016-06-03T12:47:18.757Z,5052
2016-06-03T12:48:18.775Z,4956
2016-06-03T12:49:18.653Z,4808
2016-06-03T12:50:18.718Z,4524
2016-06-03T12:51:18.768Z,4432
2016-06-03T12:52:18.896Z,4484
2016-06-03T12:53:18.929Z,4548
2016-06-03T12:54:18.979Z,4276
2016-06-03T12:55:19.590Z,4080
2016-06-03T12:56:19.453Z,4148
2016-06-03T12:57:18.878Z,4376
2016-06-03T12:58:19.068Z,4028
2016-06-03T12:59:19.087Z,3812
2016-06-03T13:00:19.121Z,3992
2016-06-03T13:01:19.154Z,4044
2016-06-03T13:02:19.016Z,4016
2016-06-03T13:03:19.190Z,4240
2016-06-03T13:04:19.225Z,4136
2016-06-03T13:05:19.275Z,3924
2016-06-03T13:06:19.278Z,3876
2016-06-03T13:07:19.312Z,3808
2016-06-03T13:08:19.329Z,3888
2016-06-03T13:09:19.363Z,4028
2016-06-03T13:10:19.085Z,4060
2016-06-03T13:11:19.291Z,3976
2016-06-03T13:12:19.449Z,3912
2016-06-03T13:13:19.186Z,4084
2016-06-03T13:14:19.502Z,4336
2016-06-03T13:15:19.520Z,4528
2016-06-03T13:16:19.554Z,4160
2016-06-03T13:17:19.572Z,4120
2016-06-03T13:18:19.606Z,4136
2016-06-03T13:19:19.624Z,4252
2016-06-03T13:20:19.658Z,4260
2016-06-03T13:21:19.536Z,4104
2016-06-03T13:22:19.711Z,4060
2016-06-03T13:23:19.744Z,3836
2016-06-03T13:24:19.810Z,3480
2016-06-03T13:25:19.812Z,3040
2016-06-03T13:26:20.377Z,2660
2016-06-03T13:27:19.849Z,2588
2016-06-03T13:28:19.899Z,2944
2016-06-03T13:29:19.918Z,3488
2016-06-03T13:30:19.795Z,3596
2016-06-03T13:31:19.985Z,3720
2016-06-03T13:32:20.003Z,3960
2016-06-03T13:33:20.021Z,3884
2016-06-03T13:34:19.915Z,4276
2016-06-03T13:35:20.073Z,4256
2016-06-03T13:36:20.140Z,4292
2016-06-03T13:37:20.157Z,4612
2016-06-03T13:38:20.192Z,4828
2016-06-03T13:39:20.194Z,4872
2016-06-03T13:40:21.150Z,5232
2016-06-03T13:41:20.261Z,5532
2016-06-03T13:42:20.280Z,5724
2016-06-03T13:43:20.158Z,5544
2016-06-03T13:44:20.347Z,5404
2016-06-03T13:45:20.367Z,4964
2016-06-03T13:46:20.244Z,4380
2016-06-03T13:47:20.433Z,4268
2016-06-03T13:48:20.453Z,4092
2016-06-03T13:49:20.486Z,4060