createdAt,value
2022-08-22T00:00:13.447Z,70.92
2022-08-22T00:02:58.609Z,67.35
2022-08-22T00:03:02.259Z,61.29
2022-08-22T00:03:02.939Z,60.63
2022-08-22T00:03:07.176Z,64.28
2022-08-22T00:03:46.543Z,71.05
2022-08-22T00:07:16.137Z,71.26
2022-08-22T00:10:55.778Z,71.42
2022-08-22T00:14:23.765Z,71.00
2022-08-22T00:17:53.561Z,70.61
2022-08-22T00:21:21.455Z,71.25
2022-08-22T00:24:49.895Z,71.21
2022-08-22T00:28:15.055Z,72.77
2022-08-22T00:31:41.151Z,71.41
2022-08-22T00:35:09.124Z,71.72
2022-08-22T00:38:37.765Z,71.74
2022-08-22T00:42:32.130Z,72.35
2022-08-22T00:46:23.621Z,72.60
2022-08-22T00:50:26.357Z,72.90
2022-08-22T00:53:54.439Z,72.88
2022-08-22T00:57:32.745Z,72.91
2022-08-22T01:00:59.591Z,72.51
2022-08-22T01:04:33.987Z,72.82
2022-08-22T01:08:16.576Z,73.00
2022-08-22T01:12:01.718Z,73.06
2022-08-22T01:15:28.887Z,72.39
2022-08-22T01:19:17.557Z,72.97
2022-08-22T01:23:27.768Z,73.29
2022-08-22T01:27:18.641Z,73.24
2022-08-22T01:30:59.229Z,73.43
2022-08-22T01:34:59.799Z,73.80
2022-08-22T01:38:43.421Z,73.10
2022-08-22T01:42:50.631Z,73.51
2022-08-22T01:46:26.079Z,73.79
2022-08-22T01:49:55.622Z,73.79
2022-08-22T01:53:26.028Z,73.95
2022-08-22T01:56:50.942Z,73.90
2022-08-22T02:00:19.820Z,73.74
2022-08-22T02:04:04.760Z,74.14
2022-08-22T02:07:40.783Z,74.70
2022-08-22T02:11:07.265Z,74.42
2022-08-22T02:14:41.655Z,74.50
2022-08-22T02:18:18.881Z,75.09
2022-08-22T02:21:47.149Z,74.62
2022-08-22T02:25:16.636Z,74.69
2022-08-22T02:28:57.086Z,74.56
2022-08-22T02:32:23.862Z,74.74
2022-08-22T02:35:53.390Z,75.05
2022-08-22T02:39:27.010Z,75.25
2022-08-22T02:43:01.347Z,75.00
2022-08-22T02:46:29.575Z,75.85
2022-08-22T02:50:01.245Z,76.33
2022-08-22T02:53:30.320Z,77.17
2022-08-22T02:56:59.001Z,77.12
2022-08-22T03:00:32.542Z,77.53
2022-08-22T03:04:21.661Z,78.91
2022-08-22T03:07:47.109Z,80.21
2022-08-22T03:11:19.493Z,78.71
2022-08-22T03:14:48.626Z,78.55
2022-08-22T03:18:21.536Z,79.20
2022-08-22T03:21:49.210Z,78.86
2022-08-22T03:25:19.821Z,79.63
2022-08-22T03:28:59.176Z,79.68
2022-08-22T03:32:24.449Z,80.04
2022-08-22T03:36:03.541Z,80.22
2022-08-22T03:39:48.875Z,81.38
2022-08-22T03:43:50.982Z,80.58
2022-08-22T03:47:54.924Z,80.87
2022-08-22T03:51:35.308Z,81.19
2022-08-22T03:55:24.104Z,81.76
2022-08-22T03:59:10.230Z,81.92
2022-08-22T04:03:08.005Z,82.41
2022-08-22T04:07:31.653Z,82.76
2022-08-22T04:11:16.662Z,81.74
2022-08-22T04:15:00.663Z,82.03
2022-08-22T04:18:50.081Z,82.95
2022-08-22T04:22:34.397Z,82.86
2022-08-22T04:26:00.735Z,82.53
2022-08-22T04:29:35.149Z,82.64
2022-08-22T04:33:03.182Z,83.54
2022-08-22T04:36:29.646Z,83.48
2022-08-22T04:39:58.650Z,83.71
2022-08-22T04:43:24.933Z,85.96
2022-08-22T04:46:54.071Z,84.15
2022-08-22T04:50:23.733Z,84.15
2022-08-22T04:54:03.084Z,84.57
2022-08-22T04:57:32.763Z,84.63
2022-08-22T05:01:00.638Z,84.63
2022-08-22T05:04:27.672Z,84.67
2022-08-22T05:07:53.999Z,84.22
2022-08-22T05:11:20.953Z,84.42
2022-08-22T05:14:48.428Z,84.86
2022-08-22T05:18:15.272Z,84.61
2022-08-22T05:21:41.751Z,84.55
2022-08-22T05:25:11.098Z,84.49
2022-08-22T05:28:37.456Z,84.83
2022-08-22T05:32:04.910Z,85.14
2022-08-22T05:35:34.967Z,85.13
2022-08-22T05:39:00.868Z,85.51
2022-08-22T05:42:27.779Z,85.53
2022-08-22T05:45:50.088Z,85.72
2022-08-22T05:49:19.930Z,85.96
2022-08-22T05:53:06.316Z,86.56
2022-08-22T05:56:37.921Z,86.18
2022-08-22T06:00:06.413Z,86.19
2022-08-22T06:03:35.045Z,86.01
2022-08-22T06:07:06.342Z,86.54
2022-08-22T06:10:33.317Z,86.29
2022-08-22T06:14:01.965Z,86.32
2022-08-22T06:17:28.543Z,86.56
2022-08-22T06:20:57.319Z,86.94
2022-08-22T06:24:25.136Z,87.13
2022-08-22T06:27:50.160Z,87.06
2022-08-22T06:31:18.897Z,86.91
2022-08-22T06:34:44.224Z,87.21
2022-08-22T06:38:06.156Z,86.75
2022-08-22T06:41:34.536Z,86.71
2022-08-22T06:44:58.507Z,87.62
2022-08-22T06:48:23.688Z,86.69
2022-08-22T06:51:47.912Z,87.39
2022-08-22T06:55:11.308Z,86.59
2022-08-22T06:58:39.416Z,86.87
2022-08-22T07:02:05.711Z,86.89
2022-08-22T07:05:29.359Z,86.64
2022-08-22T07:08:55.153Z,86.35
2022-08-22T07:12:20.037Z,86.62
2022-08-22T07:15:44.588Z,86.03
2022-08-22T07:19:07.721Z,85.33
2022-08-22T07:22:33.167Z,85.18
2022-08-22T07:26:00.048Z,84.92
2022-08-22T07:29:34.063Z,85.34
2022-08-22T07:33:26.034Z,85.14
2022-08-22T07:36:49.108Z,85.11
2022-08-22T07:40:23.251Z,85.05
2022-08-22T07:43:49.929Z,84.91
2022-08-22T07:47:18.003Z,84.76
2022-08-22T07:51:00.617Z,85.04
2022-08-22T07:54:27.102Z,85.17
2022-08-22T07:57:55.789Z,85.05
2022-08-22T08:01:19.687Z,86.38
2022-08-22T08:04:42.630Z,85.29
2022-08-22T08:08:15.530Z,85.55
2022-08-22T08:11:42.413Z,85.51
2022-08-22T08:15:07.470Z,86.60
2022-08-22T08:18:31.560Z,86.60
2022-08-22T08:21:57.307Z,87.17
2022-08-22T08:25:23.707Z,87.39
2022-08-22T08:28:49.554Z,86.96
2022-08-22T08:32:14.035Z,87.18
2022-08-22T08:35:42.698Z,86.60
2022-08-22T08:39:35.173Z,86.78
2022-08-22T08:43:29.705Z,86.81
2022-08-22T08:47:16.719Z,87.00
2022-08-22T08:50:57.853Z,86.40
2022-08-22T08:54:44.194Z,86.88
2022-08-22T08:58:37.872Z,87.18
2022-08-22T09:02:34.916Z,88.06
2022-08-22T09:06:16.809Z,86.82
2022-08-22T09:09:45.857Z,88.71
2022-08-22T09:17:38.795Z,87.12
2022-08-22T09:21:39.747Z,87.39
2022-08-22T09:25:23.519Z,86.73
2022-08-22T09:28:55.225Z,86.76
2022-08-22T09:32:23.883Z,86.51
2022-08-22T09:35:55.367Z,86.24
2022-08-22T09:39:25.346Z,85.79
2022-08-22T09:40:15.454Z,86.65
2022-08-22T09:43:02.705Z,85.63
2022-08-22T09:46:36.626Z,85.16
2022-08-22T09:50:13.859Z,85.87
2022-08-22T09:54:02.497Z,86.16
2022-08-22T09:57:36.841Z,85.66
2022-08-22T10:01:03.007Z,85.65
2022-08-22T10:04:53.856Z,85.66
2022-08-22T10:08:38.296Z,86.17
2022-08-22T10:12:04.800Z,86.48
2022-08-22T10:15:41.618Z,86.33
2022-08-22T10:19:14.039Z,86.44
2022-08-22T10:22:47.524Z,85.76
2022-08-22T10:26:22.812Z,84.32
2022-08-22T10:30:02.185Z,84.75
2022-08-22T10:33:33.632Z,85.23
2022-08-22T10:37:10.317Z,86.01
2022-08-22T10:40:39.021Z,86.12
2022-08-22T10:44:11.516Z,86.10
2022-08-22T10:47:39.620Z,85.65
2022-08-22T10:51:24.946Z,85.58
2022-08-22T10:54:54.103Z,86.74
2022-08-22T10:58:24.776Z,85.69
2022-08-22T11:01:57.141Z,85.07
2022-08-22T11:05:31.274Z,85.74
2022-08-22T11:09:16.843Z,85.28
2022-08-22T11:12:45.734Z,83.46
2022-08-22T11:16:28.772Z,82.79
2022-08-22T11:20:05.353Z,83.09
2022-08-22T11:23:41.851Z,82.23
2022-08-22T11:27:14.696Z,82.39
2022-08-22T11:30:52.285Z,82.06
2022-08-22T11:34:29.251Z,81.64
2022-08-22T11:38:01.354Z,81.37
2022-08-22T11:41:29.231Z,80.23
2022-08-22T11:44:55.646Z,80.29
2022-08-22T11:48:25.126Z,80.11
2022-08-22T11:52:11.569Z,79.83
2022-08-22T11:55:38.562Z,79.81
2022-08-22T11:59:06.516Z,80.35
2022-08-22T12:02:31.834Z,78.37
2022-08-22T12:06:02.629Z,79.55
2022-08-22T12:09:42.274Z,79.27
2022-08-22T12:13:10.036Z,78.39
2022-08-22T12:16:45.149Z,77.30
2022-08-22T12:20:18.981Z,77.19
2022-08-22T12:24:11.240Z,73.72
2022-08-22T12:27:56.908Z,73.38
2022-08-22T12:31:35.197Z,73.23
2022-08-22T12:35:16.312Z,74.00
2022-08-22T12:38:55.971Z,71.50
2022-08-22T12:42:40.122Z,72.75
2022-08-22T12:46:17.410Z,73.06
2022-08-22T12:50:05.001Z,72.70
2022-08-22T12:53:50.978Z,71.04
2022-08-22T12:57:24.616Z,70.81
2022-08-22T13:00:49.505Z,70.09
2022-08-22T13:04:32.555Z,68.04
2022-08-22T13:08:02.360Z,69.09
2022-08-22T13:11:26.929Z,68.45
2022-08-22T13:14:56.210Z,67.71
2022-08-22T13:18:30.254Z,66.09
2022-08-22T13:21:59.820Z,66.53
2022-08-22T13:25:26.584Z,66.46
2022-08-22T13:29:04.306Z,65.31
2022-08-22T13:32:39.567Z,65.61
2022-08-22T13:36:10.917Z,66.43
2022-08-22T13:39:36.970Z,65.90
2022-08-22T13:43:09.377Z,66.02
2022-08-22T13:46:35.465Z,66.81
2022-08-22T13:50:08.849Z,65.49
2022-08-22T13:53:41.580Z,63.52
2022-08-22T13:57:13.245Z,63.96
2022-08-22T14:01:25.616Z,61.83
2022-08-22T14:04:54.419Z,62.22
2022-08-22T14:08:22.100Z,62.18
2022-08-22T14:11:51.247Z,62.45
2022-08-22T14:15:21.108Z,61.70
2022-08-22T14:18:49.162Z,63.00
2022-08-22T14:22:14.493Z,61.65
2022-08-22T14:25:39.227Z,63.44
2022-08-22T14:29:06.323Z,62.62
2022-08-22T14:32:48.360Z,62.22
2022-08-22T14:36:18.600Z,62.10
2022-08-22T14:39:46.875Z,62.11
2022-08-22T14:43:22.544Z,62.52
2022-08-22T14:46:52.469Z,62.99
2022-08-22T14:50:44.572Z,62.85
2022-08-22T14:54:13.853Z,63.28
2022-08-22T14:57:42.552Z,63.95
2022-08-22T15:01:11.549Z,63.96
2022-08-22T15:04:38.177Z,64.00
2022-08-22T15:08:01.975Z,63.70
2022-08-22T15:11:31.823Z,63.82
2022-08-22T15:14:57.476Z,63.35
2022-08-22T15:18:33.881Z,63.21
2022-08-22T15:22:13.697Z,62.49
2022-08-22T15:25:41.421Z,63.04
2022-08-22T15:29:09.234Z,63.25
2022-08-22T15:32:36.387Z,64.05
2022-08-22T15:36:15.696Z,64.92
2022-08-22T15:39:58.539Z,65.60
2022-08-22T15:43:28.914Z,65.70
2022-08-22T15:47:06.255Z,65.21
2022-08-22T15:50:38.352Z,65.67
2022-08-22T15:54:16.060Z,66.18
2022-08-22T15:58:04.725Z,66.74
2022-08-22T16:01:30.231Z,66.63
2022-08-22T16:05:03.994Z,65.64
2022-08-22T16:08:32.711Z,66.58
2022-08-22T16:11:57.877Z,66.35
2022-08-22T16:15:57.136Z,65.64
2022-08-22T16:19:24.165Z,66.67
2022-08-22T16:23:08.991Z,66.65
2022-08-22T16:26:41.184Z,66.71
2022-08-22T16:30:17.930Z,66.90
2022-08-22T16:33:43.633Z,66.87
2022-08-22T16:37:36.069Z,66.54
2022-08-22T16:40:58.634Z,67.16
2022-08-22T16:44:43.420Z,67.64
2022-08-22T16:48:18.153Z,67.21
2022-08-22T16:52:27.764Z,68.30
2022-08-22T16:56:10.236Z,68.33
2022-08-22T16:59:50.787Z,68.99
2022-08-22T17:03:21.898Z,69.10
2022-08-22T17:06:57.393Z,68.98
2022-08-22T17:10:32.593Z,69.36
2022-08-22T17:14:17.676Z,70.28
2022-08-22T17:17:57.223Z,69.97
2022-08-22T17:21:27.381Z,69.60
2022-08-22T17:25:04.531Z,70.39
2022-08-22T17:28:41.004Z,70.85
2022-08-22T17:32:16.508Z,70.35
2022-08-22T17:35:50.364Z,70.87
2022-08-22T17:39:24.038Z,71.09
2022-08-22T17:42:59.755Z,70.59
2022-08-22T17:46:34.908Z,70.83
2022-08-22T17:50:04.511Z,71.33
2022-08-22T17:53:37.525Z,71.46
2022-08-22T17:57:05.697Z,71.50
2022-08-22T18:00:32.641Z,72.10
2022-08-22T18:04:00.706Z,72.43
2022-08-22T18:07:57.830Z,72.89
2022-08-22T18:11:26.825Z,73.38
2022-08-22T18:14:55.180Z,73.90
2022-08-22T18:18:30.344Z,74.66
2022-08-22T18:21:57.470Z,75.18
2022-08-22T18:25:37.978Z,75.80
2022-08-22T18:29:17.537Z,75.34
2022-08-22T18:32:47.263Z,76.47
2022-08-22T18:36:15.696Z,76.55
2022-08-22T18:39:50.332Z,77.04
2022-08-22T18:43:24.142Z,76.83
2022-08-22T18:46:51.608Z,77.33
2022-08-22T18:50:31.929Z,77.42
2022-08-22T18:53:56.313Z,77.40
2022-08-22T18:57:40.317Z,78.16
2022-08-22T19:01:18.399Z,78.22
2022-08-22T19:04:56.433Z,78.42
2022-08-22T19:08:44.300Z,78.59
2022-08-22T19:12:20.714Z,78.53
2022-08-22T19:15:56.125Z,78.38
2022-08-22T19:19:23.157Z,78.00
2022-08-22T19:22:45.528Z,78.14
2022-08-22T19:26:25.891Z,79.37
2022-08-22T19:29:57.956Z,78.68
2022-08-22T19:33:27.663Z,78.56
2022-08-22T19:37:32.928Z,78.73
2022-08-22T19:40:58.346Z,78.17
2022-08-22T19:44:40.673Z,78.12
2022-08-22T19:48:14.244Z,77.99
2022-08-22T19:51:36.776Z,77.88
2022-08-22T19:55:22.756Z,78.27
2022-08-22T19:58:56.105Z,78.12
2022-08-22T20:02:35.338Z,78.85
2022-08-22T20:06:05.923Z,78.39
2022-08-22T20:09:42.372Z,78.69
2022-08-22T20:13:12.058Z,78.47
2022-08-22T20:17:03.193Z,78.97
2022-08-22T20:20:36.106Z,78.44
2022-08-22T20:23:58.334Z,78.54
2022-08-22T20:27:24.753Z,78.75
2022-08-22T20:30:51.072Z,78.62
2022-08-22T20:34:17.797Z,79.18
2022-08-22T20:38:05.830Z,79.17
2022-08-22T20:41:28.982Z,79.34
2022-08-22T20:44:55.126Z,79.87
2022-08-22T20:48:18.736Z,79.58
2022-08-22T20:51:52.259Z,80.78
2022-08-22T20:55:17.596Z,80.05
2022-08-22T20:58:47.132Z,80.30
2022-08-22T21:02:16.372Z,80.95
2022-08-22T21:05:42.473Z,80.13
2022-08-22T21:09:31.012Z,80.33
2022-08-22T21:13:07.077Z,81.29
2022-08-22T21:16:31.949Z,80.76
2022-08-22T21:19:54.346Z,80.76
2022-08-22T21:23:21.475Z,80.67
2022-08-22T21:26:50.636Z,80.58
2022-08-22T21:30:21.967Z,80.92
2022-08-22T21:33:48.307Z,80.75
2022-08-22T21:37:15.349Z,80.64
2022-08-22T21:40:39.903Z,80.56
2022-08-22T21:44:20.602Z,81.13
2022-08-22T21:47:43.954Z,81.22
2022-08-22T21:51:29.549Z,81.93
2022-08-22T21:54:51.527Z,81.06
2022-08-22T21:58:36.614Z,81.28
2022-08-22T22:02:29.798Z,81.24
2022-08-22T22:05:55.015Z,80.71
2022-08-22T22:09:16.869Z,80.78
2022-08-22T22:12:41.096Z,80.95
2022-08-22T22:16:04.808Z,81.24
2022-08-22T22:19:26.962Z,81.31
2022-08-22T22:22:49.124Z,81.00
2022-08-22T22:26:11.621Z,81.27
2022-08-22T22:29:34.459Z,81.38
2022-08-22T22:32:57.719Z,81.59
2022-08-22T22:36:24.909Z,81.66
2022-08-22T22:39:46.765Z,81.77
2022-08-22T22:43:08.752Z,81.58
2022-08-22T22:46:31.073Z,81.96
2022-08-22T22:49:55.763Z,81.71
2022-08-22T22:53:38.443Z,81.70
2022-08-22T22:57:01.146Z,81.64
2022-08-22T23:00:23.107Z,82.09
2022-08-22T23:03:55.300Z,82.21
2022-08-22T23:07:19.646Z,82.24
2022-08-22T23:10:41.837Z,82.39
2022-08-22T23:14:03.793Z,82.71
2022-08-22T23:17:25.690Z,82.83
2022-08-22T23:20:47.615Z,82.78
2022-08-22T23:24:11.632Z,82.82
2022-08-22T23:27:34.064Z,82.80
2022-08-22T23:30:56.015Z,82.57
2022-08-22T23:34:22.928Z,82.83
2022-08-22T23:37:45.168Z,82.87
2022-08-22T23:41:12.052Z,83.10
2022-08-22T23:44:36.189Z,83.15
2022-08-22T23:47:57.828Z,83.40
2022-08-22T23:51:23.229Z,83.31
2022-08-22T23:54:45.407Z,83.72
2022-08-22T23:58:08.897Z,83.49
