createdAt,value
2022-08-14T00:01:11.361Z,99262.09
2022-08-14T00:03:40.445Z,99265.16
2022-08-14T00:08:45.402Z,99253.66
2022-08-14T00:11:14.093Z,99253.25
2022-08-14T00:13:52.743Z,99249.56
2022-08-14T00:16:40.886Z,99245.72
2022-08-14T00:19:19.325Z,99247.28
2022-08-14T00:21:48.035Z,99243.03
2022-08-14T00:24:28.236Z,99241.25
2022-08-14T00:26:57.423Z,99234.91
2022-08-14T00:29:33.136Z,99226.34
2022-08-14T00:32:50.609Z,99234.00
2022-08-14T00:37:29.911Z,99233.09
2022-08-14T00:40:00.296Z,99215.38
2022-08-14T00:42:55.104Z,99218.34
2022-08-14T00:55:23.366Z,99212.25
2022-08-14T00:58:12.042Z,99211.38
2022-08-14T01:00:50.874Z,99202.94
2022-08-14T01:03:21.373Z,99208.16
2022-08-14T01:08:51.856Z,99196.66
2022-08-14T01:13:42.966Z,99189.03
2022-08-14T01:19:01.367Z,99187.72
2022-08-14T01:21:34.673Z,99189.22
2022-08-14T01:24:09.846Z,99185.31
2022-08-14T01:26:39.257Z,99187.69
2022-08-14T01:29:10.845Z,99174.50
2022-08-14T01:31:45.364Z,99171.03
2022-08-14T01:35:18.572Z,99177.00
2022-08-14T01:37:07.574Z,99170.63
2022-08-14T01:39:39.096Z,99168.38
2022-08-14T01:42:07.393Z,99168.25
2022-08-14T01:44:38.873Z,99162.00
2022-08-14T01:47:19.557Z,99160.88
2022-08-14T01:50:01.407Z,99156.63
2022-08-14T01:52:58.613Z,99157.00
2022-08-14T01:55:23.289Z,99154.69
2022-08-14T01:58:00.910Z,99147.31
2022-08-14T02:00:39.963Z,99147.84
2022-08-14T02:05:38.228Z,99139.81
2022-08-14T02:10:47.304Z,99130.38
2022-08-14T02:15:50.323Z,99127.16
2022-08-14T02:23:29.161Z,99124.06
2022-08-14T02:26:24.758Z,99125.84
2022-08-14T02:31:42.051Z,99119.91
2022-08-14T02:39:36.050Z,99122.31
2022-08-14T02:42:05.621Z,99120.13
2022-08-14T02:44:39.460Z,99118.03
2022-08-14T02:47:15.053Z,99110.31
2022-08-14T02:52:56.454Z,99099.88
2022-08-14T02:55:19.850Z,99095.75
2022-08-14T03:00:27.280Z,99077.97
2022-08-14T03:02:58.658Z,99083.91
2022-08-14T03:08:08.410Z,99079.50
2022-08-14T03:10:41.949Z,99073.06
2022-08-14T03:13:19.070Z,99077.53
2022-08-14T03:18:18.950Z,99073.56
2022-08-14T03:23:28.224Z,99068.03
2022-08-14T03:25:57.896Z,99057.38
2022-08-14T03:28:33.385Z,99052.91
2022-08-14T03:31:01.813Z,99049.16
2022-08-14T03:33:37.513Z,99039.41
2022-08-14T03:37:50.852Z,99038.75
2022-08-14T03:41:45.660Z,99038.97
2022-08-14T03:45:25.271Z,99031.97
2022-08-14T03:47:03.183Z,99020.19
2022-08-14T03:49:31.315Z,99021.63
2022-08-14T03:52:07.767Z,99016.59
2022-08-14T03:54:52.880Z,99028.88
2022-08-14T03:57:22.796Z,99031.25
2022-08-14T03:59:51.673Z,99034.75
2022-08-14T04:02:32.581Z,99040.16
2022-08-14T04:05:08.163Z,99047.09
2022-08-14T04:07:49.921Z,99038.00
2022-08-14T04:10:32.236Z,99038.22
2022-08-14T04:13:03.707Z,99039.59
2022-08-14T04:15:56.575Z,99033.97
2022-08-14T04:23:23.270Z,99032.28
2022-08-14T04:25:54.096Z,99029.81
2022-08-14T04:29:08.582Z,99029.97
2022-08-14T04:33:40.490Z,99040.44
2022-08-14T04:36:09.273Z,99042.31
2022-08-14T04:39:01.350Z,99042.47
2022-08-14T04:41:47.178Z,99038.72
2022-08-14T04:44:36.037Z,99023.34
2022-08-14T04:47:22.625Z,99030.94
2022-08-14T04:49:57.213Z,99041.63
2022-08-14T04:52:25.706Z,99031.44
2022-08-14T04:59:53.188Z,99042.94
2022-08-14T05:02:24.543Z,99043.59
2022-08-14T05:04:56.741Z,99039.56
2022-08-14T05:07:46.964Z,99034.66
2022-08-14T05:13:13.449Z,99030.38
2022-08-14T05:15:37.398Z,99035.88
2022-08-14T05:18:17.350Z,99034.84
2022-08-14T05:21:55.108Z,99036.28
2022-08-14T05:23:41.924Z,99035.72
2022-08-14T05:28:46.740Z,99045.13
2022-08-14T05:31:20.800Z,99037.91
2022-08-14T05:33:56.611Z,99034.47
2022-08-14T05:36:27.112Z,99035.28
2022-08-14T05:41:23.436Z,99030.88
2022-08-14T05:44:05.307Z,99029.50
2022-08-14T05:46:35.436Z,99036.38
2022-08-14T05:49:05.592Z,99039.72
2022-08-14T05:51:36.908Z,99039.53
2022-08-14T05:54:13.678Z,99033.59
2022-08-14T05:56:54.311Z,99033.41
2022-08-14T05:59:36.623Z,99032.16
2022-08-14T06:04:38.535Z,99034.56
2022-08-14T06:07:06.622Z,99040.53
2022-08-14T06:09:36.005Z,99038.06
2022-08-14T06:12:09.540Z,99044.28
2022-08-14T06:14:37.651Z,99042.72
2022-08-14T06:17:08.349Z,99032.97
2022-08-14T06:19:36.204Z,99040.22
2022-08-14T06:22:04.567Z,99042.03
2022-08-14T06:24:34.857Z,99035.56
2022-08-14T06:32:38.853Z,99046.50
2022-08-14T06:35:11.553Z,99040.94
2022-08-14T06:37:42.539Z,99040.78
2022-08-14T06:42:55.476Z,99028.25
2022-08-14T06:45:26.068Z,99033.06
2022-08-14T06:47:54.707Z,99031.41
2022-08-14T06:50:27.908Z,99040.31
2022-08-14T06:52:56.821Z,99039.53
2022-08-14T06:55:28.331Z,99037.47
2022-08-14T06:57:58.021Z,99030.84
2022-08-14T07:03:17.270Z,99028.88
2022-08-14T07:05:55.351Z,99025.19
2022-08-14T07:08:31.207Z,99033.66
2022-08-14T07:11:04.037Z,99017.59
2022-08-14T07:16:05.477Z,99013.16
2022-08-14T07:18:35.582Z,99005.09
2022-08-14T07:21:07.322Z,99002.38
2022-08-14T07:23:40.156Z,99000.63
2022-08-14T07:26:13.620Z,98997.72
2022-08-14T07:28:43.819Z,98992.66
2022-08-14T07:31:13.452Z,98990.78
2022-08-14T07:33:49.990Z,98988.81
2022-08-14T07:36:27.545Z,98980.53
2022-08-14T07:38:59.525Z,98979.94
2022-08-14T07:41:31.225Z,98971.44
2022-08-14T07:44:29.636Z,98974.34
2022-08-14T07:46:50.953Z,98962.78
2022-08-14T07:49:20.017Z,98961.25
2022-08-14T07:54:23.396Z,98953.56
2022-08-14T07:59:41.308Z,98944.47
2022-08-14T08:02:19.651Z,98940.28
2022-08-14T08:04:53.157Z,98937.31
2022-08-14T08:07:29.554Z,98938.59
2022-08-14T08:12:40.416Z,98932.69
2022-08-14T08:15:08.919Z,98932.50
2022-08-14T08:17:42.575Z,98942.81
2022-08-14T08:20:20.164Z,98938.56
2022-08-14T08:22:55.572Z,98944.94
2022-08-14T08:25:24.544Z,98951.72
2022-08-14T08:28:00.219Z,98947.44
2022-08-14T08:39:14.464Z,98946.63
2022-08-14T08:41:09.632Z,98941.00
2022-08-14T08:43:46.219Z,98949.22
2022-08-14T08:46:21.480Z,98935.69
2022-08-14T08:51:31.136Z,98932.47
2022-08-14T08:54:06.079Z,98936.41
2022-08-14T08:56:39.540Z,98934.13
2022-08-14T09:01:52.387Z,98934.94
2022-08-14T09:04:26.446Z,98929.69
2022-08-14T09:07:08.998Z,98941.41
2022-08-14T09:12:22.776Z,98931.59
2022-08-14T09:17:25.902Z,98917.19
2022-08-14T09:19:54.585Z,98915.50
2022-08-14T09:25:07.659Z,98912.09
2022-08-14T09:27:36.325Z,98919.50
2022-08-14T09:30:13.197Z,98919.00
2022-08-14T09:38:30.182Z,98916.25
2022-08-14T09:43:48.985Z,98904.81
2022-08-14T09:48:59.821Z,98898.09
2022-08-14T09:56:57.329Z,98891.50
2022-08-14T10:01:57.244Z,98886.44
2022-08-14T10:04:36.030Z,98882.28
2022-08-14T10:17:50.670Z,98871.97
2022-08-14T10:23:17.948Z,98863.94
2022-08-14T10:25:50.648Z,98851.75
2022-08-14T10:33:50.502Z,98852.59
2022-08-14T10:36:34.754Z,98847.69
2022-08-14T11:15:49.338Z,98800.69
2022-08-14T11:25:53.022Z,98788.97
2022-08-14T12:04:32.227Z,98743.28
2022-08-14T12:11:59.673Z,98742.59
2022-08-14T12:14:34.586Z,98735.72
2022-08-14T13:44:37.638Z,98596.09
2022-08-14T14:59:12.586Z,98515.34
2022-08-14T15:01:41.515Z,98513.38
2022-08-14T17:29:29.379Z,98400.25
2022-08-14T18:25:02.776Z,98392.41
2022-08-14T18:30:33.422Z,98403.88
2022-08-14T18:35:45.683Z,98399.38
2022-08-14T18:38:42.910Z,98406.63
2022-08-14T18:55:59.972Z,98408.09
2022-08-14T19:15:28.570Z,98427.56
2022-08-14T19:18:14.585Z,98423.97
2022-08-14T19:20:52.772Z,98426.94
2022-08-14T19:26:36.632Z,98428.25
2022-08-14T19:29:23.520Z,98420.31
2022-08-14T19:37:10.375Z,98428.06
2022-08-14T19:39:53.494Z,98428.84
2022-08-14T19:44:58.050Z,98432.84
2022-08-14T19:50:37.953Z,98429.22
2022-08-14T19:53:16.546Z,98428.59
2022-08-14T19:55:59.740Z,98434.44
2022-08-14T19:58:54.993Z,98437.94
2022-08-14T20:01:36.348Z,98437.34
2022-08-14T20:04:46.624Z,98441.13
2022-08-14T20:06:57.139Z,98431.81
2022-08-14T20:11:09.594Z,98436.63
2022-08-14T20:12:34.605Z,98437.69
2022-08-14T20:15:08.777Z,98438.34
2022-08-14T20:17:44.438Z,98441.69
2022-08-14T20:20:20.995Z,98444.94
2022-08-14T20:25:37.594Z,98444.19
2022-08-14T20:31:13.707Z,98439.31
2022-08-14T20:36:25.865Z,98439.44
2022-08-14T20:49:16.767Z,98444.34
2022-08-14T20:51:58.332Z,98438.78
2022-08-14T20:54:34.291Z,98436.34
2022-08-14T20:57:07.790Z,98434.25
2022-08-14T20:59:43.369Z,98440.97
2022-08-14T21:02:29.518Z,98432.56
2022-08-14T21:05:00.682Z,98443.53
2022-08-14T21:10:33.208Z,98437.94
2022-08-14T21:15:57.823Z,98440.78
2022-08-14T21:18:29.422Z,98436.06
2022-08-14T21:20:59.093Z,98433.47
2022-08-14T21:23:32.860Z,98428.75
2022-08-14T21:26:05.388Z,98429.69
2022-08-14T21:36:07.540Z,98437.06
2022-08-14T21:38:38.154Z,98428.31
2022-08-14T21:41:43.291Z,98432.97
2022-08-14T21:46:49.659Z,98431.06
2022-08-14T21:49:23.454Z,98426.22
2022-08-14T21:51:59.921Z,98426.72
2022-08-14T21:54:50.088Z,98435.56
2022-08-14T22:00:35.996Z,98424.59
2022-08-14T22:03:04.642Z,98421.53
2022-08-14T22:08:07.460Z,98422.69
2022-08-14T22:10:41.053Z,98421.09
2022-08-14T22:13:11.294Z,98425.50
2022-08-14T22:15:43.901Z,98426.38
2022-08-14T22:18:20.345Z,98427.84
2022-08-14T22:20:53.821Z,98420.56
2022-08-14T22:23:25.850Z,98422.25
2022-08-14T22:28:32.995Z,98413.97
2022-08-14T22:38:54.065Z,98428.41
2022-08-14T22:43:59.841Z,98422.00
2022-08-14T22:46:27.875Z,98427.16
2022-08-14T22:48:57.596Z,98432.66
2022-08-14T22:56:29.142Z,98413.97
2022-08-14T23:07:07.366Z,98402.31
2022-08-14T23:09:56.264Z,98407.69
2022-08-14T23:12:29.303Z,98396.94
2022-08-14T23:14:59.278Z,98393.78
2022-08-14T23:20:19.348Z,98391.00
2022-08-14T23:22:51.305Z,98386.94
2022-08-14T23:25:56.881Z,98387.06
2022-08-14T23:28:34.010Z,98385.25
2022-08-14T23:30:57.419Z,98387.41
2022-08-14T23:33:28.897Z,98386.16
2022-08-14T23:35:58.811Z,98389.75
2022-08-14T23:38:30.805Z,98387.72
2022-08-14T23:41:00.747Z,98388.16
2022-08-14T23:43:31.350Z,98381.78
2022-08-14T23:45:59.956Z,98379.19
2022-08-14T23:48:28.690Z,98387.59
2022-08-14T23:56:19.495Z,98379.88
2022-08-14T23:58:59.060Z,98377.97
