createdAt,value
2024-01-08T00:02:20.371Z,-5.13
2024-01-08T00:04:46.903Z,-5.14
2024-01-08T00:07:13.466Z,-5.21
2024-01-08T00:09:39.948Z,-5.25
2024-01-08T00:12:06.560Z,-5.25
2024-01-08T00:14:33.315Z,-5.24
2024-01-08T00:16:59.937Z,-5.26
2024-01-08T00:19:26.604Z,-5.27
2024-01-08T00:21:53.305Z,-5.30
2024-01-08T00:24:20.012Z,-5.31
2024-01-08T00:26:46.519Z,-5.29
2024-01-08T00:29:13.052Z,-5.37
2024-01-08T00:31:39.653Z,-5.38
2024-01-08T00:34:06.524Z,-5.44
2024-01-08T00:36:35.258Z,-5.47
2024-01-08T00:39:01.830Z,-5.49
2024-01-08T00:41:28.426Z,-5.46
2024-01-08T00:43:55.027Z,-5.45
2024-01-08T00:46:21.612Z,-5.47
2024-01-08T00:48:48.429Z,-5.50
2024-01-08T00:51:14.940Z,-5.46
2024-01-08T00:53:41.624Z,-5.40
2024-01-08T00:56:08.283Z,-5.35
2024-01-08T00:58:35.318Z,-5.40
2024-01-08T01:01:01.838Z,-5.51
2024-01-08T01:03:28.561Z,-5.56
2024-01-08T01:05:57.233Z,-5.62
2024-01-08T01:08:23.925Z,-5.65
2024-01-08T01:10:50.508Z,-5.62
2024-01-08T01:13:17.078Z,-5.53
2024-01-08T01:15:43.618Z,-5.51
2024-01-08T01:18:10.267Z,-5.49
2024-01-08T01:20:37.076Z,-5.50
2024-01-08T01:23:03.825Z,-5.53
2024-01-08T01:25:30.429Z,-5.53
2024-01-08T01:27:56.956Z,-5.53
2024-01-08T01:30:23.516Z,-5.52
2024-01-08T01:32:50.190Z,-5.50
2024-01-08T01:35:16.892Z,-5.52
2024-01-08T01:37:43.436Z,-5.55
2024-01-08T01:40:11.273Z,-5.52
2024-01-08T01:42:37.795Z,-5.52
2024-01-08T01:45:04.705Z,-5.56
2024-01-08T01:47:31.605Z,-5.64
2024-01-08T01:49:58.450Z,-5.60
2024-01-08T01:52:26.454Z,-5.58
2024-01-08T01:54:52.999Z,-5.55
2024-01-08T01:57:19.898Z,-5.50
2024-01-08T01:59:47.007Z,-5.48
2024-01-08T02:02:15.450Z,-5.47
2024-01-08T02:04:42.536Z,-5.43
2024-01-08T02:07:09.370Z,-5.35
2024-01-08T02:09:35.951Z,-5.29
2024-01-08T02:12:03.137Z,-5.38
2024-01-08T02:14:29.941Z,-5.43
2024-01-08T02:16:56.613Z,-5.44
2024-01-08T02:19:23.152Z,-5.44
2024-01-08T02:21:50.596Z,-5.48
2024-01-08T02:24:17.297Z,-5.51
2024-01-08T02:26:43.834Z,-5.54
2024-01-08T02:29:10.911Z,-5.58
2024-01-08T02:31:37.498Z,-5.62
2024-01-08T02:34:04.051Z,-5.59
2024-01-08T02:36:30.579Z,-5.56
2024-01-08T02:38:57.096Z,-5.58
2024-01-08T02:41:23.986Z,-5.67
2024-01-08T02:43:50.565Z,-5.71
2024-01-08T02:46:17.344Z,-5.72
2024-01-08T02:48:43.983Z,-5.72
2024-01-08T02:51:10.636Z,-5.70
2024-01-08T02:53:38.027Z,-5.64
2024-01-08T02:56:04.831Z,-5.59
2024-01-08T02:58:31.365Z,-5.61
2024-01-08T03:01:00.596Z,-5.66
2024-01-08T03:03:27.142Z,-5.68
2024-01-08T03:05:55.170Z,-5.73
2024-01-08T03:08:21.854Z,-5.74
2024-01-08T03:10:48.440Z,-5.70
2024-01-08T03:13:15.195Z,-5.71
2024-01-08T03:15:42.280Z,-5.67
2024-01-08T03:18:09.199Z,-5.62
2024-01-08T03:20:35.751Z,-5.65
2024-01-08T03:23:02.426Z,-5.70
2024-01-08T03:25:28.964Z,-5.66
2024-01-08T03:27:55.468Z,-5.63
2024-01-08T03:30:22.014Z,-5.63
2024-01-08T03:32:48.713Z,-5.69
2024-01-08T03:35:18.601Z,-5.70
2024-01-08T03:37:45.157Z,-5.71
2024-01-08T03:40:11.851Z,-5.75
2024-01-08T03:42:38.715Z,-5.82
2024-01-08T03:45:05.489Z,-5.77
2024-01-08T03:47:32.168Z,-5.76
2024-01-08T03:49:58.925Z,-5.75
2024-01-08T03:52:25.764Z,-5.75
2024-01-08T03:54:52.290Z,-5.79
2024-01-08T03:57:19.003Z,-5.81
2024-01-08T03:59:46.780Z,-5.82
2024-01-08T04:02:14.191Z,-5.79
2024-01-08T04:04:42.153Z,-5.72
2024-01-08T04:07:10.489Z,-5.71
2024-01-08T04:09:37.016Z,-5.69
2024-01-08T04:12:05.469Z,-5.70
2024-01-08T04:14:34.767Z,-5.70
2024-01-08T04:17:03.442Z,-5.72
2024-01-08T04:19:29.957Z,-5.74
2024-01-08T04:21:56.463Z,-5.70
2024-01-08T04:24:23.153Z,-5.72
2024-01-08T04:26:49.665Z,-5.80
2024-01-08T04:29:16.278Z,-5.81
2024-01-08T04:31:42.905Z,-5.81
2024-01-08T04:34:10.376Z,-5.81
2024-01-08T04:36:46.274Z,-5.80
2024-01-08T04:39:13.229Z,-5.74
2024-01-08T04:41:41.410Z,-5.73
2024-01-08T04:44:08.891Z,-5.70
2024-01-08T04:46:35.458Z,-5.63
2024-01-08T04:49:06.046Z,-5.68
2024-01-08T04:51:32.882Z,-5.70
2024-01-08T04:53:59.432Z,-5.69
2024-01-08T04:56:29.020Z,-5.65
2024-01-08T04:58:56.003Z,-5.64
2024-01-08T05:01:23.410Z,-5.69
2024-01-08T05:03:50.367Z,-5.74
2024-01-08T05:06:17.691Z,-5.69
2024-01-08T05:08:44.286Z,-5.67
2024-01-08T05:11:11.398Z,-5.70
2024-01-08T05:13:39.757Z,-5.76
2024-01-08T05:16:07.329Z,-5.75
2024-01-08T05:18:34.111Z,-5.65
2024-01-08T05:21:00.724Z,-5.68
2024-01-08T05:23:27.448Z,-5.62
2024-01-08T05:25:54.392Z,-5.58
2024-01-08T05:28:26.225Z,-5.56
2024-01-08T05:30:54.151Z,-5.54
2024-01-08T05:33:21.680Z,-5.55
2024-01-08T05:35:48.258Z,-5.57
2024-01-08T05:38:14.767Z,-5.58
2024-01-08T05:40:41.315Z,-5.58
2024-01-08T05:43:07.905Z,-5.57
2024-01-08T05:45:34.448Z,-5.55
2024-01-08T05:48:01.265Z,-5.51
2024-01-08T05:50:28.804Z,-5.54
2024-01-08T05:52:55.586Z,-5.55
2024-01-08T05:55:22.380Z,-5.56
2024-01-08T05:57:48.906Z,-5.57
2024-01-08T06:00:16.646Z,-5.54
2024-01-08T06:02:43.318Z,-5.54
2024-01-08T06:05:10.577Z,-5.60
2024-01-08T06:07:37.943Z,-5.69
2024-01-08T06:10:04.847Z,-5.74
2024-01-08T06:12:31.628Z,-5.73
2024-01-08T06:14:58.410Z,-5.68
2024-01-08T06:17:25.052Z,-5.66
2024-01-08T06:19:51.701Z,-5.62
2024-01-08T06:22:18.321Z,-5.58
2024-01-08T06:24:44.845Z,-5.63
2024-01-08T06:27:11.480Z,-5.65
2024-01-08T06:29:38.074Z,-5.65
2024-01-08T06:32:05.212Z,-5.60
2024-01-08T06:34:32.076Z,-5.53
2024-01-08T06:36:59.143Z,-5.52
2024-01-08T06:39:27.591Z,-5.54
2024-01-08T06:41:54.185Z,-5.55
2024-01-08T06:44:20.819Z,-5.53
2024-01-08T06:46:47.508Z,-5.54
2024-01-08T06:49:14.341Z,-5.54
2024-01-08T06:51:44.330Z,-5.60
2024-01-08T06:54:10.938Z,-5.65
2024-01-08T06:56:37.962Z,-5.65
2024-01-08T06:59:05.217Z,-5.60
2024-01-08T07:01:32.528Z,-5.57
2024-01-08T07:03:59.187Z,-5.57
2024-01-08T07:06:26.166Z,-5.56
2024-01-08T07:08:52.959Z,-5.50
2024-01-08T07:11:24.150Z,-5.45
2024-01-08T07:13:51.261Z,-5.40
2024-01-08T07:16:18.773Z,-5.44
2024-01-08T07:18:46.068Z,-5.50
2024-01-08T07:21:18.059Z,-5.53
2024-01-08T07:23:49.816Z,-5.51
2024-01-08T07:26:16.626Z,-5.56
2024-01-08T07:28:44.094Z,-5.55
2024-01-08T07:31:12.235Z,-5.52
2024-01-08T07:33:38.945Z,-5.50
2024-01-08T07:36:05.923Z,-5.49
2024-01-08T07:38:32.573Z,-5.48
2024-01-08T07:41:00.441Z,-5.42
2024-01-08T07:43:27.534Z,-5.46
2024-01-08T07:45:54.145Z,-5.48
2024-01-08T07:48:21.308Z,-5.45
2024-01-08T07:50:48.291Z,-5.42
2024-01-08T07:53:15.545Z,-5.42
2024-01-08T07:55:42.138Z,-5.41
2024-01-08T07:58:10.691Z,-4.97
2024-01-08T08:00:37.250Z,-5.03
2024-01-08T08:03:04.813Z,-5.19
2024-01-08T08:05:32.098Z,-5.36
2024-01-08T08:07:59.037Z,-5.61
2024-01-08T08:10:25.587Z,-5.82
2024-01-08T08:12:53.782Z,-5.96
2024-01-08T08:15:21.479Z,-6.10
2024-01-08T08:17:48.167Z,-6.19
2024-01-08T08:20:14.908Z,-6.26
2024-01-08T08:22:44.206Z,-6.31
2024-01-08T08:25:11.615Z,-6.33
2024-01-08T08:27:38.114Z,-6.37
2024-01-08T08:30:05.054Z,-6.38
2024-01-08T08:32:31.766Z,-6.39
2024-01-08T08:34:58.373Z,-6.42
2024-01-08T08:37:39.560Z,-6.44
2024-01-08T08:40:13.756Z,-6.42
2024-01-08T08:42:40.286Z,-6.42
2024-01-08T08:45:07.897Z,-6.38
2024-01-08T08:47:34.477Z,-6.33
2024-01-08T08:50:01.151Z,-6.29
2024-01-08T08:52:27.788Z,-6.25
2024-01-08T08:54:54.321Z,-6.21
2024-01-08T08:57:20.862Z,-6.16
2024-01-08T08:59:48.521Z,-6.16
2024-01-08T09:02:15.284Z,-6.13
2024-01-08T09:04:42.090Z,-6.08
2024-01-08T09:07:08.736Z,-6.00
2024-01-08T09:09:35.317Z,-5.94
2024-01-08T09:12:01.886Z,-5.90
2024-01-08T09:14:28.734Z,-5.89
2024-01-08T09:16:55.404Z,-5.89
2024-01-08T09:19:21.963Z,-5.85
2024-01-08T09:21:49.171Z,-5.81
2024-01-08T09:24:15.843Z,-5.76
2024-01-08T09:26:43.264Z,-5.70
2024-01-08T09:29:10.223Z,-5.63
2024-01-08T09:31:36.862Z,-5.57
2024-01-08T09:34:04.946Z,-5.50
2024-01-08T09:36:31.523Z,-5.45
2024-01-08T09:38:58.020Z,-5.45
2024-01-08T09:41:25.011Z,-5.46
2024-01-08T09:43:53.217Z,-5.39
2024-01-08T09:46:28.060Z,-5.31
2024-01-08T09:48:55.509Z,-5.27
2024-01-08T09:51:23.114Z,-5.26
2024-01-08T09:53:49.990Z,-5.28
2024-01-08T09:56:18.262Z,-5.27
2024-01-08T09:58:45.074Z,-5.24
2024-01-08T10:01:11.634Z,-5.21
2024-01-08T10:03:38.209Z,-5.22
2024-01-08T10:06:09.378Z,-5.18
2024-01-08T10:08:36.429Z,-5.11
2024-01-08T10:11:04.441Z,-5.01
2024-01-08T10:13:31.062Z,-4.90
2024-01-08T10:15:57.687Z,-4.75
2024-01-08T10:18:25.043Z,-4.67
2024-01-08T10:21:12.915Z,-4.61
2024-01-08T10:23:39.831Z,-4.60
2024-01-08T10:26:07.008Z,-4.60
2024-01-08T10:28:37.487Z,-4.56
2024-01-08T10:31:08.802Z,-4.53
2024-01-08T10:33:35.443Z,-4.51
2024-01-08T10:36:05.096Z,-4.48
2024-01-08T10:38:35.731Z,-4.42
2024-01-08T10:41:03.137Z,-4.34
2024-01-08T10:43:30.784Z,-4.31
2024-01-08T10:46:03.311Z,-4.26
2024-01-08T10:48:43.076Z,-4.19
2024-01-08T10:51:10.561Z,-4.15
2024-01-08T10:53:51.242Z,-4.05
2024-01-08T10:56:19.780Z,-3.94
2024-01-08T10:58:56.743Z,-3.84
2024-01-08T11:01:23.368Z,-3.78
2024-01-08T11:03:50.237Z,-3.73
2024-01-08T11:06:16.979Z,-3.65
2024-01-08T11:08:43.757Z,-3.57
2024-01-08T11:11:12.846Z,-3.51
2024-01-08T11:13:40.242Z,-3.46
2024-01-08T11:16:08.205Z,-3.40
2024-01-08T11:18:34.876Z,-3.36
2024-01-08T11:21:02.845Z,-3.32
2024-01-08T11:23:39.128Z,-3.27
2024-01-08T11:26:10.152Z,-3.23
2024-01-08T11:28:38.598Z,-3.18
2024-01-08T11:31:30.106Z,-3.12
2024-01-08T11:34:08.634Z,-3.10
2024-01-08T11:37:14.300Z,-3.09
2024-01-08T11:39:42.116Z,-3.12
2024-01-08T11:42:08.984Z,-3.13
2024-01-08T11:44:35.946Z,-3.12
2024-01-08T11:47:02.521Z,-3.11
2024-01-08T11:49:29.147Z,-3.12
2024-01-08T11:52:01.164Z,-3.08
2024-01-08T11:54:27.831Z,-3.04
2024-01-08T11:56:54.595Z,-3.00
2024-01-08T11:59:34.091Z,-2.91
2024-01-08T12:02:21.032Z,-2.81
2024-01-08T12:04:58.494Z,-2.77
2024-01-08T12:07:26.594Z,-2.77
2024-01-08T12:09:53.805Z,-2.78
2024-01-08T12:12:21.104Z,-2.82
2024-01-08T12:14:48.342Z,-2.83
2024-01-08T12:17:19.460Z,-2.83
2024-01-08T12:19:51.067Z,-2.86
2024-01-08T12:22:20.665Z,-2.82
2024-01-08T12:24:49.472Z,-2.81
2024-01-08T12:27:17.261Z,-2.77
2024-01-08T12:29:45.073Z,-2.72
2024-01-08T12:32:14.578Z,-2.69
2024-01-08T12:34:41.352Z,-2.73
2024-01-08T12:37:08.649Z,-2.77
2024-01-08T12:39:35.863Z,-2.76
2024-01-08T12:42:08.701Z,-2.73
2024-01-08T12:44:35.481Z,-2.74
2024-01-08T12:47:03.343Z,-2.78
2024-01-08T12:49:30.109Z,-2.85
2024-01-08T12:52:01.649Z,-2.89
2024-01-08T12:54:29.099Z,-2.90
2024-01-08T12:56:55.606Z,-2.85
2024-01-08T12:59:27.338Z,-2.84
2024-01-08T13:01:54.293Z,-2.82
2024-01-08T13:04:22.348Z,-2.80
2024-01-08T13:06:50.231Z,-2.76
2024-01-08T13:09:16.981Z,-2.79
2024-01-08T13:11:43.794Z,-2.82
2024-01-08T13:14:15.155Z,-2.83
2024-01-08T13:16:42.904Z,-2.81
2024-01-08T13:19:09.912Z,-2.84
2024-01-08T13:21:41.339Z,-2.86
2024-01-08T13:24:11.465Z,-2.93
2024-01-08T13:26:38.922Z,-2.93
2024-01-08T13:29:07.840Z,-2.93
2024-01-08T13:31:36.269Z,-2.95
2024-01-08T13:34:07.781Z,-2.98
2024-01-08T13:36:35.635Z,-2.99
2024-01-08T13:39:02.273Z,-2.98
2024-01-08T13:41:29.469Z,-3.01
2024-01-08T13:43:56.032Z,-3.03
2024-01-08T13:46:22.538Z,-3.03
2024-01-08T13:48:49.239Z,-3.05
2024-01-08T13:51:15.825Z,-3.07
2024-01-08T13:53:42.611Z,-3.11
2024-01-08T13:56:09.669Z,-3.12
2024-01-08T13:58:36.233Z,-3.13
2024-01-08T14:01:03.015Z,-3.17
2024-01-08T14:03:29.683Z,-3.22
2024-01-08T14:05:56.328Z,-3.27
2024-01-08T14:08:23.016Z,-3.32
2024-01-08T14:10:49.554Z,-3.37
2024-01-08T14:13:16.052Z,-3.36
2024-01-08T14:15:42.670Z,-3.39
2024-01-08T14:18:09.478Z,-3.40
2024-01-08T14:20:36.072Z,-3.41
2024-01-08T14:23:02.817Z,-3.44
2024-01-08T14:25:29.360Z,-3.50
2024-01-08T14:27:57.351Z,-3.53
2024-01-08T14:30:23.976Z,-3.53
2024-01-08T14:32:50.826Z,-3.53
2024-01-08T14:35:17.438Z,-3.56
2024-01-08T14:37:44.199Z,-3.57
2024-01-08T14:40:12.265Z,-3.59
2024-01-08T14:42:38.841Z,-3.61
2024-01-08T14:45:07.853Z,-3.65
2024-01-08T14:47:34.988Z,-3.67
2024-01-08T14:50:02.550Z,-3.73
2024-01-08T14:52:29.202Z,-3.79
2024-01-08T14:54:55.705Z,-3.88
2024-01-08T14:57:22.530Z,-3.95
2024-01-08T14:59:49.104Z,-4.02
2024-01-08T15:02:15.679Z,-4.06
2024-01-08T15:04:42.690Z,-4.12
2024-01-08T15:07:10.025Z,-4.17
2024-01-08T15:09:36.657Z,-4.23
2024-01-08T15:12:03.447Z,-4.29
2024-01-08T15:14:30.167Z,-4.35
2024-01-08T15:16:56.799Z,-4.42
2024-01-08T15:19:23.358Z,-4.48
2024-01-08T15:21:52.868Z,-4.52
2024-01-08T15:24:19.476Z,-4.57
2024-01-08T15:26:46.035Z,-4.61
2024-01-08T15:29:13.129Z,-4.65
2024-01-08T15:31:39.854Z,-4.71
2024-01-08T15:34:06.590Z,-4.74
2024-01-08T15:36:33.219Z,-4.79
2024-01-08T15:38:59.804Z,-4.83
2024-01-08T15:41:26.340Z,-4.90
2024-01-08T15:43:53.770Z,-4.92
2024-01-08T15:46:20.989Z,-4.95
2024-01-08T15:48:47.706Z,-5.01
2024-01-08T15:51:14.763Z,-5.03
2024-01-08T15:53:41.356Z,-5.04
2024-01-08T15:56:07.883Z,-5.08
2024-01-08T15:58:34.488Z,-5.10
2024-01-08T16:01:01.034Z,-5.13
2024-01-08T16:03:27.631Z,-5.17
2024-01-08T16:05:54.358Z,-5.20
2024-01-08T16:08:21.650Z,-5.22
2024-01-08T16:10:48.176Z,-5.24
2024-01-08T16:13:14.796Z,-5.24
2024-01-08T16:15:41.932Z,-5.25
2024-01-08T16:18:08.583Z,-5.30
2024-01-08T16:20:35.363Z,-5.32
2024-01-08T16:23:01.998Z,-5.33
2024-01-08T16:25:28.564Z,-5.35
2024-01-08T16:27:55.101Z,-5.36
2024-01-08T16:30:21.719Z,-5.38
2024-01-08T16:32:48.542Z,-5.40
2024-01-08T16:35:15.721Z,-5.44
2024-01-08T16:37:43.418Z,-5.49
2024-01-08T16:40:10.818Z,-5.53
2024-01-08T16:42:37.331Z,-5.52
2024-01-08T16:45:04.077Z,-5.57
2024-01-08T16:49:57.907Z,-5.61
2024-01-08T16:52:24.954Z,-5.64
2024-01-08T16:54:51.482Z,-5.66
2024-01-08T16:57:18.377Z,-5.67
2024-01-08T16:59:46.554Z,-5.69
2024-01-08T17:02:13.323Z,-5.71
2024-01-08T17:04:39.877Z,-5.73
2024-01-08T17:07:06.425Z,-5.77
2024-01-08T17:09:32.909Z,-5.79
2024-01-08T17:11:59.470Z,-5.82
2024-01-08T17:14:26.065Z,-5.83
2024-01-08T17:16:52.720Z,-5.83
2024-01-08T17:19:19.630Z,-5.84
2024-01-08T17:21:46.915Z,-5.85
2024-01-08T17:24:13.503Z,-5.86
2024-01-08T17:26:40.928Z,-5.89
2024-01-08T17:29:07.909Z,-5.93
2024-01-08T17:31:34.864Z,-5.95
2024-01-08T17:34:01.592Z,-5.97
2024-01-08T17:36:28.300Z,-5.97
2024-01-08T17:38:54.911Z,-5.99
2024-01-08T17:41:23.340Z,-6.02
2024-01-08T17:43:50.608Z,-6.06
2024-01-08T17:46:17.246Z,-6.11
2024-01-08T17:48:43.940Z,-6.12
2024-01-08T17:51:10.529Z,-6.14
2024-01-08T17:53:37.060Z,-6.13
2024-01-08T17:56:03.766Z,-6.13
2024-01-08T17:58:32.220Z,-6.14
2024-01-08T18:00:58.807Z,-6.17
2024-01-08T18:03:25.340Z,-6.18
2024-01-08T18:05:52.069Z,-6.18
2024-01-08T18:08:18.631Z,-6.15
2024-01-08T18:10:45.138Z,-6.16
2024-01-08T18:13:11.687Z,-6.17
2024-01-08T18:15:38.685Z,-6.16
2024-01-08T18:18:05.941Z,-6.19
2024-01-08T18:20:32.561Z,-6.20
2024-01-08T18:22:59.127Z,-6.21
2024-01-08T18:25:25.675Z,-6.23
2024-01-08T18:27:52.210Z,-6.24
2024-01-08T18:30:19.894Z,-6.23
2024-01-08T18:32:46.676Z,-6.25
2024-01-08T18:35:13.369Z,-6.26
2024-01-08T18:37:39.989Z,-6.28
2024-01-08T18:40:07.401Z,-6.29
2024-01-08T18:42:33.890Z,-6.30
2024-01-08T18:45:00.838Z,-6.30
2024-01-08T18:47:35.126Z,-6.31
2024-01-08T18:50:01.985Z,-6.31
2024-01-08T18:52:28.659Z,-6.32
2024-01-08T18:54:56.745Z,-6.35
2024-01-08T18:57:23.422Z,-6.34
2024-01-08T18:59:50.693Z,-6.35
2024-01-08T19:02:17.547Z,-6.35
2024-01-08T19:04:44.121Z,-6.34
2024-01-08T19:07:11.764Z,-6.36
2024-01-08T19:12:29.417Z,-6.38
2024-01-08T19:15:00.158Z,-6.42
2024-01-08T19:17:31.118Z,-6.45
2024-01-08T19:19:57.709Z,-6.46
2024-01-08T19:22:24.252Z,-6.47
2024-01-08T19:24:50.818Z,-6.47
2024-01-08T19:27:17.346Z,-6.48
2024-01-08T19:29:46.573Z,-6.48
2024-01-08T19:32:16.795Z,-6.51
2024-01-08T19:34:43.558Z,-6.52
2024-01-08T19:37:13.276Z,-6.53
2024-01-08T19:39:40.681Z,-6.56
2024-01-08T19:42:07.511Z,-6.58
2024-01-08T19:44:34.476Z,-6.62
2024-01-08T19:47:01.168Z,-6.66
2024-01-08T19:49:31.660Z,-6.70
2024-01-08T19:51:59.187Z,-6.74
2024-01-08T19:54:26.331Z,-6.75
2024-01-08T19:56:53.910Z,-6.80
2024-01-08T19:59:20.771Z,-6.82
2024-01-08T20:01:47.674Z,-6.86
2024-01-08T20:04:14.189Z,-6.89
2024-01-08T20:06:40.820Z,-6.93
2024-01-08T20:09:09.518Z,-6.96
2024-01-08T20:11:36.218Z,-6.99
2024-01-08T20:14:02.890Z,-7.01
2024-01-08T20:16:29.460Z,-7.03
2024-01-08T20:18:56.501Z,-7.08
2024-01-08T20:21:24.349Z,-7.13
2024-01-08T20:23:52.204Z,-7.14
2024-01-08T20:26:18.858Z,-7.16
2024-01-08T20:28:45.441Z,-7.18
2024-01-08T20:31:12.025Z,-7.19
2024-01-08T20:33:42.376Z,-7.21
2024-01-08T20:36:09.039Z,-7.22
2024-01-08T20:38:35.779Z,-7.25
2024-01-08T20:41:02.364Z,-7.26
2024-01-08T20:43:29.022Z,-7.28
2024-01-08T20:45:55.633Z,-7.29
2024-01-08T20:48:22.238Z,-7.30
2024-01-08T20:50:48.919Z,-7.32
2024-01-08T20:53:16.148Z,-7.35
2024-01-08T20:55:42.664Z,-7.38
2024-01-08T20:58:09.175Z,-7.41
2024-01-08T21:00:35.949Z,-7.43
2024-01-08T21:03:02.565Z,-7.46
2024-01-08T21:05:29.833Z,-7.48
2024-01-08T21:07:58.130Z,-7.54
2024-01-08T21:10:24.823Z,-7.54
2024-01-08T21:12:52.420Z,-7.55
2024-01-08T21:15:18.955Z,-7.58
2024-01-08T21:17:45.582Z,-7.60
2024-01-08T21:20:12.472Z,-7.65
2024-01-08T21:22:39.147Z,-7.66
2024-01-08T21:25:06.089Z,-7.71
2024-01-08T21:27:32.662Z,-7.71
2024-01-08T21:29:59.295Z,-7.73
2024-01-08T21:32:25.943Z,-7.74
2024-01-08T21:34:52.552Z,-7.76
2024-01-08T21:37:19.045Z,-7.77
2024-01-08T21:39:45.989Z,-7.79
2024-01-08T21:42:12.880Z,-7.81
2024-01-08T21:44:39.521Z,-7.82
2024-01-08T21:47:06.214Z,-7.84
2024-01-08T21:49:32.767Z,-7.87
2024-01-08T21:51:59.325Z,-7.92
2024-01-08T21:54:25.911Z,-7.96
2024-01-08T21:56:52.511Z,-7.99
2024-01-08T21:59:19.031Z,-8.02
2024-01-08T22:01:45.543Z,-8.02
2024-01-08T22:04:12.590Z,-8.05
2024-01-08T22:06:39.264Z,-8.07
2024-01-08T22:09:05.788Z,-8.10
2024-01-08T22:11:32.365Z,-8.13
2024-01-08T22:13:59.545Z,-8.16
2024-01-08T22:16:26.170Z,-8.20
2024-01-08T22:18:52.745Z,-8.22
2024-01-08T22:21:19.380Z,-8.25
2024-01-08T22:23:46.054Z,-8.27
2024-01-08T22:26:12.675Z,-8.27
2024-01-08T22:28:39.216Z,-8.29
2024-01-08T22:31:06.165Z,-8.30
2024-01-08T22:33:32.930Z,-8.30
2024-01-08T22:35:59.560Z,-8.32
2024-01-08T22:38:27.012Z,-8.35
2024-01-08T22:40:53.561Z,-8.35
2024-01-08T22:43:20.048Z,-8.37
2024-01-08T22:45:46.969Z,-8.39
2024-01-08T22:48:13.730Z,-8.39
2024-01-08T22:50:40.542Z,-8.41
2024-01-08T22:53:07.144Z,-8.44
2024-01-08T22:55:33.671Z,-8.45
2024-01-08T22:58:00.224Z,-8.46
2024-01-08T23:00:26.741Z,-8.49
2024-01-08T23:02:53.414Z,-8.52
2024-01-08T23:05:20.194Z,-8.53
2024-01-08T23:07:46.761Z,-8.53
2024-01-08T23:10:13.325Z,-8.55
2024-01-08T23:12:39.862Z,-8.60
2024-01-08T23:15:06.926Z,-8.61
2024-01-08T23:17:33.530Z,-8.65
2024-01-08T23:20:00.198Z,-8.67
2024-01-08T23:22:27.637Z,-8.68
2024-01-08T23:24:54.156Z,-8.71
2024-01-08T23:27:20.791Z,-8.74
2024-01-08T23:29:48.721Z,-8.76
2024-01-08T23:32:15.371Z,-8.79
2024-01-08T23:34:41.921Z,-8.78
2024-01-08T23:37:08.525Z,-8.80
2024-01-08T23:39:37.729Z,-8.81
2024-01-08T23:42:04.807Z,-8.84
2024-01-08T23:44:31.362Z,-8.85
2024-01-08T23:46:58.096Z,-8.88
2024-01-08T23:49:24.798Z,-8.90
2024-01-08T23:51:51.369Z,-8.92
2024-01-08T23:54:17.876Z,-8.95
2024-01-08T23:56:44.477Z,-8.98
2024-01-08T23:59:11.178Z,-8.99
