createdAt,value
2018-12-18T00:00:27.453Z,1009.35
2018-12-18T00:01:37.529Z,1009.4
2018-12-18T00:02:47.590Z,1009.34
2018-12-18T00:03:57.646Z,1009.37
2018-12-18T00:05:07.720Z,1009.36
2018-12-18T00:06:17.549Z,1009.35
2018-12-18T00:07:27.617Z,1009.39
2018-12-18T00:08:37.905Z,1009.41
2018-12-18T00:09:48.107Z,1009.39
2018-12-18T00:10:58.196Z,1009.43
2018-12-18T00:12:08.506Z,1009.44
2018-12-18T00:13:18.346Z,1009.44
2018-12-18T00:14:28.179Z,1009.43
2018-12-18T00:15:39.727Z,1009.46
2018-12-18T00:16:50.094Z,1009.47
2018-12-18T00:18:03.023Z,1009.42
2018-12-18T00:19:12.836Z,1009.44
2018-12-18T00:20:22.878Z,1009.39
2018-12-18T00:21:32.943Z,1009.38
2018-12-18T00:22:43.046Z,1009.36
2018-12-18T00:23:53.123Z,1009.32
2018-12-18T00:25:02.917Z,1009.31
2018-12-18T00:26:12.991Z,1009.32
2018-12-18T00:27:23.443Z,1009.31
2018-12-18T00:28:33.267Z,1009.28
2018-12-18T00:29:43.346Z,1009.3
2018-12-18T00:30:53.408Z,1009.35
2018-12-18T00:32:03.456Z,1009.33
2018-12-18T00:33:13.549Z,1009.32
2018-12-18T00:34:23.373Z,1009.35
2018-12-18T00:35:33.470Z,1009.34
2018-12-18T00:36:43.556Z,1009.38
2018-12-18T00:37:53.600Z,1009.39
2018-12-18T00:39:03.748Z,1009.41
2018-12-18T00:40:13.848Z,1009.41
2018-12-18T00:41:23.908Z,1009.41
2018-12-18T00:42:33.970Z,1009.46
2018-12-18T00:43:44.024Z,1009.42
2018-12-18T00:44:53.838Z,1009.45
2018-12-18T00:46:03.982Z,1009.49
2018-12-18T00:47:14.044Z,1009.49
2018-12-18T00:48:24.142Z,1009.46
2018-12-18T00:49:34.219Z,1009.51
2018-12-18T00:50:44.268Z,1009.53
2018-12-18T00:51:53.828Z,1009.58
2018-12-18T00:53:05.545Z,1009.54
2018-12-18T00:54:14.832Z,1009.55
2018-12-18T00:55:24.636Z,1009.49
2018-12-18T00:56:34.945Z,1009.53
2018-12-18T00:57:45.045Z,1009.52
2018-12-18T00:58:55.131Z,1009.54
2018-12-18T01:00:05.194Z,1009.58
2018-12-18T01:01:14.991Z,1009.55
2018-12-18T01:02:25.071Z,1009.58
2018-12-18T01:03:35.135Z,1009.61
2018-12-18T01:04:45.174Z,1009.55
2018-12-18T01:05:55.248Z,1009.54
2018-12-18T01:07:05.323Z,1009.52
2018-12-18T01:08:15.645Z,1009.49
2018-12-18T01:10:50.510Z,1009.54
2018-12-18T01:12:00.562Z,1009.57
2018-12-18T01:13:10.623Z,1009.52
2018-12-18T01:14:20.679Z,1009.53
2018-12-18T01:15:30.825Z,1009.53
2018-12-18T01:16:41.154Z,1009.53
2018-12-18T01:17:50.995Z,1009.52
2018-12-18T01:19:01.502Z,1009.5
2018-12-18T01:20:11.554Z,1009.56
2018-12-18T01:21:21.610Z,1009.56
2018-12-18T01:22:31.877Z,1009.51
2018-12-18T01:23:41.674Z,1009.52
2018-12-18T01:24:51.737Z,1009.52
2018-12-18T01:26:01.804Z,1009.5
2018-12-18T01:27:12.119Z,1009.49
2018-12-18T01:28:21.935Z,1009.48
2018-12-18T01:29:31.945Z,1009.43
2018-12-18T01:30:42.066Z,1009.4
2018-12-18T01:31:51.877Z,1009.45
2018-12-18T01:33:02.355Z,1009.45
2018-12-18T01:34:12.160Z,1009.48
2018-12-18T01:35:22.240Z,1009.5
2018-12-18T01:36:32.323Z,1009.49
2018-12-18T01:37:42.395Z,1009.46
2018-12-18T01:38:52.466Z,1009.52
2018-12-18T01:40:03.427Z,1009.47
2018-12-18T01:41:13.496Z,1009.52
2018-12-18T01:42:23.292Z,1009.48
2018-12-18T01:43:33.384Z,1009.49
2018-12-18T01:44:43.450Z,1009.49
2018-12-18T01:45:53.515Z,1009.5
2018-12-18T01:47:04.979Z,1009.52
2018-12-18T01:48:15.029Z,1009.55
2018-12-18T01:49:25.098Z,1009.5
2018-12-18T01:50:35.278Z,1009.55
2018-12-18T01:51:45.341Z,1009.53
2018-12-18T01:52:55.406Z,1009.64
2018-12-18T01:54:05.690Z,1009.6
2018-12-18T01:55:15.751Z,1009.6
2018-12-18T01:56:25.867Z,1009.58
2018-12-18T01:57:35.934Z,1009.57
2018-12-18T01:58:46.097Z,1009.53
2018-12-18T01:59:55.913Z,1009.56
2018-12-18T02:01:08.513Z,1009.54
2018-12-18T02:02:18.405Z,1009.51
2018-12-18T02:03:28.279Z,1009.54
2018-12-18T02:04:38.331Z,1009.53
2018-12-18T02:05:48.426Z,1009.58
2018-12-18T02:06:58.253Z,1009.52
2018-12-18T02:08:08.671Z,1009.53
2018-12-18T02:09:18.732Z,1009.57
2018-12-18T02:10:28.799Z,1009.56
2018-12-18T02:11:39.067Z,1009.61
2018-12-18T02:12:48.847Z,1009.65
2018-12-18T02:13:58.648Z,1009.62
2018-12-18T02:15:08.812Z,1009.63
2018-12-18T02:16:18.885Z,1009.63
2018-12-18T02:17:28.940Z,1009.64
2018-12-18T02:18:38.997Z,1009.63
2018-12-18T02:19:49.132Z,1009.65
2018-12-18T02:20:59.188Z,1009.63
2018-12-18T02:22:09.536Z,1009.63
2018-12-18T02:23:19.591Z,1009.67
2018-12-18T02:24:29.677Z,1009.59
2018-12-18T02:25:39.793Z,1009.62
2018-12-18T02:26:49.592Z,1009.63
2018-12-18T02:27:59.386Z,1009.62
2018-12-18T02:29:09.458Z,1009.66
2018-12-18T02:30:19.589Z,1009.64
2018-12-18T02:31:29.676Z,1009.64
2018-12-18T02:32:39.744Z,1009.67
2018-12-18T02:33:50.073Z,1009.66
2018-12-18T02:35:00.400Z,1009.65
2018-12-18T02:36:10.460Z,1009.67
2018-12-18T02:37:20.591Z,1009.72
2018-12-18T02:38:30.666Z,1009.67
2018-12-18T02:39:40.779Z,1009.67
2018-12-18T02:40:50.851Z,1009.66
2018-12-18T02:42:00.910Z,1009.66
2018-12-18T02:43:10.971Z,1009.66
2018-12-18T02:44:21.053Z,1009.72
2018-12-18T02:45:31.108Z,1009.73
2018-12-18T02:46:41.171Z,1009.71
2018-12-18T02:47:51.245Z,1009.67
2018-12-18T02:49:03.667Z,1009.69
2018-12-18T02:50:13.741Z,1009.72
2018-12-18T02:51:23.875Z,1009.72
2018-12-18T02:52:33.932Z,1009.73
2018-12-18T02:53:43.751Z,1009.73
2018-12-18T02:54:53.855Z,1009.75
2018-12-18T02:56:04.012Z,1009.73
2018-12-18T02:57:14.087Z,1009.71
2018-12-18T02:58:23.902Z,1009.72
2018-12-18T02:59:33.961Z,1009.76
2018-12-18T03:00:44.098Z,1009.81
2018-12-18T03:01:54.159Z,1009.77
2018-12-18T03:03:03.983Z,1009.74
2018-12-18T03:34:43.935Z,1009.82
2018-12-18T03:35:53.724Z,1009.8
2018-12-18T03:37:04.253Z,1009.84
2018-12-18T03:38:14.369Z,1009.8
2018-12-18T03:39:24.632Z,1009.82
2018-12-18T03:40:34.689Z,1009.88
2018-12-18T03:41:44.754Z,1009.83
2018-12-18T03:42:54.809Z,1009.87
2018-12-18T03:44:04.871Z,1009.89
2018-12-18T03:45:14.958Z,1009.89
2018-12-18T03:46:25.055Z,1009.84
2018-12-18T03:47:34.605Z,1009.87
2018-12-18T03:48:44.617Z,1009.88
2018-12-18T03:49:54.698Z,1009.84
2018-12-18T03:51:04.531Z,1009.82
2018-12-18T03:52:14.134Z,1009.78
2018-12-18T03:53:24.179Z,1009.83
2018-12-18T03:54:33.730Z,1009.86
2018-12-18T03:55:43.796Z,1009.89
2018-12-18T03:56:53.652Z,1009.92
2018-12-18T03:58:05.145Z,1009.98
2018-12-18T03:59:15.215Z,1009.97
2018-12-18T04:00:25.295Z,1010.01
2018-12-18T04:01:35.468Z,1009.99
2018-12-18T04:02:45.530Z,1010
2018-12-18T04:03:55.643Z,1010.03
2018-12-18T04:05:06.403Z,1010.02
2018-12-18T04:06:16.696Z,1010
2018-12-18T04:07:27.032Z,1009.96
2018-12-18T04:08:37.344Z,1009.98
2018-12-18T04:09:47.659Z,1009.93
2018-12-18T04:10:57.701Z,1009.9
2018-12-18T04:12:07.338Z,1009.94
2018-12-18T04:13:17.426Z,1009.91
2018-12-18T04:14:27.493Z,1009.94
2018-12-18T04:15:37.837Z,1009.95
2018-12-18T04:16:47.903Z,1009.9
2018-12-18T04:17:57.990Z,1009.97
2018-12-18T04:19:08.754Z,1009.98
2018-12-18T04:20:18.829Z,1010.02
2018-12-18T04:21:29.098Z,1010.01
2018-12-18T04:22:39.370Z,1010.02
2018-12-18T04:23:49.886Z,1010.02
2018-12-18T04:24:59.947Z,1010.02
2018-12-18T04:26:09.514Z,1010
2018-12-18T04:27:19.592Z,1010.05
2018-12-18T04:28:29.689Z,1010
2018-12-18T04:29:39.509Z,1010.04
2018-12-18T04:30:49.610Z,1010.07
2018-12-18T04:31:59.684Z,1010.04
2018-12-18T04:33:09.817Z,1010.09
2018-12-18T04:34:19.878Z,1010.11
2018-12-18T04:35:29.939Z,1010.12
2018-12-18T04:36:39.764Z,1010.16
2018-12-18T04:37:50.009Z,1010.15
2018-12-18T04:38:59.827Z,1010.13
2018-12-18T04:40:10.872Z,1010.06
2018-12-18T04:41:20.930Z,1010.11
2018-12-18T04:42:30.993Z,1010.16
2018-12-18T04:43:41.050Z,1010.12
2018-12-18T04:44:50.856Z,1010.12
2018-12-18T04:46:02.181Z,1010.1
2018-12-18T04:47:12.254Z,1010.1
2018-12-18T04:48:22.315Z,1010.1
2018-12-18T04:49:32.415Z,1010.1
2018-12-18T04:50:42.231Z,1010.06
2018-12-18T04:51:52.056Z,1010.1
2018-12-18T04:53:02.113Z,1010.1
2018-12-18T04:54:12.229Z,1010.1
2018-12-18T04:55:22.277Z,1010.12
2018-12-18T04:56:32.343Z,1010.1
2018-12-18T04:57:42.422Z,1010.14
2018-12-18T04:58:52.475Z,1010.16
2018-12-18T05:00:02.532Z,1010.21
2018-12-18T05:01:12.337Z,1010.17
2018-12-18T05:02:22.527Z,1010.17
2018-12-18T05:03:32.316Z,1010.14
2018-12-18T05:04:42.461Z,1010.17
2018-12-18T05:05:58.157Z,1010.18
2018-12-18T05:07:07.964Z,1010.2
2018-12-18T05:08:17.875Z,1010.17
2018-12-18T05:09:27.970Z,1010.2
2018-12-18T05:10:38.232Z,1010.19
2018-12-18T05:11:48.285Z,1010.22
2018-12-18T05:12:58.340Z,1010.17
2018-12-18T05:14:08.402Z,1010.16
2018-12-18T05:15:17.952Z,1010.15
2018-12-18T05:16:28.017Z,1010.2
2018-12-18T05:17:37.638Z,1010.15
2018-12-18T05:18:47.443Z,1010.17
2018-12-18T05:19:57.257Z,1010.23
2018-12-18T05:21:07.301Z,1010.21
2018-12-18T05:22:17.435Z,1010.22
2018-12-18T05:23:27.253Z,1010.15
2018-12-18T05:24:37.307Z,1010.08
2018-12-18T05:25:47.117Z,1010.1
2018-12-18T05:26:57.151Z,1010.12
2018-12-18T05:28:07.919Z,1010.09
2018-12-18T05:29:19.221Z,1010.1
2018-12-18T05:30:29.323Z,1010.06
2018-12-18T05:31:39.447Z,1010.05
2018-12-18T05:32:49.155Z,1010.06
2018-12-18T05:33:59.261Z,1010.1
2018-12-18T05:35:10.917Z,1010.08
2018-12-18T05:36:21.141Z,1010.12
2018-12-18T05:37:31.363Z,1010.1
2018-12-18T05:38:40.908Z,1010.12
2018-12-18T05:39:50.981Z,1010.15
2018-12-18T05:41:01.029Z,1010.18
2018-12-18T05:42:11.145Z,1010.16
2018-12-18T05:43:21.244Z,1010.21
2018-12-18T05:44:31.586Z,1010.19
2018-12-18T05:45:41.653Z,1010.17
2018-12-18T05:46:51.715Z,1010.15
2018-12-18T05:48:01.764Z,1010.09
2018-12-18T05:49:11.879Z,1010.13
2018-12-18T05:50:22.145Z,1010.1
2018-12-18T05:51:32.225Z,1010.19
2018-12-18T05:52:42.338Z,1010.22
2018-12-18T05:53:52.443Z,1010.17
2018-12-18T05:55:02.502Z,1010.25
2018-12-18T05:56:13.066Z,1010.24
2018-12-18T05:57:23.122Z,1010.25
2018-12-18T05:58:33.175Z,1010.22
2018-12-18T05:59:43.443Z,1010.19
2018-12-18T06:00:53.246Z,1010.22
2018-12-18T06:02:03.299Z,1010.22
2018-12-18T06:03:13.360Z,1010.23
2018-12-18T06:04:23.426Z,1010.23
2018-12-18T06:05:33.483Z,1010.27
2018-12-18T06:06:43.529Z,1010.26
2018-12-18T06:07:53.596Z,1010.29
2018-12-18T06:09:05.802Z,1010.25
2018-12-18T06:10:15.862Z,1010.27
2018-12-18T06:11:25.936Z,1010.26
2018-12-18T06:12:36.017Z,1010.25
2018-12-18T06:13:46.605Z,1010.22
2018-12-18T06:14:56.670Z,1010.25
2018-12-18T06:16:06.738Z,1010.28
2018-12-18T06:17:16.798Z,1010.29
2018-12-18T06:18:26.868Z,1010.3
2018-12-18T06:19:36.957Z,1010.33
2018-12-18T06:20:47.016Z,1010.3
2018-12-18T06:21:57.297Z,1010.31
2018-12-18T06:23:07.383Z,1010.32
2018-12-18T06:24:17.503Z,1010.3
2018-12-18T06:25:27.307Z,1010.28
2018-12-18T06:26:36.944Z,1010.33
2018-12-18T06:27:46.734Z,1010.33
2018-12-18T06:28:56.793Z,1010.31
2018-12-18T06:30:06.838Z,1010.3
2018-12-18T06:31:17.565Z,1010.32
2018-12-18T06:32:27.700Z,1010.29
2018-12-18T06:33:37.790Z,1010.26
2018-12-18T06:34:47.865Z,1010.26
2018-12-18T06:35:57.951Z,1010.32
2018-12-18T06:37:08.018Z,1010.33
2018-12-18T06:38:17.834Z,1010.32
2018-12-18T06:39:27.889Z,1010.32
2018-12-18T06:40:37.982Z,1010.3
2018-12-18T06:41:47.809Z,1010.31
2018-12-18T06:42:57.363Z,1010.29
2018-12-18T06:44:07.423Z,1010.29
2018-12-18T06:45:17.583Z,1010.35
2018-12-18T06:46:27.911Z,1010.35
2018-12-18T06:47:38.145Z,1010.31
2018-12-18T06:48:48.226Z,1010.35
2018-12-18T06:49:58.344Z,1010.34
2018-12-18T06:51:08.158Z,1010.41
2018-12-18T06:52:18.206Z,1010.4
2018-12-18T06:53:28.056Z,1010.39
2018-12-18T06:54:38.106Z,1010.46
2018-12-18T06:55:47.938Z,1010.46
2018-12-18T06:56:57.998Z,1010.51
2018-12-18T06:58:08.166Z,1010.52
2018-12-18T06:59:18.232Z,1010.54
2018-12-18T07:00:28.275Z,1010.57
2018-12-18T07:01:38.388Z,1010.57
2018-12-18T07:02:48.453Z,1010.57
2018-12-18T07:03:58.544Z,1010.6
2018-12-18T07:05:08.573Z,1010.63
2018-12-18T07:06:24.507Z,1010.67
2018-12-18T07:07:34.578Z,1010.67
2018-12-18T07:08:44.390Z,1010.67
2018-12-18T07:09:54.457Z,1010.7
2018-12-18T07:11:04.555Z,1010.73
2018-12-18T07:12:14.696Z,1010.7
2018-12-18T07:13:24.774Z,1010.74
2018-12-18T07:14:34.554Z,1010.72
2018-12-18T07:15:44.667Z,1010.7
2018-12-18T07:16:54.524Z,1010.77
2018-12-18T07:18:04.660Z,1010.73
2018-12-18T07:19:14.721Z,1010.76
2018-12-18T07:20:24.808Z,1010.76
2018-12-18T07:21:34.600Z,1010.76
2018-12-18T07:22:44.675Z,1010.8
2018-12-18T07:23:54.788Z,1010.79
2018-12-18T07:25:04.593Z,1010.81
2018-12-18T07:26:14.642Z,1010.81
2018-12-18T07:27:24.725Z,1010.84
2018-12-18T07:28:34.787Z,1010.87
2018-12-18T07:29:44.643Z,1010.8
2018-12-18T07:30:54.782Z,1010.84
2018-12-18T07:32:04.970Z,1010.84
2018-12-18T07:33:15.027Z,1010.82
2018-12-18T07:34:25.144Z,1010.82
2018-12-18T07:35:41.184Z,1010.81
2018-12-18T07:36:50.997Z,1010.84
2018-12-18T07:38:02.957Z,1010.83
2018-12-18T07:39:13.028Z,1010.85
2018-12-18T07:40:23.198Z,1010.87
2018-12-18T07:41:33.255Z,1010.88
2018-12-18T07:42:43.043Z,1010.86
2018-12-18T07:43:52.838Z,1010.88
2018-12-18T07:45:02.663Z,1010.88
2018-12-18T07:46:12.453Z,1010.88
2018-12-18T07:47:22.244Z,1010.91
2018-12-18T07:48:32.301Z,1010.9
2018-12-18T07:49:42.118Z,1010.97
2018-12-18T07:50:52.239Z,1010.97
2018-12-18T07:52:02.306Z,1011.02
2018-12-18T07:53:12.364Z,1011.02
2018-12-18T07:54:22.687Z,1011
2018-12-18T07:55:32.738Z,1011.02
2018-12-18T07:56:42.607Z,1011
2018-12-18T07:57:52.685Z,1010.97
2018-12-18T07:59:02.767Z,1010.96
2018-12-18T08:00:12.844Z,1010.95
2018-12-18T08:01:22.911Z,1010.96
2018-12-18T08:02:33.034Z,1010.96
2018-12-18T08:03:42.852Z,1010.96
2018-12-18T08:04:52.644Z,1010.99
2018-12-18T08:06:02.704Z,1010.98
2018-12-18T08:07:13.001Z,1010.96
2018-12-18T08:08:22.911Z,1010.98
2018-12-18T08:09:33.224Z,1010.98
2018-12-18T08:10:43.636Z,1010.96
2018-12-18T08:11:53.462Z,1010.97
2018-12-18T08:13:05.335Z,1010.95
2018-12-18T08:14:15.457Z,1011
2018-12-18T08:15:25.279Z,1011.05
2018-12-18T08:16:35.086Z,1011.02
2018-12-18T08:17:45.158Z,1011
2018-12-18T08:18:55.220Z,1011.02
2018-12-18T08:20:05.359Z,1011.04
2018-12-18T08:21:15.442Z,1010.99
2018-12-18T08:22:25.504Z,1010.95
2018-12-18T08:23:35.647Z,1010.99
2018-12-18T08:24:45.719Z,1011.01
2018-12-18T08:25:55.766Z,1010.99
2018-12-18T08:27:05.913Z,1010.98
2018-12-18T08:28:15.983Z,1011.01
2018-12-18T08:29:26.078Z,1011
2018-12-18T08:30:36.137Z,1011.01
2018-12-18T08:31:46.253Z,1010.98
2018-12-18T08:32:56.066Z,1011.07
2018-12-18T08:34:06.140Z,1011.07
2018-12-18T08:35:16.469Z,1011.07
2018-12-18T08:36:26.570Z,1011.09
2018-12-18T08:37:36.642Z,1011.16
2018-12-18T08:38:47.040Z,1011.15
2018-12-18T08:39:56.930Z,1011.16
2018-12-18T08:41:06.997Z,1011.11
2018-12-18T08:42:17.089Z,1011.15
2018-12-18T08:43:27.167Z,1011.17
2018-12-18T08:44:37.227Z,1011.24
2018-12-18T08:45:47.304Z,1011.22
2018-12-18T08:46:57.100Z,1011.24
2018-12-18T08:48:07.159Z,1011.24
2018-12-18T08:49:16.986Z,1011.25
2018-12-18T08:50:27.073Z,1011.28
2018-12-18T08:51:37.136Z,1011.29
2018-12-18T08:52:47.209Z,1011.26
2018-12-18T08:53:57.361Z,1011.26
2018-12-18T08:55:06.927Z,1011.28
2018-12-18T08:56:16.774Z,1011.29
2018-12-18T08:57:26.862Z,1011.24
2018-12-18T08:58:37.253Z,1011.3
2018-12-18T08:59:47.407Z,1011.26
2018-12-18T09:00:57.478Z,1011.27
2018-12-18T09:02:07.537Z,1011.29
2018-12-18T09:03:17.331Z,1011.29
2018-12-18T09:04:27.396Z,1011.3
2018-12-18T09:05:42.930Z,1011.28
2018-12-18T09:06:53.200Z,1011.26
2018-12-18T09:08:03.273Z,1011.23
2018-12-18T09:09:13.341Z,1011.26
2018-12-18T09:10:23.148Z,1011.26
2018-12-18T09:11:33.225Z,1011.24
2018-12-18T09:12:43.350Z,1011.26
2018-12-18T09:13:53.419Z,1011.26
2018-12-18T09:15:03.214Z,1011.24
2018-12-18T09:16:13.011Z,1011.25
2018-12-18T09:17:23.050Z,1011.25
2018-12-18T09:18:33.144Z,1011.2
2018-12-18T09:19:43.288Z,1011.21
2018-12-18T09:20:53.105Z,1011.24
2018-12-18T09:22:03.213Z,1011.21
2018-12-18T09:23:13.279Z,1011.18
2018-12-18T09:24:23.338Z,1011.11
2018-12-18T09:25:33.486Z,1011.13
2018-12-18T09:26:43.539Z,1011.15
2018-12-18T09:27:53.340Z,1011.13
2018-12-18T09:29:05.806Z,1011.13
2018-12-18T09:30:15.616Z,1011.15
2018-12-18T09:31:25.667Z,1011.17
2018-12-18T09:32:35.727Z,1011.13
2018-12-18T09:33:45.520Z,1011.14
2018-12-18T09:34:55.604Z,1011.2
2018-12-18T09:36:07.701Z,1011.13
2018-12-18T09:37:17.255Z,1011.16
2018-12-18T09:38:27.057Z,1011.16
2018-12-18T09:39:36.608Z,1011.14
2018-12-18T09:40:46.699Z,1011.14
2018-12-18T09:41:56.811Z,1011.12
2018-12-18T09:43:06.622Z,1011.11
2018-12-18T09:44:16.702Z,1011.09
2018-12-18T09:45:26.768Z,1011.03
2018-12-18T09:46:36.836Z,1011.04
2018-12-18T09:47:46.900Z,1011.03
2018-12-18T09:48:56.712Z,1011.05
2018-12-18T09:50:06.773Z,1011.06
2018-12-18T09:51:16.386Z,1011.09
2018-12-18T09:52:26.436Z,1011.09
2018-12-18T09:53:36.292Z,1011.05
2018-12-18T09:54:46.358Z,1011.05
2018-12-18T09:55:55.925Z,1011
2018-12-18T09:57:05.988Z,1011
2018-12-18T09:58:16.058Z,1010.98
2018-12-18T09:59:26.132Z,1010.97
2018-12-18T10:00:36.198Z,1010.94
2018-12-18T10:01:46.259Z,1010.94
2018-12-18T10:02:56.314Z,1010.94
2018-12-18T10:04:06.379Z,1010.97
2018-12-18T10:05:16.568Z,1010.98
2018-12-18T10:06:26.133Z,1010.92
2018-12-18T10:07:36.202Z,1011
2018-12-18T10:08:46.259Z,1010.97
2018-12-18T10:09:56.376Z,1011.02
2018-12-18T10:11:06.711Z,1010.98
2018-12-18T10:12:16.804Z,1010.99
2018-12-18T10:13:26.903Z,1010.95
2018-12-18T10:14:37.571Z,1010.91
2018-12-18T10:15:47.707Z,1010.92
2018-12-18T10:16:57.848Z,1010.88
2018-12-18T10:18:09.666Z,1010.89
2018-12-18T10:19:19.737Z,1010.89
2018-12-18T10:20:29.558Z,1010.89
2018-12-18T10:21:39.626Z,1010.88
2018-12-18T10:22:49.775Z,1010.91
2018-12-18T10:23:59.860Z,1010.89
2018-12-18T10:25:09.947Z,1010.86
2018-12-18T10:26:19.775Z,1010.87
2018-12-18T10:27:29.852Z,1010.87
2018-12-18T10:28:40.357Z,1010.84
2018-12-18T10:29:50.401Z,1010.8
2018-12-18T10:31:01.171Z,1010.78
2018-12-18T10:32:10.982Z,1010.75
2018-12-18T10:33:21.073Z,1010.74
2018-12-18T10:34:31.142Z,1010.75
2018-12-18T10:35:40.957Z,1010.71
2018-12-18T10:36:51.022Z,1010.72
2018-12-18T10:38:01.076Z,1010.69
2018-12-18T10:39:11.138Z,1010.71
2018-12-18T10:40:20.931Z,1010.75
2018-12-18T10:41:31.013Z,1010.75
2018-12-18T10:42:41.094Z,1010.76
2018-12-18T10:43:51.135Z,1010.74
2018-12-18T10:45:01.304Z,1010.71
2018-12-18T10:46:16.671Z,1010.68
2018-12-18T10:47:26.737Z,1010.66
2018-12-18T10:48:36.770Z,1010.65
2018-12-18T10:49:46.842Z,1010.61
2018-12-18T10:50:56.942Z,1010.59
2018-12-18T10:52:07.009Z,1010.57
2018-12-18T10:53:17.071Z,1010.58
2018-12-18T10:54:27.433Z,1010.56
2018-12-18T10:55:37.650Z,1010.54
2018-12-18T10:56:47.784Z,1010.54
2018-12-18T10:57:57.860Z,1010.47
2018-12-18T10:59:07.773Z,1010.49
2018-12-18T11:00:17.591Z,1010.43
2018-12-18T11:01:27.658Z,1010.41
2018-12-18T11:02:37.707Z,1010.43
2018-12-18T11:03:47.772Z,1010.38
2018-12-18T11:04:57.595Z,1010.34
2018-12-18T11:06:09.956Z,1010.35
2018-12-18T11:07:20.343Z,1010.35
2018-12-18T11:08:30.175Z,1010.31
2018-12-18T11:09:39.991Z,1010.33
2018-12-18T11:10:49.795Z,1010.37
2018-12-18T11:11:59.856Z,1010.33
2018-12-18T11:13:09.929Z,1010.33
2018-12-18T11:14:19.746Z,1010.3
2018-12-18T11:15:29.797Z,1010.29
2018-12-18T11:16:39.860Z,1010.27
2018-12-18T11:17:49.931Z,1010.25
2018-12-18T11:18:59.737Z,1010.22
2018-12-18T11:20:09.812Z,1010.18
2018-12-18T11:21:19.661Z,1010.23
2018-12-18T11:22:29.479Z,1010.19
2018-12-18T11:23:39.601Z,1010.19
2018-12-18T11:24:49.415Z,1010.13
2018-12-18T11:25:59.491Z,1010.12
2018-12-18T11:27:09.536Z,1010.12
2018-12-18T11:28:19.335Z,1010.14
2018-12-18T11:29:29.421Z,1010.18
2018-12-18T11:30:39.533Z,1010.17
2018-12-18T11:31:49.344Z,1010.14
2018-12-18T11:32:59.414Z,1010.17
2018-12-18T11:34:09.486Z,1010.14
2018-12-18T11:35:19.547Z,1010.11
2018-12-18T11:36:29.630Z,1010.11
2018-12-18T11:37:39.442Z,1010.08
2018-12-18T11:38:49.491Z,1010.01
2018-12-18T11:39:59.577Z,1010.03
2018-12-18T11:41:09.718Z,1010.05
2018-12-18T11:42:19.818Z,1010.02
2018-12-18T11:43:29.611Z,1010
2018-12-18T11:44:39.687Z,1010
2018-12-18T11:45:49.749Z,1010.01
2018-12-18T11:46:59.828Z,1009.97
2018-12-18T11:48:09.630Z,1009.93
2018-12-18T11:49:19.736Z,1010.01
2018-12-18T11:50:29.894Z,1009.98
2018-12-18T11:51:39.908Z,1009.98
2018-12-18T11:52:49.728Z,1009.95
2018-12-18T11:53:59.919Z,1009.94
2018-12-18T11:55:09.749Z,1009.9
2018-12-18T11:56:19.673Z,1009.96
2018-12-18T11:57:29.718Z,1009.93
2018-12-18T11:58:39.771Z,1009.95
2018-12-18T11:59:49.830Z,1009.96
2018-12-18T12:00:59.662Z,1009.94
2018-12-18T12:02:09.765Z,1009.96
2018-12-18T12:03:19.825Z,1009.96
2018-12-18T12:04:29.661Z,1009.94
2018-12-18T12:05:39.514Z,1009.93
2018-12-18T12:06:49.571Z,1009.95
2018-12-18T12:07:59.646Z,1009.92
2018-12-18T12:09:09.710Z,1009.89
2018-12-18T12:10:19.798Z,1009.88
2018-12-18T12:11:29.343Z,1009.87
2018-12-18T12:12:40.918Z,1009.91
2018-12-18T12:13:50.963Z,1009.91
2018-12-18T12:15:01.035Z,1009.85
2018-12-18T12:16:11.107Z,1009.87
2018-12-18T12:17:20.662Z,1009.92
2018-12-18T12:18:30.464Z,1009.9
2018-12-18T12:19:40.029Z,1009.84
2018-12-18T12:20:50.314Z,1009.85
2018-12-18T12:22:00.403Z,1009.84
2018-12-18T12:23:10.527Z,1009.82
2018-12-18T12:24:21.924Z,1009.81
2018-12-18T12:25:32.028Z,1009.81
2018-12-18T12:26:42.133Z,1009.81
2018-12-18T12:27:52.047Z,1009.81
2018-12-18T12:29:03.854Z,1009.81
2018-12-18T12:30:13.935Z,1009.86
2018-12-18T12:31:23.755Z,1009.82
2018-12-18T12:32:33.841Z,1009.82
2018-12-18T12:33:43.921Z,1009.79
2018-12-18T12:34:54.226Z,1009.82
2018-12-18T12:36:05.851Z,1009.82
2018-12-18T12:37:15.659Z,1009.84
2018-12-18T12:38:25.722Z,1009.84
2018-12-18T12:39:35.803Z,1009.84
2018-12-18T12:40:45.618Z,1009.8
2018-12-18T12:41:55.726Z,1009.81
2018-12-18T12:43:07.510Z,1009.83
2018-12-18T12:44:17.620Z,1009.79
2018-12-18T12:45:27.690Z,1009.79
2018-12-18T12:46:37.772Z,1009.77
2018-12-18T12:47:47.867Z,1009.79
2018-12-18T12:48:57.933Z,1009.8
2018-12-18T12:50:10.407Z,1009.83
2018-12-18T12:51:19.961Z,1009.87
2018-12-18T12:52:30.302Z,1009.84
2018-12-18T12:53:40.399Z,1009.82
2018-12-18T12:54:50.461Z,1009.78
2018-12-18T12:56:02.213Z,1009.83
2018-12-18T12:57:12.269Z,1009.81
2018-12-18T12:58:22.071Z,1009.76
2018-12-18T12:59:32.131Z,1009.77
2018-12-18T13:00:42.406Z,1009.74
2018-12-18T13:01:52.243Z,1009.74
2018-12-18T13:03:02.324Z,1009.75
2018-12-18T13:04:12.411Z,1009.7
2018-12-18T13:05:22.496Z,1009.72
2018-12-18T13:06:36.315Z,1009.69
2018-12-18T13:07:46.386Z,1009.72
2018-12-18T13:08:56.798Z,1009.72
2018-12-18T13:10:06.857Z,1009.72
2018-12-18T13:11:17.193Z,1009.75
2018-12-18T13:12:27.261Z,1009.74
2018-12-18T13:13:37.327Z,1009.77
2018-12-18T13:14:47.384Z,1009.71
2018-12-18T13:15:57.453Z,1009.7
2018-12-18T13:17:07.561Z,1009.69
2018-12-18T13:18:17.891Z,1009.7
2018-12-18T13:19:27.951Z,1009.7
2018-12-18T13:20:38.037Z,1009.66
2018-12-18T13:21:48.107Z,1009.68
2018-12-18T13:22:58.183Z,1009.68
2018-12-18T13:24:08.278Z,1009.64
2018-12-18T13:25:18.410Z,1009.64
2018-12-18T13:26:28.501Z,1009.63
2018-12-18T13:27:38.567Z,1009.6
2018-12-18T13:28:48.630Z,1009.64
2018-12-18T13:29:58.692Z,1009.62
2018-12-18T13:31:08.825Z,1009.65
2018-12-18T13:32:18.640Z,1009.66
2018-12-18T13:33:28.705Z,1009.66
2018-12-18T13:34:38.518Z,1009.68
2018-12-18T13:35:48.594Z,1009.64
2018-12-18T13:36:58.731Z,1009.64
2018-12-18T13:38:09.246Z,1009.67
2018-12-18T13:39:19.319Z,1009.67
2018-12-18T13:40:29.139Z,1009.65
2018-12-18T13:41:40.057Z,1009.67
2018-12-18T13:42:50.161Z,1009.71
2018-12-18T13:44:00.349Z,1009.71
2018-12-18T13:45:10.423Z,1009.73
2018-12-18T13:46:20.239Z,1009.7
2018-12-18T13:47:30.298Z,1009.68
2018-12-18T13:48:40.408Z,1009.7
2018-12-18T13:49:50.540Z,1009.71
2018-12-18T13:51:00.629Z,1009.72
2018-12-18T13:52:10.733Z,1009.68
2018-12-18T13:53:20.823Z,1009.66
2018-12-18T13:54:31.193Z,1009.67
2018-12-18T13:55:41.248Z,1009.68
2018-12-18T13:56:51.311Z,1009.71
2018-12-18T13:58:01.378Z,1009.69
2018-12-18T13:59:11.449Z,1009.68
2018-12-18T14:00:21.319Z,1009.73
2018-12-18T14:01:31.155Z,1009.64
2018-12-18T14:02:40.994Z,1009.67
2018-12-18T14:03:51.127Z,1009.63
2018-12-18T14:05:01.208Z,1009.64
2018-12-18T14:06:10.751Z,1009.62
2018-12-18T14:07:20.825Z,1009.58
2018-12-18T14:08:30.643Z,1009.58
2018-12-18T14:09:40.497Z,1009.57
2018-12-18T14:10:50.310Z,1009.58
2018-12-18T14:12:02.372Z,1009.57
2018-12-18T14:13:12.452Z,1009.6
2018-12-18T14:14:22.519Z,1009.58
2018-12-18T14:15:32.594Z,1009.64
2018-12-18T14:16:42.865Z,1009.64
2018-12-18T14:17:52.941Z,1009.67
2018-12-18T14:19:05.487Z,1009.72
2018-12-18T14:20:15.303Z,1009.72
2018-12-18T14:21:25.353Z,1009.73
2018-12-18T14:22:35.447Z,1009.69
2018-12-18T14:23:45.582Z,1009.67
2018-12-18T14:24:55.398Z,1009.68
2018-12-18T14:26:06.231Z,1009.64
2018-12-18T14:27:16.471Z,1009.64
2018-12-18T14:28:26.536Z,1009.64
2018-12-18T14:29:36.596Z,1009.56
2018-12-18T14:30:46.700Z,1009.61
2018-12-18T14:31:56.295Z,1009.58
2018-12-18T14:33:06.102Z,1009.56
2018-12-18T14:34:16.169Z,1009.52
2018-12-18T14:35:25.484Z,1009.6
2018-12-18T14:36:35.558Z,1009.58
2018-12-18T14:37:46.115Z,1009.55
2018-12-18T14:38:55.910Z,1009.5
2018-12-18T14:40:09.780Z,1009.52
2018-12-18T14:41:19.566Z,1009.52
2018-12-18T14:42:29.619Z,1009.52
2018-12-18T14:43:39.425Z,1009.53