createdAt,value
2022-09-23T00:01:26.697Z,3.70
2022-09-23T00:04:04.136Z,3.17
2022-09-23T00:06:39.547Z,3.45
2022-09-23T00:09:15.633Z,3.30
2022-09-23T00:11:52.499Z,3.67
2022-09-23T00:14:28.065Z,4.07
2022-09-23T00:17:05.775Z,4.30
2022-09-23T00:19:44.590Z,3.75
2022-09-23T00:22:19.612Z,2.97
2022-09-23T00:24:54.847Z,3.30
2022-09-23T00:27:32.803Z,3.50
2022-09-23T00:30:11.030Z,3.30
2022-09-23T00:32:45.990Z,3.50
2022-09-23T00:35:21.703Z,3.60
2022-09-23T00:37:57.033Z,3.40
2022-09-23T00:40:32.628Z,3.28
2022-09-23T00:43:10.606Z,3.92
2022-09-23T00:45:47.147Z,4.07
2022-09-23T00:48:25.840Z,4.35
2022-09-23T00:51:01.574Z,4.22
2022-09-23T00:53:37.700Z,3.55
2022-09-23T00:56:15.621Z,4.53
2022-09-23T00:58:55.202Z,3.97
2022-09-23T01:01:32.221Z,3.30
2022-09-23T01:04:11.575Z,3.60
2022-09-23T01:06:47.487Z,3.63
2022-09-23T01:09:22.974Z,4.00
2022-09-23T01:12:09.063Z,3.58
2022-09-23T01:14:52.807Z,3.72
2022-09-23T01:17:34.889Z,4.50
2022-09-23T01:20:43.453Z,4.07
2022-09-23T01:23:47.005Z,4.05
2022-09-23T01:26:44.644Z,3.80
2022-09-23T01:29:45.273Z,3.90
2022-09-23T01:32:27.971Z,4.68
2022-09-23T01:35:07.045Z,3.75
2022-09-23T01:37:51.613Z,3.65
2022-09-23T01:40:35.048Z,4.20
2022-09-23T01:43:13.784Z,3.92
2022-09-23T01:45:56.185Z,3.35
2022-09-23T01:48:38.438Z,3.10
2022-09-23T01:51:22.348Z,2.63
2022-09-23T01:54:03.560Z,2.35
2022-09-23T01:56:44.014Z,2.75
2022-09-23T01:59:23.226Z,2.95
2022-09-23T02:02:03.320Z,2.80
2022-09-23T02:04:47.360Z,2.40
2022-09-23T02:07:32.869Z,2.40
2022-09-23T02:10:17.854Z,2.63
2022-09-23T02:12:58.965Z,2.97
2022-09-23T02:15:38.241Z,3.17
2022-09-23T02:18:17.522Z,3.60
2022-09-23T02:20:55.647Z,3.03
2022-09-23T02:23:36.815Z,3.78
2022-09-23T02:26:21.179Z,3.50
2022-09-23T02:29:05.338Z,3.80
2022-09-23T02:31:45.535Z,3.20
2022-09-23T02:34:36.024Z,3.42
2022-09-23T02:37:23.501Z,3.55
2022-09-23T02:40:07.060Z,3.65
2022-09-23T02:42:50.511Z,3.10
2022-09-23T02:45:25.758Z,3.10
2022-09-23T02:48:08.833Z,3.75
2022-09-23T02:50:48.514Z,3.38
2022-09-23T02:53:27.499Z,3.30
2022-09-23T02:56:05.893Z,3.35
2022-09-23T02:58:41.395Z,2.92
2022-09-23T03:01:33.125Z,3.58
2022-09-23T03:04:17.832Z,3.00
2022-09-23T03:07:05.176Z,3.00
2022-09-23T03:09:48.524Z,3.13
2022-09-23T03:12:36.068Z,3.33
2022-09-23T03:15:22.922Z,3.08
2022-09-23T03:18:07.801Z,2.78
2022-09-23T03:20:51.213Z,3.08
2022-09-23T03:23:33.330Z,2.60
2022-09-23T03:26:14.914Z,2.60
2022-09-23T03:28:51.974Z,2.80
2022-09-23T03:31:27.750Z,2.72
2022-09-23T03:34:06.852Z,2.80
2022-09-23T03:36:55.594Z,3.00
2022-09-23T03:39:39.113Z,2.60
2022-09-23T03:42:19.783Z,2.78
2022-09-23T03:44:59.983Z,2.83
2022-09-23T03:47:36.033Z,2.70
2022-09-23T03:50:11.587Z,2.70
2022-09-23T03:52:45.849Z,3.03
2022-09-23T03:55:22.906Z,2.95
2022-09-23T03:58:02.996Z,3.08
2022-09-23T04:00:39.048Z,2.90
2022-09-23T04:03:16.155Z,3.20
2022-09-23T04:05:53.523Z,3.40
2022-09-23T04:08:29.049Z,3.53
2022-09-23T04:11:06.935Z,2.83
2022-09-23T04:13:45.607Z,2.75
2022-09-23T04:16:21.186Z,3.20
2022-09-23T04:18:57.832Z,3.08
2022-09-23T04:21:33.755Z,2.80
2022-09-23T04:24:09.164Z,2.55
2022-09-23T04:26:45.786Z,3.10
2022-09-23T04:29:24.873Z,3.10
2022-09-23T04:32:01.153Z,2.92
2022-09-23T04:34:36.295Z,3.10
2022-09-23T04:37:11.775Z,3.13
2022-09-23T04:39:47.149Z,2.75
2022-09-23T04:42:25.179Z,3.25
2022-09-23T04:45:03.264Z,3.05
2022-09-23T04:47:39.594Z,2.75
2022-09-23T04:50:16.422Z,2.97
2022-09-23T04:52:52.603Z,3.38
2022-09-23T04:55:30.914Z,3.13
2022-09-23T04:58:06.018Z,2.55
2022-09-23T05:00:43.484Z,2.97
2022-09-23T05:03:18.796Z,3.70
2022-09-23T05:05:54.104Z,3.28
2022-09-23T05:08:30.157Z,3.58
2022-09-23T05:11:06.450Z,3.30
2022-09-23T05:13:41.647Z,3.42
2022-09-23T05:16:20.005Z,3.40
2022-09-23T05:18:54.758Z,3.35
2022-09-23T05:21:33.068Z,3.53
2022-09-23T05:24:08.434Z,3.47
2022-09-23T05:26:45.161Z,3.25
2022-09-23T05:29:21.288Z,3.08
2022-09-23T05:31:57.610Z,3.72
2022-09-23T05:34:50.458Z,3.47
2022-09-23T05:37:27.031Z,3.70
2022-09-23T05:40:06.785Z,3.10
2022-09-23T05:42:42.866Z,3.10
2022-09-23T05:45:19.041Z,3.03
2022-09-23T05:47:56.695Z,3.55
2022-09-23T05:50:30.831Z,3.13
2022-09-23T05:53:05.187Z,3.35
2022-09-23T05:55:39.980Z,2.85
2022-09-23T05:58:15.635Z,3.60
2022-09-23T06:00:53.761Z,3.05
2022-09-23T06:03:30.334Z,3.17
2022-09-23T06:06:06.695Z,3.55
2022-09-23T06:08:41.100Z,3.05
2022-09-23T06:11:18.746Z,2.90
2022-09-23T06:13:54.303Z,3.83
2022-09-23T06:16:30.652Z,3.20
2022-09-23T06:19:07.332Z,3.78
2022-09-23T06:21:42.095Z,3.50
2022-09-23T06:24:20.848Z,3.10
2022-09-23T06:26:57.693Z,3.67
2022-09-23T06:29:35.721Z,4.22
2022-09-23T06:32:11.294Z,3.78
2022-09-23T06:34:52.077Z,3.60
2022-09-23T06:37:28.476Z,3.60
2022-09-23T06:40:04.951Z,3.38
2022-09-23T06:42:40.064Z,3.35
2022-09-23T06:45:16.667Z,3.63
2022-09-23T06:47:55.492Z,3.13
2022-09-23T06:50:33.367Z,3.78
2022-09-23T06:53:08.814Z,3.17
2022-09-23T06:55:43.844Z,3.60
2022-09-23T06:58:19.367Z,3.22
2022-09-23T07:00:54.604Z,3.97
2022-09-23T07:03:29.953Z,4.40
2022-09-23T07:06:07.450Z,3.40
2022-09-23T07:08:51.606Z,3.85
2022-09-23T07:11:27.927Z,4.03
2022-09-23T07:14:03.548Z,3.65
2022-09-23T07:16:39.704Z,4.10
2022-09-23T07:19:15.984Z,3.42
2022-09-23T07:21:52.902Z,3.80
2022-09-23T07:24:28.427Z,3.63
2022-09-23T07:27:07.065Z,3.63
2022-09-23T07:29:48.484Z,3.78
2022-09-23T07:32:25.754Z,3.53
2022-09-23T07:35:19.996Z,3.22
2022-09-23T07:37:58.364Z,3.45
2022-09-23T07:40:34.799Z,3.85
2022-09-23T07:43:10.668Z,3.70
2022-09-23T07:45:45.954Z,3.22
2022-09-23T07:48:20.294Z,3.58
2022-09-23T07:50:54.999Z,3.78
2022-09-23T07:53:33.517Z,3.50
2022-09-23T07:56:10.616Z,3.70
2022-09-23T07:58:44.869Z,3.72
2022-09-23T08:01:19.025Z,3.47
2022-09-23T08:03:53.450Z,3.83
2022-09-23T08:06:28.926Z,3.47
2022-09-23T08:09:09.135Z,3.72
2022-09-23T08:11:46.859Z,3.70
2022-09-23T08:14:22.335Z,3.60
2022-09-23T08:16:56.830Z,3.42
2022-09-23T08:19:31.250Z,3.65
2022-09-23T08:22:08.316Z,3.25
2022-09-23T08:24:44.382Z,4.13
2022-09-23T08:27:21.098Z,4.18
2022-09-23T08:29:58.598Z,4.50
2022-09-23T08:32:33.783Z,3.58
2022-09-23T08:35:10.832Z,4.70
2022-09-23T08:37:46.331Z,3.58
2022-09-23T08:40:25.677Z,3.42
2022-09-23T08:43:01.777Z,3.03
2022-09-23T08:45:37.589Z,3.28
2022-09-23T08:48:17.479Z,3.60
2022-09-23T08:50:53.262Z,3.30
2022-09-23T08:53:30.207Z,3.30
2022-09-23T08:56:14.789Z,2.50
2022-09-23T08:59:00.203Z,3.13
2022-09-23T09:01:43.998Z,4.35
2022-09-23T09:04:29.717Z,3.50
2022-09-23T09:07:31.756Z,3.17
2022-09-23T09:10:07.771Z,3.20
2022-09-23T09:12:49.345Z,3.60
2022-09-23T09:15:28.278Z,3.30
2022-09-23T09:18:10.142Z,3.13
2022-09-23T09:20:50.050Z,2.67
2022-09-23T09:23:28.267Z,3.08
2022-09-23T09:26:05.798Z,2.53
2022-09-23T09:28:46.102Z,3.00
2022-09-23T09:31:28.761Z,3.10
2022-09-23T09:34:09.232Z,3.15
2022-09-23T09:36:53.071Z,3.60
2022-09-23T09:39:28.426Z,3.40
2022-09-23T09:42:07.130Z,3.20
2022-09-23T09:44:48.868Z,3.15
2022-09-23T09:47:41.507Z,3.50
2022-09-23T09:50:20.829Z,3.00
2022-09-23T09:52:58.307Z,3.55
2022-09-23T09:55:34.199Z,3.08
2022-09-23T09:58:10.012Z,3.70
2022-09-23T10:00:48.162Z,3.40
2022-09-23T10:03:35.171Z,3.67
2022-09-23T10:06:22.726Z,3.63
2022-09-23T10:09:18.711Z,3.63
2022-09-23T10:12:11.050Z,3.72
2022-09-23T10:14:45.260Z,4.45
2022-09-23T10:17:30.728Z,4.15
2022-09-23T10:20:05.923Z,3.90
2022-09-23T10:22:44.177Z,4.60
2022-09-23T10:25:24.037Z,4.50
2022-09-23T10:27:58.212Z,4.72
2022-09-23T10:30:33.105Z,4.50
2022-09-23T10:33:09.196Z,5.20
2022-09-23T10:35:59.485Z,4.53
2022-09-23T10:38:34.404Z,5.03
2022-09-23T10:41:25.966Z,4.75
2022-09-23T10:44:23.386Z,4.25
2022-09-23T10:47:12.964Z,3.92
2022-09-23T10:50:18.645Z,5.03
2022-09-23T10:53:05.386Z,4.53
2022-09-23T10:55:52.782Z,4.18
2022-09-23T10:58:54.851Z,4.80
2022-09-23T11:01:42.615Z,3.95
2022-09-23T11:04:33.867Z,4.38
2022-09-23T11:07:24.371Z,4.35
2022-09-23T11:10:45.865Z,4.68
2022-09-23T11:13:34.958Z,4.35
2022-09-23T11:16:18.800Z,5.25
2022-09-23T11:19:12.530Z,4.50
2022-09-23T11:21:51.751Z,4.85
2022-09-23T11:24:46.871Z,4.95
2022-09-23T11:27:33.504Z,4.45
2022-09-23T11:30:14.884Z,4.55
2022-09-23T11:33:27.083Z,4.18
2022-09-23T11:36:04.036Z,5.35
2022-09-23T11:38:42.797Z,3.95
2022-09-23T11:41:21.898Z,4.63
2022-09-23T11:43:57.605Z,4.63
2022-09-23T11:46:36.293Z,4.72
2022-09-23T11:49:15.339Z,4.75
2022-09-23T11:52:07.322Z,4.88
2022-09-23T11:54:50.366Z,5.13
2022-09-23T11:57:44.577Z,4.75
2022-09-23T12:00:25.993Z,4.38
2022-09-23T12:03:09.370Z,4.97
2022-09-23T12:05:47.356Z,4.95
2022-09-23T12:08:30.272Z,4.65
2022-09-23T12:11:10.379Z,4.47
2022-09-23T12:13:53.402Z,4.38
2022-09-23T12:16:55.505Z,4.20
2022-09-23T12:19:38.911Z,4.70
2022-09-23T12:22:28.720Z,4.32
2022-09-23T12:25:21.265Z,4.60
2022-09-23T12:27:58.988Z,4.75
2022-09-23T12:30:38.976Z,4.68
2022-09-23T12:33:29.072Z,4.88
2022-09-23T12:36:09.280Z,5.30
2022-09-23T12:38:52.999Z,4.97
2022-09-23T12:41:39.206Z,5.13
2022-09-23T12:44:38.447Z,5.32
2022-09-23T12:47:45.809Z,5.32
2022-09-23T12:50:57.516Z,4.90
2022-09-23T12:53:59.971Z,4.90
2022-09-23T12:57:09.134Z,5.13
2022-09-23T13:00:02.382Z,5.18
2022-09-23T13:02:41.582Z,5.78
2022-09-23T13:05:40.410Z,4.68
2022-09-23T13:08:29.943Z,4.80
2022-09-23T13:11:10.554Z,5.05
2022-09-23T13:13:48.834Z,4.90
2022-09-23T13:16:29.293Z,4.97
2022-09-23T13:19:06.155Z,4.85
2022-09-23T13:22:11.560Z,5.60
2022-09-23T13:24:52.721Z,5.65
2022-09-23T13:27:42.042Z,5.32
2022-09-23T13:30:26.633Z,5.38
2022-09-23T13:33:13.254Z,5.38
2022-09-23T13:35:54.654Z,5.97
2022-09-23T13:38:34.098Z,6.57
2022-09-23T13:41:16.256Z,6.88
2022-09-23T13:43:53.707Z,6.82
2022-09-23T13:46:30.845Z,7.07
2022-09-23T13:49:10.217Z,7.40
2022-09-23T13:51:49.110Z,7.53
2022-09-23T13:54:40.508Z,7.28
2022-09-23T13:57:31.982Z,7.88
2022-09-23T14:00:20.579Z,7.88
2022-09-23T14:02:57.292Z,8.32
2022-09-23T14:05:40.125Z,8.20
2022-09-23T14:08:19.136Z,8.40
2022-09-23T14:10:59.989Z,8.63
2022-09-23T14:13:36.652Z,8.32
2022-09-23T14:16:17.776Z,8.18
2022-09-23T14:19:01.292Z,8.70
2022-09-23T14:21:40.679Z,9.00
2022-09-23T14:24:24.264Z,8.23
2022-09-23T14:27:15.174Z,8.57
2022-09-23T14:29:53.138Z,8.32
2022-09-23T14:32:32.208Z,8.90
2022-09-23T14:35:24.023Z,7.90
2022-09-23T14:38:18.469Z,8.23
2022-09-23T14:41:17.229Z,8.60
2022-09-23T14:43:59.617Z,8.32
2022-09-23T14:46:36.809Z,7.72
2022-09-23T14:49:25.738Z,8.10
2022-09-23T14:52:02.672Z,8.30
2022-09-23T14:54:49.186Z,7.97
2022-09-23T14:57:32.942Z,7.65
2022-09-23T15:00:21.695Z,7.22
2022-09-23T15:03:05.181Z,8.27
2022-09-23T15:05:49.502Z,7.68
2022-09-23T15:08:27.951Z,8.75
2022-09-23T15:11:08.531Z,7.97
2022-09-23T15:13:47.328Z,8.68
2022-09-23T15:16:31.388Z,8.55
2022-09-23T15:19:07.082Z,8.20
2022-09-23T15:21:47.728Z,8.70
2022-09-23T15:24:45.390Z,8.32
2022-09-23T15:27:32.504Z,8.50
2022-09-23T15:30:20.501Z,8.25
2022-09-23T15:32:58.585Z,7.90
2022-09-23T15:35:35.187Z,8.10
2022-09-23T15:38:11.786Z,7.60
2022-09-23T15:40:47.142Z,7.88
2022-09-23T15:43:23.452Z,7.35
2022-09-23T15:46:02.047Z,7.93
2022-09-23T15:48:45.379Z,8.57
2022-09-23T15:51:21.664Z,9.23
2022-09-23T15:53:58.089Z,8.13
2022-09-23T15:56:35.846Z,8.70
2022-09-23T15:59:11.758Z,8.25
2022-09-23T16:01:48.312Z,7.93
2022-09-23T16:04:27.257Z,7.95
2022-09-23T16:07:03.386Z,8.43
2022-09-23T16:09:38.513Z,8.02
2022-09-23T16:12:16.285Z,8.60
2022-09-23T16:14:53.196Z,7.85
2022-09-23T16:17:30.831Z,8.27
2022-09-23T16:20:08.356Z,8.25
2022-09-23T16:22:43.914Z,8.32
2022-09-23T16:25:19.176Z,8.05
2022-09-23T16:27:57.059Z,8.13
2022-09-23T16:30:34.682Z,8.45
2022-09-23T16:33:10.439Z,9.10
2022-09-23T16:35:48.095Z,8.23
2022-09-23T16:38:23.412Z,8.13
2022-09-23T16:41:04.362Z,8.45
2022-09-23T16:43:43.095Z,7.68
2022-09-23T16:46:22.144Z,8.07
2022-09-23T16:48:57.907Z,8.23
2022-09-23T16:51:39.966Z,8.15
2022-09-23T16:54:16.318Z,8.02
2022-09-23T16:56:52.158Z,8.82
2022-09-23T16:59:47.720Z,7.97
2022-09-23T17:02:40.345Z,7.90
2022-09-23T17:05:20.223Z,8.25
2022-09-23T17:07:58.156Z,7.95
2022-09-23T17:10:33.343Z,7.47
2022-09-23T17:13:09.792Z,8.05
2022-09-23T17:15:46.135Z,8.25
2022-09-23T17:18:22.427Z,8.60
2022-09-23T17:21:05.402Z,8.75
2022-09-23T17:23:42.596Z,8.27
2022-09-23T17:26:18.159Z,8.20
2022-09-23T17:28:53.628Z,8.85
2022-09-23T17:31:32.350Z,8.63
2022-09-23T17:34:10.614Z,8.95
2022-09-23T17:36:45.921Z,8.55
2022-09-23T17:39:23.132Z,8.80
2022-09-23T17:41:59.032Z,9.35
2022-09-23T17:44:35.030Z,9.13
2022-09-23T17:47:30.974Z,9.27
2022-09-23T17:50:08.870Z,9.20
2022-09-23T17:52:44.141Z,8.98
2022-09-23T17:55:22.115Z,9.32
2022-09-23T17:57:58.284Z,8.70
2022-09-23T18:00:34.315Z,8.52
2022-09-23T18:03:09.959Z,9.40
2022-09-23T18:05:45.128Z,8.52
2022-09-23T18:08:21.156Z,8.60
2022-09-23T18:10:59.300Z,9.60
2022-09-23T18:13:34.840Z,8.80
2022-09-23T18:16:10.466Z,8.43
2022-09-23T18:18:46.351Z,9.02
2022-09-23T18:21:21.781Z,9.00
2022-09-23T18:24:21.317Z,8.82
2022-09-23T18:27:00.268Z,8.90
2022-09-23T18:29:36.936Z,9.00
2022-09-23T18:32:14.178Z,9.25
2022-09-23T18:34:49.963Z,9.27
2022-09-23T18:37:25.144Z,9.00
2022-09-23T18:40:00.332Z,8.88
2022-09-23T18:42:41.996Z,9.18
2022-09-23T18:45:17.925Z,8.35
2022-09-23T18:48:08.750Z,8.88
2022-09-23T18:51:02.568Z,8.85
2022-09-23T18:53:38.938Z,8.13
2022-09-23T18:56:17.112Z,8.40
2022-09-23T18:58:55.516Z,8.60
2022-09-23T19:01:32.658Z,8.38
2022-09-23T19:04:08.953Z,7.68
2022-09-23T19:06:44.522Z,8.20
2022-09-23T19:09:23.968Z,8.13
2022-09-23T19:11:59.400Z,8.30
2022-09-23T19:14:36.577Z,8.20
2022-09-23T19:17:12.140Z,8.70
2022-09-23T19:19:47.789Z,8.00
2022-09-23T19:22:25.967Z,7.75
2022-09-23T19:25:01.219Z,8.23
2022-09-23T19:27:38.501Z,7.43
2022-09-23T19:30:18.104Z,7.80
2022-09-23T19:32:53.851Z,7.80
2022-09-23T19:35:30.030Z,8.55
2022-09-23T19:38:05.290Z,8.25
2022-09-23T19:40:41.352Z,8.10
2022-09-23T19:43:18.174Z,8.48
2022-09-23T19:46:01.423Z,8.38
2022-09-23T19:48:36.703Z,7.80
2022-09-23T19:51:12.284Z,8.48
2022-09-23T19:53:49.650Z,8.27
2022-09-23T19:56:25.416Z,8.38
2022-09-23T19:59:01.141Z,8.82
2022-09-23T20:01:39.486Z,7.47
2022-09-23T20:04:15.734Z,7.65
2022-09-23T20:06:51.330Z,7.88
2022-09-23T20:09:29.823Z,8.20
2022-09-23T20:12:05.211Z,7.57
2022-09-23T20:14:40.775Z,7.90
2022-09-23T20:17:19.144Z,7.78
2022-09-23T20:19:58.099Z,8.10
2022-09-23T20:22:35.787Z,8.98
2022-09-23T20:25:17.738Z,8.50
2022-09-23T20:27:54.305Z,7.65
2022-09-23T20:30:31.081Z,8.23
2022-09-23T20:33:08.307Z,7.90
2022-09-23T20:35:44.946Z,8.40
2022-09-23T20:38:20.179Z,8.10
2022-09-23T20:41:00.864Z,7.78
2022-09-23T20:43:36.703Z,7.65
2022-09-23T20:46:12.050Z,7.72
2022-09-23T20:48:52.065Z,7.70
2022-09-23T20:51:49.390Z,7.05
2022-09-23T20:54:26.509Z,7.88
2022-09-23T20:57:04.036Z,7.28
2022-09-23T20:59:39.372Z,7.63
2022-09-23T21:02:17.167Z,7.43
2022-09-23T21:04:55.133Z,7.30
2022-09-23T21:07:30.734Z,6.93
2022-09-23T21:10:08.623Z,7.10
2022-09-23T21:12:44.205Z,6.93
2022-09-23T21:15:21.032Z,7.25
2022-09-23T21:17:56.497Z,6.68
2022-09-23T21:20:33.532Z,6.70
2022-09-23T21:23:08.813Z,6.45
2022-09-23T21:25:45.105Z,6.50
2022-09-23T21:28:20.998Z,6.20
2022-09-23T21:30:56.305Z,6.97
2022-09-23T21:33:32.156Z,6.10
2022-09-23T21:36:10.908Z,6.22
2022-09-23T21:38:46.755Z,6.25
2022-09-23T21:41:23.170Z,6.65
2022-09-23T21:43:58.276Z,6.90
2022-09-23T21:46:35.634Z,6.97
2022-09-23T21:49:16.172Z,6.93
2022-09-23T21:52:12.087Z,7.80
2022-09-23T21:54:49.392Z,8.50
2022-09-23T21:57:27.550Z,8.05
2022-09-23T22:00:07.159Z,8.30
2022-09-23T22:02:42.468Z,8.07
2022-09-23T22:05:17.802Z,7.82
2022-09-23T22:07:55.965Z,7.75
2022-09-23T22:10:33.705Z,7.85
2022-09-23T22:13:12.967Z,8.43
2022-09-23T22:15:48.510Z,8.60
2022-09-23T22:18:24.960Z,7.88
2022-09-23T22:21:02.587Z,8.88
2022-09-23T22:23:41.348Z,8.35
2022-09-23T22:26:16.683Z,8.07
2022-09-23T22:29:07.404Z,8.50
2022-09-23T22:31:59.185Z,8.73
2022-09-23T22:34:51.661Z,8.65
2022-09-23T22:37:31.939Z,8.50
2022-09-23T22:40:11.751Z,7.90
2022-09-23T22:42:48.597Z,7.53
2022-09-23T22:45:24.265Z,7.40
2022-09-23T22:47:59.346Z,7.78
2022-09-23T22:50:34.968Z,7.22
2022-09-23T22:53:10.760Z,7.45
2022-09-23T22:55:49.198Z,7.07
2022-09-23T22:58:32.207Z,7.60
2022-09-23T23:01:08.193Z,8.10
2022-09-23T23:03:43.509Z,7.60
2022-09-23T23:06:21.247Z,7.80
2022-09-23T23:09:00.210Z,8.02
2022-09-23T23:11:37.244Z,8.32
2022-09-23T23:14:12.575Z,8.50
2022-09-23T23:16:51.100Z,8.15
2022-09-23T23:19:26.452Z,8.35
2022-09-23T23:22:01.727Z,6.43
2022-09-23T23:24:39.124Z,5.80
2022-09-23T23:27:16.179Z,4.57
2022-09-23T23:29:51.529Z,4.30
2022-09-23T23:32:26.972Z,3.70
2022-09-23T23:35:02.414Z,3.42
2022-09-23T23:37:37.500Z,2.78
2022-09-23T23:40:13.890Z,2.78
2022-09-23T23:42:52.653Z,2.38
2022-09-23T23:45:28.019Z,2.20
2022-09-23T23:48:05.466Z,1.88
2022-09-23T23:50:40.581Z,1.60
2022-09-23T23:53:15.716Z,1.60
2022-09-23T23:56:12.019Z,1.50
2022-09-23T23:58:51.244Z,1.50
