createdAt,value
2019-04-04T00:00:59.352Z,0.00
2019-04-04T00:02:00.919Z,0.00
2019-04-04T00:03:01.343Z,0.00
2019-04-04T00:04:01.941Z,0.00
2019-04-04T00:05:02.364Z,0.00
2019-04-04T00:06:05.012Z,0.00
2019-04-04T00:07:05.748Z,0.00
2019-04-04T00:08:06.351Z,0.00
2019-04-04T00:09:06.779Z,0.00
2019-04-04T00:10:07.406Z,0.00
2019-04-04T00:11:07.872Z,0.00
2019-04-04T00:12:08.711Z,0.00
2019-04-04T00:13:11.028Z,0.00
2019-04-04T00:14:12.974Z,0.00
2019-04-04T00:15:14.917Z,0.00
2019-04-04T00:16:16.608Z,0.00
2019-04-04T00:17:17.223Z,0.00
2019-04-04T00:18:17.641Z,0.00
2019-04-04T00:19:18.067Z,0.00
2019-04-04T00:20:18.486Z,0.00
2019-04-04T00:21:18.910Z,0.00
2019-04-04T00:22:19.361Z,0.00
2019-04-04T00:23:19.782Z,0.00
2019-04-04T00:24:20.226Z,0.00
2019-04-04T00:25:20.639Z,0.00
2019-04-04T00:26:21.053Z,0.00
2019-04-04T00:27:21.480Z,0.00
2019-04-04T00:28:21.895Z,0.00
2019-04-04T00:29:22.319Z,0.00
2019-04-04T00:30:22.754Z,0.00
2019-04-04T00:31:23.189Z,0.00
2019-04-04T00:32:23.636Z,0.00
2019-04-04T00:33:25.825Z,0.00
2019-04-04T00:34:28.134Z,0.00
2019-04-04T00:35:31.099Z,0.00
2019-04-04T00:36:34.128Z,0.00
2019-04-04T00:37:36.096Z,0.00
2019-04-04T00:38:38.083Z,0.00
2019-04-04T00:39:39.903Z,0.00
2019-04-04T00:40:41.962Z,0.00
2019-04-04T00:41:42.969Z,0.00
2019-04-04T00:42:45.901Z,0.00
2019-04-04T00:43:48.114Z,0.00
2019-04-04T00:44:48.538Z,0.00
2019-04-04T00:45:48.955Z,0.00
2019-04-04T00:46:51.542Z,0.00
2019-04-04T00:47:51.997Z,0.00
2019-04-04T00:48:52.489Z,0.00
2019-04-04T00:49:53.101Z,0.00
2019-04-04T00:50:53.521Z,0.00
2019-04-04T00:51:54.143Z,0.00
2019-04-04T00:52:54.575Z,0.00
2019-04-04T00:53:56.208Z,0.00
2019-04-04T00:54:56.628Z,0.00
2019-04-04T00:55:57.249Z,0.00
2019-04-04T00:56:57.666Z,0.00
2019-04-04T00:57:58.207Z,0.00
2019-04-04T00:58:58.631Z,0.00
2019-04-04T00:59:59.047Z,0.00
2019-04-04T01:00:59.640Z,0.00
2019-04-04T01:02:00.075Z,0.00
2019-04-04T01:03:01.626Z,0.00
2019-04-04T01:04:02.059Z,0.00
2019-04-04T01:05:02.634Z,0.00
2019-04-04T01:06:03.740Z,0.00
2019-04-04T01:07:05.036Z,0.00
2019-04-04T01:08:07.039Z,0.00
2019-04-04T01:09:11.639Z,0.00
2019-04-04T01:10:14.378Z,0.00
2019-04-04T01:11:14.839Z,0.00
2019-04-04T01:12:15.449Z,0.00
2019-04-04T01:13:15.875Z,0.00
2019-04-04T01:14:16.288Z,0.00
2019-04-04T01:15:16.713Z,0.00
2019-04-04T01:16:17.137Z,0.00
2019-04-04T01:17:17.669Z,0.00
2019-04-04T01:18:18.121Z,0.00
2019-04-04T01:19:18.539Z,0.00
2019-04-04T01:20:20.407Z,0.00
2019-04-04T01:21:22.156Z,0.00
2019-04-04T01:22:25.006Z,0.00
2019-04-04T01:23:27.115Z,0.00
2019-04-04T01:24:29.129Z,0.00
2019-04-04T01:25:32.684Z,0.00
2019-04-04T01:26:35.184Z,0.00
2019-04-04T01:27:36.896Z,0.00
2019-04-04T01:28:39.099Z,0.00
2019-04-04T01:29:40.882Z,0.00
2019-04-04T01:30:43.699Z,0.00
2019-04-04T01:31:46.031Z,0.00
2019-04-04T01:32:48.164Z,0.00
2019-04-04T01:33:51.561Z,0.00
2019-04-04T01:34:52.743Z,0.00
2019-04-04T01:35:53.983Z,0.00
2019-04-04T01:36:56.459Z,0.00
2019-04-04T01:37:58.249Z,0.00
2019-04-04T01:39:00.179Z,0.00
2019-04-04T01:40:02.230Z,0.00
2019-04-04T01:41:04.456Z,0.00
2019-04-04T01:42:07.144Z,0.00
2019-04-04T01:43:09.237Z,0.00
2019-04-04T01:44:11.388Z,0.00
2019-04-04T01:45:13.193Z,0.00
2019-04-04T01:46:15.264Z,0.00
2019-04-04T01:47:16.962Z,0.00
2019-04-04T01:48:18.763Z,0.00
2019-04-04T01:49:21.236Z,0.00
2019-04-04T01:50:22.829Z,0.00
2019-04-04T01:51:25.373Z,0.00
2019-04-04T01:52:28.652Z,0.00
2019-04-04T01:53:30.153Z,0.00
2019-04-04T01:54:32.028Z,0.00
2019-04-04T01:55:35.082Z,0.00
2019-04-04T01:56:37.029Z,0.00
2019-04-04T01:57:38.929Z,0.00
2019-04-04T01:58:41.854Z,0.00
2019-04-04T01:59:43.937Z,0.00
2019-04-04T02:00:46.071Z,0.00
2019-04-04T02:01:47.431Z,0.00
2019-04-04T02:02:47.892Z,0.00
2019-04-04T02:03:48.486Z,0.00
2019-04-04T02:04:48.914Z,0.00
2019-04-04T02:05:51.393Z,0.00
2019-04-04T02:06:51.843Z,0.00
2019-04-04T02:07:53.351Z,0.00
2019-04-04T02:08:53.923Z,0.00
2019-04-04T02:09:56.437Z,0.00
2019-04-04T02:10:57.194Z,0.00
2019-04-04T02:11:59.829Z,0.00
2019-04-04T02:13:00.242Z,0.00
2019-04-04T02:14:00.808Z,0.00
2019-04-04T02:15:01.232Z,0.00
2019-04-04T02:16:03.755Z,0.00
2019-04-04T02:17:04.212Z,0.00
2019-04-04T02:18:05.708Z,0.00
2019-04-04T02:19:06.220Z,0.00
2019-04-04T02:20:08.794Z,0.00
2019-04-04T02:21:09.218Z,0.00
2019-04-04T02:22:26.525Z,0.00
2019-04-04T02:23:26.960Z,0.00
2019-04-04T02:24:29.836Z,0.00
2019-04-04T02:25:34.156Z,0.00
2019-04-04T02:26:36.151Z,0.00
2019-04-04T02:27:37.988Z,0.00
2019-04-04T02:28:39.983Z,0.00
2019-04-04T02:29:41.870Z,0.00
2019-04-04T02:30:48.175Z,0.00
2019-04-04T02:31:53.088Z,0.00
2019-04-04T02:32:59.376Z,0.00
2019-04-04T02:34:05.321Z,0.00
2019-04-04T02:35:10.293Z,0.00
2019-04-04T02:36:11.068Z,0.00
2019-04-04T02:37:21.346Z,0.00
2019-04-04T02:38:27.050Z,0.00
2019-04-04T02:40:44.982Z,0.00
2019-04-04T02:41:48.178Z,0.00
2019-04-04T02:42:54.138Z,0.00
2019-04-04T02:44:11.501Z,0.00
2019-04-04T02:45:11.921Z,0.00
2019-04-04T02:46:19.978Z,0.00
2019-04-04T02:47:20.393Z,0.00
2019-04-04T02:48:27.571Z,0.00
2019-04-04T02:49:29.388Z,0.00
2019-04-04T02:50:34.372Z,0.00
2019-04-04T02:51:40.247Z,0.00
2019-04-04T02:52:50.023Z,0.00
2019-04-04T02:53:52.875Z,0.00
2019-04-04T02:54:58.575Z,0.00
2019-04-04T02:56:02.266Z,0.00
2019-04-04T02:57:07.974Z,0.00
2019-04-04T02:58:08.864Z,0.00
2019-04-04T02:59:20.147Z,0.00
2019-04-04T03:00:26.194Z,0.00
2019-04-04T03:01:31.769Z,0.00
2019-04-04T03:02:36.144Z,0.00
2019-04-04T03:03:45.041Z,0.00
2019-04-04T03:04:46.892Z,0.00
2019-04-04T03:05:56.461Z,0.00
2019-04-04T03:06:58.470Z,0.00
2019-04-04T03:08:04.245Z,0.00
2019-04-04T03:09:09.038Z,0.00
2019-04-04T03:10:15.051Z,0.00
2019-04-04T03:11:21.264Z,0.00
2019-04-04T03:12:26.129Z,0.00
2019-04-04T03:13:31.154Z,0.00
2019-04-04T03:14:37.922Z,0.00
2019-04-04T03:15:41.289Z,0.00
2019-04-04T03:17:57.326Z,0.00
2019-04-04T03:18:59.832Z,0.00
2019-04-04T03:20:00.298Z,0.00
2019-04-04T03:21:00.725Z,0.00
2019-04-04T03:22:01.161Z,0.00
2019-04-04T03:23:01.673Z,0.00
2019-04-04T03:24:05.842Z,0.00
2019-04-04T03:25:06.835Z,0.00
2019-04-04T03:26:07.268Z,0.00
2019-04-04T03:27:07.701Z,0.00
2019-04-04T03:28:08.125Z,0.00
2019-04-04T03:29:10.692Z,0.00
2019-04-04T03:30:14.882Z,0.00
2019-04-04T03:31:17.731Z,0.00
2019-04-04T03:32:18.166Z,0.00
2019-04-04T03:33:18.602Z,0.00
2019-04-04T03:34:19.062Z,0.00
2019-04-04T03:35:25.768Z,0.00
2019-04-04T03:36:25.878Z,0.00
2019-04-04T03:37:26.307Z,0.00
2019-04-04T03:38:26.738Z,0.00
2019-04-04T03:39:27.237Z,0.00
2019-04-04T03:40:27.656Z,0.00
2019-04-04T03:41:30.312Z,0.00
2019-04-04T03:42:34.529Z,0.00
2019-04-04T03:43:34.949Z,0.00
2019-04-04T03:44:35.394Z,0.00
2019-04-04T03:45:35.828Z,0.00
2019-04-04T03:46:38.824Z,0.00
2019-04-04T03:47:43.398Z,0.00
2019-04-04T03:48:44.850Z,0.00
2019-04-04T03:49:45.306Z,0.00
2019-04-04T03:50:45.762Z,0.00
2019-04-04T03:51:46.191Z,0.00
2019-04-04T03:52:46.626Z,0.00
2019-04-04T03:53:49.480Z,0.00
2019-04-04T03:54:55.238Z,0.00
2019-04-04T03:56:00.219Z,0.00
2019-04-04T03:57:01.641Z,0.00
2019-04-04T03:58:02.066Z,0.00
2019-04-04T03:59:02.574Z,0.00
2019-04-04T04:00:05.619Z,0.00
2019-04-04T04:01:11.796Z,0.00
2019-04-04T04:02:17.862Z,0.00
2019-04-04T04:03:22.237Z,0.00
2019-04-04T04:04:26.828Z,0.00
2019-04-04T04:05:33.933Z,0.00
2019-04-04T04:06:36.239Z,0.00
2019-04-04T04:07:36.708Z,0.00
2019-04-04T04:08:37.179Z,0.00
2019-04-04T04:09:37.614Z,0.00
2019-04-04T04:10:38.049Z,0.00
2019-04-04T04:11:38.506Z,0.00
2019-04-04T04:12:42.686Z,0.00
2019-04-04T04:13:43.618Z,0.00
2019-04-04T04:14:44.080Z,0.00
2019-04-04T04:15:44.497Z,0.00
2019-04-04T04:16:44.927Z,0.00
2019-04-04T04:17:46.394Z,0.00
2019-04-04T04:18:46.987Z,0.00
2019-04-04T04:19:47.421Z,0.00
2019-04-04T04:20:47.841Z,0.00
2019-04-04T04:21:48.261Z,0.00
2019-04-04T04:22:51.067Z,0.00
2019-04-04T04:23:56.162Z,0.00
2019-04-04T04:25:02.149Z,0.00
2019-04-04T04:26:08.021Z,0.00
2019-04-04T04:27:14.362Z,0.00
2019-04-04T04:28:19.702Z,0.00
2019-04-04T04:29:21.138Z,0.00
2019-04-04T04:30:21.583Z,0.00
2019-04-04T04:31:22.008Z,0.00
2019-04-04T04:32:22.808Z,0.00
2019-04-04T04:33:23.320Z,4.00
2019-04-04T04:34:23.904Z,4.00
2019-04-04T04:35:24.339Z,0.00
2019-04-04T04:36:24.841Z,4.00
2019-04-04T04:37:25.281Z,4.00
2019-04-04T04:38:27.111Z,4.00
2019-04-04T04:39:27.646Z,4.00
2019-04-04T04:40:28.087Z,8.00
2019-04-04T04:41:28.692Z,8.00
2019-04-04T04:42:29.142Z,8.00
2019-04-04T04:43:32.376Z,8.00
2019-04-04T04:44:37.853Z,12.00
2019-04-04T04:45:39.120Z,12.00
2019-04-04T04:46:39.548Z,12.00
2019-04-04T04:47:39.981Z,16.00
2019-04-04T04:48:40.461Z,20.00
2019-04-04T04:49:40.924Z,20.00
2019-04-04T04:50:41.366Z,24.00
2019-04-04T04:51:44.168Z,28.00
2019-04-04T04:52:47.392Z,36.00
2019-04-04T04:53:48.242Z,36.00
2019-04-04T04:54:52.305Z,40.00
2019-04-04T04:55:55.021Z,44.00
2019-04-04T04:56:55.439Z,56.00
2019-04-04T04:57:56.544Z,60.00
2019-04-04T04:58:57.184Z,68.00
2019-04-04T04:59:57.621Z,72.00
2019-04-04T05:00:58.051Z,80.00
2019-04-04T05:01:58.478Z,92.00
2019-04-04T05:02:58.907Z,96.00
2019-04-04T05:04:02.310Z,100.00
2019-04-04T05:05:03.048Z,108.00
2019-04-04T05:06:03.543Z,116.00
2019-04-04T05:07:07.069Z,132.00
2019-04-04T05:08:10.049Z,144.00
2019-04-04T05:09:13.784Z,160.00
2019-04-04T05:10:15.032Z,180.00
2019-04-04T05:11:16.864Z,204.00
2019-04-04T05:12:21.692Z,232.00
2019-04-04T05:13:24.557Z,272.00
2019-04-04T05:14:25.857Z,324.00
2019-04-04T05:15:26.331Z,360.00
2019-04-04T05:16:26.778Z,364.00
2019-04-04T05:17:27.443Z,356.00
2019-04-04T05:18:27.872Z,356.00
2019-04-04T05:19:29.405Z,360.00
2019-04-04T05:20:29.993Z,376.00
2019-04-04T05:21:33.736Z,392.00
2019-04-04T05:22:34.963Z,400.00
2019-04-04T05:23:35.384Z,420.00
2019-04-04T05:24:35.799Z,456.00
2019-04-04T05:25:49.704Z,488.00
2019-04-04T05:26:42.973Z,536.00
2019-04-04T05:27:43.509Z,564.00
2019-04-04T05:28:44.216Z,600.00
2019-04-04T05:29:44.901Z,644.00
2019-04-04T05:30:47.178Z,688.00
2019-04-04T05:31:50.051Z,720.00
2019-04-04T05:32:52.415Z,752.00
2019-04-04T05:33:59.045Z,780.00
2019-04-04T05:35:01.254Z,792.00
2019-04-04T05:36:04.834Z,796.00
2019-04-04T05:37:07.293Z,784.00
2019-04-04T05:38:12.102Z,780.00
2019-04-04T05:39:12.843Z,776.00
2019-04-04T05:40:13.260Z,772.00
2019-04-04T05:41:16.276Z,764.00
2019-04-04T05:42:17.116Z,752.00
2019-04-04T05:43:55.845Z,764.00
2019-04-04T05:44:56.271Z,828.00
2019-04-04T05:46:04.395Z,796.00
2019-04-04T05:47:04.816Z,724.00
2019-04-04T05:48:05.331Z,712.00
2019-04-04T05:49:07.747Z,704.00
2019-04-04T05:50:11.043Z,692.00
2019-04-04T05:51:31.870Z,708.00
2019-04-04T05:52:32.598Z,712.00
2019-04-04T05:53:35.414Z,684.00
2019-04-04T05:54:38.772Z,660.00
2019-04-04T05:55:39.834Z,640.00
2019-04-04T05:56:44.496Z,616.00
2019-04-04T05:57:45.271Z,600.00
2019-04-04T05:58:45.701Z,568.00
2019-04-04T05:59:46.139Z,544.00
2019-04-04T06:00:46.894Z,548.00
2019-04-04T06:01:47.371Z,560.00
2019-04-04T06:02:47.944Z,576.00
2019-04-04T06:03:48.408Z,592.00
2019-04-04T06:04:50.674Z,556.00
2019-04-04T06:05:52.078Z,496.00
2019-04-04T06:06:55.431Z,424.00
2019-04-04T06:07:56.250Z,348.00
2019-04-04T06:08:56.675Z,332.00
2019-04-04T06:09:57.192Z,356.00
2019-04-04T06:10:57.670Z,392.00
2019-04-04T06:11:58.107Z,408.00
2019-04-04T06:12:59.709Z,412.00
2019-04-04T06:14:00.132Z,428.00
2019-04-04T06:15:01.179Z,452.00
2019-04-04T06:16:02.084Z,464.00
2019-04-04T06:17:05.113Z,440.00
2019-04-04T06:18:11.017Z,412.00
2019-04-04T06:19:14.844Z,400.00
2019-04-04T06:20:15.665Z,404.00
2019-04-04T06:21:18.559Z,420.00
2019-04-04T06:22:21.186Z,448.00
2019-04-04T06:23:23.112Z,500.00
2019-04-04T06:24:27.299Z,548.00
2019-04-04T06:25:28.367Z,580.00
2019-04-04T06:26:31.585Z,592.00
2019-04-04T06:27:32.003Z,612.00
2019-04-04T06:28:32.449Z,664.00
2019-04-04T06:29:32.880Z,692.00
2019-04-04T06:30:43.004Z,664.00
2019-04-04T06:31:39.704Z,616.00
2019-04-04T06:32:40.133Z,628.00
2019-04-04T06:33:40.565Z,684.00
2019-04-04T06:34:42.145Z,764.00
2019-04-04T06:35:46.944Z,852.00
2019-04-04T06:36:49.107Z,904.00
2019-04-04T06:37:51.333Z,952.00
2019-04-04T06:38:53.961Z,1012.00
2019-04-04T06:39:58.572Z,1036.00
2019-04-04T06:41:00.955Z,1020.00
2019-04-04T06:42:03.293Z,988.00
2019-04-04T06:43:10.180Z,920.00
2019-04-04T06:44:11.000Z,904.00
2019-04-04T06:45:15.496Z,924.00
2019-04-04T06:46:21.081Z,896.00
2019-04-04T06:47:25.268Z,904.00
2019-04-04T06:48:27.167Z,824.00
2019-04-04T06:49:29.720Z,812.00
2019-04-04T06:50:30.145Z,764.00
2019-04-04T06:51:30.599Z,696.00
2019-04-04T06:52:31.011Z,724.00
2019-04-04T06:53:31.448Z,676.00
2019-04-04T06:54:31.877Z,680.00
2019-04-04T06:55:32.362Z,708.00
2019-04-04T06:56:32.844Z,692.00
2019-04-04T06:57:34.207Z,736.00
2019-04-04T06:58:39.984Z,784.00
2019-04-04T06:59:43.206Z,832.00
2019-04-04T07:00:48.443Z,900.00
2019-04-04T07:01:52.039Z,892.00
2019-04-04T07:02:55.478Z,964.00
2019-04-04T07:03:59.215Z,1044.00
2019-04-04T07:04:59.985Z,1104.00
2019-04-04T07:06:00.427Z,1208.00
2019-04-04T07:07:00.917Z,1248.00
2019-04-04T07:08:01.343Z,1292.00
2019-04-04T07:09:01.852Z,1348.00
2019-04-04T07:10:02.311Z,1392.00
2019-04-04T07:11:04.460Z,1456.00
2019-04-04T07:12:20.815Z,1500.00
2019-04-04T07:13:21.991Z,1512.00
2019-04-04T07:14:21.980Z,1540.00
2019-04-04T07:15:22.409Z,1604.00
2019-04-04T07:16:31.940Z,1668.00
2019-04-04T07:17:32.581Z,1732.00
2019-04-04T07:18:33.010Z,1724.00
2019-04-04T07:19:33.438Z,1724.00
2019-04-04T07:20:33.866Z,1688.00
2019-04-04T07:21:34.326Z,1608.00
2019-04-04T07:22:34.806Z,1536.00
2019-04-04T07:23:35.748Z,1484.00
2019-04-04T07:24:36.168Z,1480.00
2019-04-04T07:25:39.432Z,1504.00
2019-04-04T07:26:41.311Z,1532.00
2019-04-04T07:27:41.800Z,1572.00
2019-04-04T07:28:42.277Z,1580.00
2019-04-04T07:31:20.810Z,1508.00
2019-04-04T07:32:21.356Z,1476.00
2019-04-04T07:33:21.816Z,1412.00
2019-04-04T07:34:30.889Z,1392.00
2019-04-04T07:35:31.314Z,1376.00
2019-04-04T07:36:49.156Z,1396.00
2019-04-04T07:37:56.639Z,1492.00
2019-04-04T07:39:25.928Z,1540.00
2019-04-04T07:40:26.353Z,1492.00
2019-04-04T07:41:45.006Z,1412.00
2019-04-04T07:42:48.024Z,1480.00
2019-04-04T07:43:51.593Z,1660.00
2019-04-04T07:44:54.388Z,2232.00
2019-04-04T07:45:59.761Z,2128.00
2019-04-04T07:47:02.480Z,1864.00
2019-04-04T07:48:02.897Z,1844.00
2019-04-04T07:49:03.318Z,1812.00
2019-04-04T07:51:30.233Z,2448.00
2019-04-04T07:54:40.715Z,2436.00
2019-04-04T07:55:42.211Z,2308.00
2019-04-04T07:58:52.820Z,1840.00
2019-04-04T07:59:54.421Z,1732.00
2019-04-04T08:00:54.835Z,1576.00
2019-04-04T08:01:57.437Z,1492.00
2019-04-04T08:02:57.853Z,1452.00
2019-04-04T08:03:59.360Z,1400.00
2019-04-04T08:04:59.802Z,1440.00
2019-04-04T08:06:00.259Z,1476.00
2019-04-04T08:07:00.725Z,1532.00
2019-04-04T08:08:01.142Z,1592.00
2019-04-04T08:09:01.582Z,1712.00
2019-04-04T08:10:02.011Z,1656.00
2019-04-04T08:11:02.589Z,1504.00
2019-04-04T08:12:03.044Z,1464.00
2019-04-04T08:13:03.620Z,1456.00
2019-04-04T08:14:04.073Z,1464.00
2019-04-04T08:15:04.659Z,1472.00
2019-04-04T08:16:05.098Z,1512.00
2019-04-04T08:17:05.629Z,1536.00
2019-04-04T08:18:06.069Z,1492.00
2019-04-04T08:19:06.655Z,1296.00
2019-04-04T08:20:07.358Z,1228.00
2019-04-04T08:21:07.816Z,1368.00
2019-04-04T08:22:08.370Z,1380.00
2019-04-04T08:23:08.850Z,1420.00
2019-04-04T08:24:09.271Z,1428.00
2019-04-04T08:25:09.684Z,1492.00
2019-04-04T08:26:10.277Z,1552.00
2019-04-04T08:27:10.767Z,1648.00
2019-04-04T08:28:11.215Z,1676.00
2019-04-04T08:29:11.631Z,1696.00
2019-04-04T08:30:12.077Z,1732.00
2019-04-04T08:31:12.498Z,1828.00
2019-04-04T08:32:12.938Z,1908.00
2019-04-04T08:33:13.364Z,1996.00
2019-04-04T08:34:13.776Z,2056.00
2019-04-04T08:35:14.190Z,2100.00
2019-04-04T08:36:14.611Z,2192.00
2019-04-04T08:37:15.055Z,2352.00
2019-04-04T08:38:15.439Z,2532.00
2019-04-04T08:39:15.871Z,2576.00
2019-04-04T08:40:16.406Z,2596.00
2019-04-04T08:41:16.824Z,2668.00
2019-04-04T08:42:17.346Z,2704.00
2019-04-04T08:43:17.759Z,2720.00
2019-04-04T08:44:18.181Z,2796.00
2019-04-04T08:45:18.610Z,3396.00
2019-04-04T08:46:20.030Z,3692.00
2019-04-04T08:47:20.659Z,3676.00
2019-04-04T08:48:21.274Z,3408.00
2019-04-04T08:49:21.699Z,3104.00
2019-04-04T08:50:22.132Z,2820.00
2019-04-04T08:51:22.589Z,2744.00
2019-04-04T08:52:23.059Z,2884.00
2019-04-04T08:53:23.488Z,3144.00
2019-04-04T08:54:23.924Z,3332.00
2019-04-04T08:55:24.349Z,3292.00
2019-04-04T08:56:24.777Z,3112.00
2019-04-04T08:57:25.221Z,2860.00
2019-04-04T08:58:25.649Z,2472.00
2019-04-04T08:59:26.268Z,2432.00
2019-04-04T09:00:27.586Z,2444.00
2019-04-04T09:01:28.075Z,2424.00
2019-04-04T09:02:28.522Z,2408.00
2019-04-04T09:03:35.883Z,2340.00
2019-04-04T09:04:36.323Z,2420.00
2019-04-04T09:05:36.743Z,2532.00
2019-04-04T09:06:37.198Z,2724.00
2019-04-04T09:07:39.727Z,3016.00
2019-04-04T09:08:40.152Z,3484.00
2019-04-04T09:11:18.773Z,4452.00
2019-04-04T09:12:24.107Z,3772.00
2019-04-04T09:13:24.543Z,3316.00
2019-04-04T09:14:24.974Z,3364.00
2019-04-04T09:15:26.567Z,3444.00
2019-04-04T09:16:26.993Z,3368.00
2019-04-04T09:17:27.426Z,3200.00
2019-04-04T09:18:35.874Z,3512.00
2019-04-04T09:19:36.356Z,3952.00
2019-04-04T09:20:36.776Z,4088.00
2019-04-04T09:21:37.337Z,4044.00
2019-04-04T09:22:37.781Z,4216.00
2019-04-04T09:23:46.948Z,4528.00
2019-04-04T09:24:47.381Z,4528.00
2019-04-04T09:25:49.949Z,4304.00
2019-04-04T09:26:50.410Z,4088.00
2019-04-04T09:27:50.855Z,3952.00
2019-04-04T09:28:51.290Z,3856.00
2019-04-04T09:29:51.715Z,3768.00
2019-04-04T09:30:52.141Z,3624.00
2019-04-04T09:31:52.585Z,3512.00
2019-04-04T09:32:53.032Z,3532.00
2019-04-04T09:33:53.458Z,3620.00
2019-04-04T09:34:53.881Z,3620.00
2019-04-04T09:35:54.376Z,3612.00
2019-04-04T09:36:54.809Z,3648.00
2019-04-04T09:37:56.488Z,3732.00
2019-04-04T09:38:56.925Z,3600.00
2019-04-04T09:39:58.411Z,3664.00
2019-04-04T09:40:58.836Z,3816.00
2019-04-04T09:42:01.381Z,3924.00
2019-04-04T09:43:01.836Z,3888.00
2019-04-04T09:44:02.310Z,3848.00
2019-04-04T09:45:02.746Z,4136.00
2019-04-04T09:46:03.166Z,4660.00
2019-04-04T09:47:05.654Z,4836.00
2019-04-04T09:48:06.369Z,4376.00
2019-04-04T09:50:22.286Z,3640.00
2019-04-04T09:51:31.344Z,3420.00
2019-04-04T09:52:31.774Z,3284.00
2019-04-04T09:53:53.415Z,3324.00
2019-04-04T09:54:53.893Z,3544.00
2019-04-04T09:55:54.312Z,3856.00
2019-04-04T09:57:09.270Z,4244.00
2019-04-04T09:58:09.707Z,4572.00
2019-04-04T09:59:16.858Z,4188.00
2019-04-04T10:00:17.300Z,3496.00
2019-04-04T10:01:24.381Z,3120.00
2019-04-04T10:02:24.813Z,2968.00
2019-04-04T10:03:25.247Z,2948.00
2019-04-04T10:04:27.747Z,2896.00
2019-04-04T10:05:28.161Z,2852.00
2019-04-04T10:06:28.680Z,2760.00
2019-04-04T10:07:29.140Z,2584.00
2019-04-04T10:08:34.873Z,2560.00
2019-04-04T10:09:35.322Z,2652.00
2019-04-04T10:10:35.745Z,2776.00
2019-04-04T10:11:37.237Z,2844.00
2019-04-04T10:12:37.695Z,2912.00
2019-04-04T10:13:38.240Z,2920.00
2019-04-04T10:14:38.662Z,2796.00
2019-04-04T10:15:39.190Z,2652.00
2019-04-04T10:16:39.604Z,2492.00
2019-04-04T10:17:41.256Z,2356.00
2019-04-04T10:18:41.682Z,2272.00
2019-04-04T10:19:44.235Z,2368.00
2019-04-04T10:20:44.659Z,2440.00
2019-04-04T10:21:45.171Z,2500.00
2019-04-04T10:22:45.598Z,2528.00
2019-04-04T10:23:46.140Z,2580.00
2019-04-04T10:24:46.571Z,2628.00
2019-04-04T10:25:49.089Z,2656.00
2019-04-04T10:26:49.507Z,2668.00
2019-04-04T10:27:50.090Z,2640.00
2019-04-04T10:28:50.520Z,2568.00
2019-04-04T10:29:51.060Z,2432.00
2019-04-04T10:30:51.492Z,2424.00
2019-04-04T10:31:53.333Z,2492.00
2019-04-04T10:32:53.793Z,2612.00
2019-04-04T10:33:55.287Z,2716.00
2019-04-04T10:34:55.714Z,2872.00
2019-04-04T10:36:02.801Z,3052.00
2019-04-04T10:37:03.219Z,3180.00
2019-04-04T10:38:11.373Z,3200.00
2019-04-04T10:39:11.793Z,3052.00
2019-04-04T10:40:13.350Z,2868.00
2019-04-04T10:41:13.783Z,2896.00
2019-04-04T10:42:16.352Z,2972.00
2019-04-04T10:43:16.784Z,3344.00
2019-04-04T10:44:17.287Z,3768.00
2019-04-04T10:45:17.716Z,3688.00
2019-04-04T10:46:18.168Z,3908.00
2019-04-04T10:47:18.591Z,3944.00
2019-04-04T10:48:19.048Z,3852.00
2019-04-04T10:49:19.565Z,3924.00
2019-04-04T10:50:20.324Z,3824.00
2019-04-04T10:51:21.113Z,4212.00
2019-04-04T10:52:21.546Z,4412.00
2019-04-04T10:53:24.151Z,4304.00
2019-04-04T10:54:24.623Z,4004.00
2019-04-04T10:55:25.128Z,3852.00
2019-04-04T10:56:25.589Z,3936.00
2019-04-04T10:57:26.171Z,4132.00
2019-04-04T10:58:26.611Z,4436.00
2019-04-04T10:59:33.866Z,4544.00
2019-04-04T11:00:34.292Z,4400.00
2019-04-04T11:01:41.655Z,4240.00
2019-04-04T11:02:42.365Z,4060.00
2019-04-04T11:03:42.962Z,3952.00
2019-04-04T11:04:43.715Z,3940.00
2019-04-04T11:05:53.361Z,3988.00
2019-04-04T11:06:53.822Z,4092.00
2019-04-04T11:07:56.898Z,4148.00
2019-04-04T11:08:57.471Z,4160.00
2019-04-04T11:09:59.055Z,4336.00
2019-04-04T11:10:59.515Z,4572.00
2019-04-04T11:12:01.079Z,4576.00
2019-04-04T11:13:03.003Z,4508.00
2019-04-04T11:14:05.740Z,4700.00
2019-04-04T11:15:06.177Z,5048.00
2019-04-04T11:16:06.734Z,5648.00
2019-04-04T11:17:07.160Z,6400.00
2019-04-04T11:18:07.583Z,6656.00
2019-04-04T11:19:09.753Z,6388.00
2019-04-04T11:20:10.303Z,6428.00
2019-04-04T11:21:10.721Z,6616.00
2019-04-04T11:22:12.520Z,6676.00
2019-04-04T11:23:12.950Z,6588.00
2019-04-04T11:24:13.394Z,6348.00
2019-04-04T11:25:13.820Z,5664.00
2019-04-04T11:26:14.267Z,4676.00
2019-04-04T11:27:17.409Z,4160.00
2019-04-04T11:28:18.110Z,4200.00
2019-04-04T11:29:18.673Z,4172.00
2019-04-04T11:30:19.096Z,3792.00
2019-04-04T11:31:19.679Z,3572.00
2019-04-04T11:32:20.110Z,3588.00
2019-04-04T11:33:20.715Z,3820.00
2019-04-04T11:34:21.156Z,3896.00
2019-04-04T11:35:21.830Z,3480.00
2019-04-04T11:36:22.269Z,3084.00
2019-04-04T11:37:23.307Z,2836.00
2019-04-04T11:38:23.726Z,2860.00
2019-04-04T11:39:27.372Z,3104.00
2019-04-04T11:40:27.792Z,3344.00
2019-04-04T11:41:28.206Z,3492.00
2019-04-04T11:42:28.631Z,3216.00
2019-04-04T11:43:29.047Z,2760.00
2019-04-04T11:44:30.856Z,2692.00
2019-04-04T11:45:31.378Z,2732.00
2019-04-04T11:46:31.962Z,2728.00
2019-04-04T11:47:32.376Z,2520.00
2019-04-04T11:48:33.001Z,2228.00
2019-04-04T11:49:33.441Z,2140.00
2019-04-04T11:50:33.866Z,2192.00
2019-04-04T11:51:34.279Z,2220.00
2019-04-04T11:52:34.875Z,2256.00
2019-04-04T11:53:35.300Z,2268.00
2019-04-04T11:54:35.945Z,2336.00
2019-04-04T11:55:36.365Z,2484.00
2019-04-04T11:56:36.990Z,2688.00
2019-04-04T11:57:37.413Z,2760.00
2019-04-04T11:58:37.992Z,2896.00
2019-04-04T11:59:38.435Z,3028.00
2019-04-04T12:00:38.855Z,3012.00
2019-04-04T12:01:39.327Z,2976.00
2019-04-04T12:02:39.747Z,3168.00
2019-04-04T12:03:40.173Z,3384.00
2019-04-04T12:04:40.625Z,3420.00
2019-04-04T12:05:41.209Z,3448.00
2019-04-04T12:06:41.633Z,3628.00
2019-04-04T12:07:42.056Z,3848.00
2019-04-04T12:08:42.508Z,3920.00
2019-04-04T12:09:42.949Z,3752.00
2019-04-04T12:10:43.361Z,3552.00
2019-04-04T12:11:43.783Z,3428.00
2019-04-04T12:12:44.207Z,3412.00
2019-04-04T12:13:44.630Z,3432.00
2019-04-04T12:14:45.058Z,3400.00
2019-04-04T12:15:45.493Z,3504.00
2019-04-04T12:16:45.925Z,3672.00
2019-04-04T12:17:46.354Z,3868.00
2019-04-04T12:18:46.773Z,3976.00
2019-04-04T12:19:47.214Z,3936.00
2019-04-04T12:20:47.676Z,3912.00
2019-04-04T12:21:48.104Z,3916.00
2019-04-04T12:22:48.519Z,3920.00
2019-04-04T12:23:51.336Z,3896.00
2019-04-04T12:24:52.080Z,3660.00
2019-04-04T12:25:52.500Z,3488.00
2019-04-04T12:26:52.926Z,3672.00
2019-04-04T12:27:53.345Z,4004.00
2019-04-04T12:28:53.760Z,4296.00
2019-04-04T12:29:54.191Z,4344.00
2019-04-04T12:30:54.625Z,4136.00
2019-04-04T12:31:55.041Z,3728.00
2019-04-04T12:32:55.455Z,3356.00
2019-04-04T12:33:56.067Z,2816.00
2019-04-04T12:34:57.110Z,2364.00
2019-04-04T12:35:57.584Z,2344.00
2019-04-04T12:36:58.003Z,2364.00
2019-04-04T12:37:58.426Z,2572.00
2019-04-04T12:38:58.840Z,2768.00
2019-04-04T12:39:59.282Z,2804.00
2019-04-04T12:40:59.718Z,2708.00
2019-04-04T12:42:00.135Z,2428.00
2019-04-04T12:43:00.551Z,2084.00
2019-04-04T12:44:00.986Z,2324.00
2019-04-04T12:45:01.444Z,2960.00
2019-04-04T12:46:01.860Z,3392.00
2019-04-04T12:47:02.302Z,2864.00
2019-04-04T12:48:02.726Z,3188.00
2019-04-04T12:49:03.252Z,3468.00
2019-04-04T12:50:03.684Z,3840.00
2019-04-04T12:51:06.246Z,4404.00
2019-04-04T12:52:06.675Z,4440.00
2019-04-04T12:53:08.200Z,3716.00
2019-04-04T12:54:08.651Z,3140.00
2019-04-04T12:55:10.194Z,2616.00
2019-04-04T12:56:10.618Z,2056.00
2019-04-04T12:57:12.220Z,1780.00
2019-04-04T12:58:12.654Z,2024.00
2019-04-04T12:59:13.071Z,2408.00
2019-04-04T13:00:18.478Z,3212.00
2019-04-04T13:01:21.105Z,3648.00
2019-04-04T13:02:21.921Z,3768.00
2019-04-04T13:03:30.386Z,3468.00
2019-04-04T13:04:32.116Z,3072.00
2019-04-04T13:05:47.840Z,3048.00
2019-04-04T13:06:48.371Z,2464.00
2019-04-04T13:10:10.888Z,2340.00
2019-04-04T13:11:14.292Z,2700.00
2019-04-04T13:12:14.703Z,2960.00
2019-04-04T13:13:22.981Z,3192.00
2019-04-04T13:14:23.401Z,3432.00