createdAt,value
2018-07-30T00:00:52.915Z,20.03
2018-07-30T00:01:52.870Z,20.00
2018-07-30T00:02:52.824Z,20.04
2018-07-30T00:03:52.784Z,20.00
2018-07-30T00:04:52.779Z,20.02
2018-07-30T00:05:52.691Z,20.00
2018-07-30T00:06:52.651Z,20.09
2018-07-30T00:07:52.608Z,19.92
2018-07-30T00:08:52.561Z,19.96
2018-07-30T00:09:52.547Z,19.94
2018-07-30T00:10:52.524Z,19.94
2018-07-30T00:11:52.435Z,19.89
2018-07-30T00:12:52.395Z,19.86
2018-07-30T00:13:52.346Z,19.89
2018-07-30T00:14:52.306Z,19.88
2018-07-30T00:15:52.290Z,19.77
2018-07-30T00:16:52.215Z,19.76
2018-07-30T00:17:52.166Z,19.81
2018-07-30T00:18:52.127Z,19.84
2018-07-30T00:19:52.078Z,19.79
2018-07-30T00:20:52.068Z,19.84
2018-07-30T00:21:51.994Z,19.88
2018-07-30T00:22:51.955Z,19.88
2018-07-30T00:23:51.903Z,19.77
2018-07-30T00:24:51.861Z,19.74
2018-07-30T00:25:51.852Z,19.77
2018-07-30T00:26:51.775Z,19.73
2018-07-30T00:27:51.728Z,19.74
2018-07-30T00:28:51.682Z,19.77
2018-07-30T00:29:51.679Z,19.71
2018-07-30T00:30:51.600Z,19.76
2018-07-30T00:31:51.591Z,19.70
2018-07-30T00:32:51.507Z,19.69
2018-07-30T00:33:51.464Z,19.55
2018-07-30T00:34:51.423Z,19.58
2018-07-30T00:35:51.374Z,19.62
2018-07-30T00:36:51.363Z,19.64
2018-07-30T00:37:51.290Z,19.63
2018-07-30T00:38:51.250Z,19.63
2018-07-30T00:39:51.199Z,19.59
2018-07-30T00:40:51.188Z,19.56
2018-07-30T00:41:51.113Z,19.62
2018-07-30T00:42:51.074Z,19.56
2018-07-30T00:43:51.027Z,19.63
2018-07-30T00:44:50.976Z,19.62
2018-07-30T00:45:50.967Z,19.66
2018-07-30T00:46:50.891Z,19.70
2018-07-30T00:47:50.876Z,19.74
2018-07-30T00:48:50.805Z,19.77
2018-07-30T00:49:50.756Z,19.74
2018-07-30T00:50:50.718Z,19.76
2018-07-30T00:51:50.669Z,19.74
2018-07-30T00:52:50.656Z,19.73
2018-07-30T00:53:50.611Z,19.63
2018-07-30T00:54:50.556Z,19.56
2018-07-30T00:55:50.497Z,19.59
2018-07-30T00:56:50.462Z,19.55
2018-07-30T00:57:50.433Z,19.56
2018-07-30T00:58:50.395Z,19.56
2018-07-30T00:59:50.314Z,19.51
2018-07-30T01:00:50.269Z,19.56
2018-07-30T01:01:50.224Z,19.45
2018-07-30T01:02:50.185Z,19.52
2018-07-30T01:03:50.169Z,19.62
2018-07-30T01:04:50.097Z,19.63
2018-07-30T01:05:50.048Z,19.59
2018-07-30T01:06:50.042Z,19.63
2018-07-30T01:07:49.963Z,19.63
2018-07-30T01:08:49.915Z,19.59
2018-07-30T01:09:49.871Z,19.63
2018-07-30T01:10:49.827Z,19.56
2018-07-30T01:11:49.825Z,19.64
2018-07-30T01:12:49.737Z,19.59
2018-07-30T01:13:49.698Z,19.52
2018-07-30T01:14:49.650Z,19.55
2018-07-30T01:15:49.607Z,19.47
2018-07-30T01:16:49.593Z,19.41
2018-07-30T01:17:49.520Z,19.40
2018-07-30T01:18:49.472Z,19.39
2018-07-30T01:19:49.432Z,19.40
2018-07-30T01:20:49.382Z,19.36
2018-07-30T01:21:49.371Z,19.29
2018-07-30T01:22:49.295Z,19.36
2018-07-30T01:23:49.250Z,19.22
2018-07-30T01:24:49.206Z,19.26
2018-07-30T01:25:49.197Z,19.29
2018-07-30T01:26:49.119Z,19.33
2018-07-30T01:27:49.073Z,19.24
2018-07-30T01:28:49.029Z,19.27
2018-07-30T01:29:48.987Z,19.22
2018-07-30T01:30:48.977Z,19.29
2018-07-30T01:31:48.895Z,19.29
2018-07-30T01:32:48.852Z,19.27
2018-07-30T01:33:48.846Z,19.21
2018-07-30T01:34:48.766Z,19.16
2018-07-30T01:35:48.719Z,19.22
2018-07-30T01:36:48.673Z,19.22
2018-07-30T01:37:48.631Z,19.22
2018-07-30T01:38:48.627Z,19.29
2018-07-30T01:39:48.540Z,19.29
2018-07-30T01:40:48.501Z,19.29
2018-07-30T01:41:48.451Z,19.27
2018-07-30T01:42:48.407Z,19.36
2018-07-30T01:43:48.395Z,19.36
2018-07-30T01:44:48.342Z,19.44
2018-07-30T01:45:48.276Z,19.39
2018-07-30T01:46:48.227Z,19.39
2018-07-30T01:47:48.184Z,19.31
2018-07-30T01:48:48.137Z,19.27
2018-07-30T01:49:48.129Z,19.29
2018-07-30T01:50:48.049Z,19.22
2018-07-30T01:51:48.004Z,19.24
2018-07-30T01:52:47.959Z,19.27
2018-07-30T01:53:47.921Z,19.11
2018-07-30T01:54:47.905Z,19.14
2018-07-30T01:55:47.827Z,19.00
2018-07-30T01:56:47.783Z,19.04
2018-07-30T01:57:47.740Z,19.15
2018-07-30T01:58:47.693Z,19.14
2018-07-30T01:59:47.701Z,19.09
2018-07-30T02:00:47.606Z,18.99
2018-07-30T02:01:47.559Z,18.99
2018-07-30T02:02:47.513Z,19.04
2018-07-30T02:03:47.475Z,19.00
2018-07-30T02:04:47.477Z,18.96
2018-07-30T02:05:47.381Z,18.96
2018-07-30T02:06:47.335Z,18.89
2018-07-30T02:07:47.296Z,18.88
2018-07-30T02:08:47.249Z,18.98
2018-07-30T02:09:47.232Z,18.89
2018-07-30T02:10:47.156Z,18.92
2018-07-30T02:11:47.116Z,18.96
2018-07-30T02:12:47.071Z,18.93
2018-07-30T02:13:47.060Z,18.89
2018-07-30T02:14:46.978Z,18.86
2018-07-30T02:15:46.935Z,18.92
2018-07-30T02:16:46.891Z,18.96
2018-07-30T02:17:46.844Z,19.09
2018-07-30T02:18:46.833Z,19.08
2018-07-30T02:19:46.759Z,19.12
2018-07-30T02:20:46.744Z,19.24
2018-07-30T02:21:46.668Z,19.26
2018-07-30T02:22:46.620Z,19.36
2018-07-30T02:23:46.610Z,19.37
2018-07-30T02:24:46.569Z,19.34
2018-07-30T02:25:46.489Z,19.34
2018-07-30T02:26:46.445Z,19.37
2018-07-30T02:27:46.399Z,19.41
2018-07-30T02:28:46.352Z,19.36
2018-07-30T02:29:46.341Z,19.34
2018-07-30T02:30:46.266Z,19.31
2018-07-30T02:31:46.220Z,19.22
2018-07-30T02:32:46.181Z,19.22
2018-07-30T02:33:46.129Z,19.19
2018-07-30T02:34:46.118Z,19.22
2018-07-30T02:35:46.038Z,19.29
2018-07-30T02:36:46.041Z,19.30
2018-07-30T02:37:45.973Z,19.31
2018-07-30T02:38:45.904Z,19.33
2018-07-30T02:39:45.862Z,19.36
2018-07-30T02:40:45.819Z,19.39
2018-07-30T02:41:45.806Z,19.41
2018-07-30T02:42:45.728Z,19.36
2018-07-30T02:43:45.684Z,19.34
2018-07-30T02:44:45.642Z,19.37
2018-07-30T02:45:45.596Z,19.27
2018-07-30T02:46:45.582Z,19.30
2018-07-30T02:47:45.511Z,19.31
2018-07-30T02:48:45.468Z,19.29
2018-07-30T02:49:45.415Z,19.26
2018-07-30T02:50:45.374Z,19.11
2018-07-30T02:51:45.353Z,19.11
2018-07-30T02:52:45.279Z,19.07
2018-07-30T02:53:45.274Z,19.07
2018-07-30T02:54:45.193Z,19.09
2018-07-30T02:55:45.148Z,19.02
2018-07-30T02:56:45.102Z,19.09
2018-07-30T02:57:45.115Z,19.09
2018-07-30T02:58:45.045Z,19.15
2018-07-30T02:59:44.970Z,19.15
2018-07-30T03:00:44.932Z,19.09
2018-07-30T03:01:44.879Z,19.02
2018-07-30T03:02:44.837Z,18.99
2018-07-30T03:03:44.830Z,18.96
2018-07-30T03:04:44.746Z,18.98
2018-07-30T03:05:44.707Z,18.92
2018-07-30T03:06:44.654Z,18.98
2018-07-30T03:07:44.611Z,18.86
2018-07-30T03:08:44.597Z,18.88
2018-07-30T03:09:44.523Z,18.99
2018-07-30T03:10:44.478Z,19.00
2018-07-30T03:11:44.431Z,19.00
2018-07-30T03:12:44.387Z,19.02
2018-07-30T03:13:44.377Z,18.98
2018-07-30T03:14:44.298Z,19.02
2018-07-30T03:15:44.254Z,19.04
2018-07-30T03:16:44.208Z,19.09
2018-07-30T03:17:44.166Z,18.98
2018-07-30T03:18:44.160Z,18.99
2018-07-30T03:19:44.074Z,18.89
2018-07-30T03:20:44.032Z,18.98
2018-07-30T03:21:43.987Z,18.99
2018-07-30T03:22:43.940Z,18.84
2018-07-30T03:23:43.926Z,18.93
2018-07-30T03:24:43.896Z,18.92
2018-07-30T03:25:43.808Z,18.89
2018-07-30T03:26:43.760Z,18.90
2018-07-30T03:27:43.716Z,18.89
2018-07-30T03:28:43.738Z,18.98
2018-07-30T03:29:43.674Z,18.83
2018-07-30T03:30:43.585Z,18.99
2018-07-30T03:31:43.537Z,18.96
2018-07-30T03:32:43.493Z,19.07
2018-07-30T03:33:43.446Z,18.99
2018-07-30T03:34:43.442Z,18.96
2018-07-30T03:35:43.358Z,18.96
2018-07-30T03:36:43.314Z,18.86
2018-07-30T03:37:43.274Z,18.86
2018-07-30T03:38:43.227Z,18.89
2018-07-30T03:39:43.315Z,18.88
2018-07-30T03:40:43.174Z,18.88
2018-07-30T03:41:43.090Z,19.00
2018-07-30T03:42:43.050Z,19.00
2018-07-30T03:43:43.000Z,18.86
2018-07-30T03:44:42.953Z,18.92
2018-07-30T03:45:42.945Z,18.92
2018-07-30T03:46:42.891Z,18.83
2018-07-30T03:47:42.819Z,18.86
2018-07-30T03:48:42.775Z,18.81
2018-07-30T03:49:42.730Z,18.81
2018-07-30T03:50:42.689Z,18.73
2018-07-30T03:51:42.674Z,18.77
2018-07-30T03:52:42.596Z,18.77
2018-07-30T03:53:42.552Z,18.62
2018-07-30T03:54:42.525Z,18.62
2018-07-30T03:55:42.461Z,18.62
2018-07-30T03:56:42.455Z,18.65
2018-07-30T03:57:42.373Z,18.65
2018-07-30T03:58:42.326Z,18.62
2018-07-30T03:59:42.281Z,18.60
2018-07-30T04:00:42.238Z,18.63
2018-07-30T04:01:42.228Z,18.77
2018-07-30T04:02:42.145Z,18.75
2018-07-30T04:03:42.104Z,18.84
2018-07-30T04:04:42.059Z,18.89
2018-07-30T04:05:42.013Z,18.92
2018-07-30T04:06:42.009Z,19.00
2018-07-30T04:07:41.921Z,18.95
2018-07-30T04:08:41.875Z,18.83
2018-07-30T04:09:41.833Z,18.96
2018-07-30T04:10:41.786Z,18.92
2018-07-30T04:11:41.772Z,18.84
2018-07-30T04:12:41.788Z,18.83
2018-07-30T04:13:41.654Z,18.80
2018-07-30T04:14:41.606Z,18.75
2018-07-30T04:15:41.561Z,18.83
2018-07-30T04:16:41.517Z,18.71
2018-07-30T04:17:41.511Z,18.73
2018-07-30T04:18:41.425Z,18.84
2018-07-30T04:19:41.383Z,18.99
2018-07-30T04:20:41.336Z,19.02
2018-07-30T04:21:41.292Z,18.99
2018-07-30T04:22:41.275Z,18.99
2018-07-30T04:23:41.201Z,18.98
2018-07-30T04:24:41.155Z,18.92
2018-07-30T04:25:41.143Z,18.89
2018-07-30T04:26:41.067Z,18.90
2018-07-30T04:27:41.020Z,18.89
2018-07-30T04:28:40.977Z,18.89
2018-07-30T04:29:40.933Z,18.84
2018-07-30T04:30:40.944Z,18.80
2018-07-30T04:31:40.842Z,18.71
2018-07-30T04:32:40.797Z,18.74
2018-07-30T04:33:40.784Z,18.74
2018-07-30T04:34:40.710Z,18.68
2018-07-30T04:35:40.661Z,18.71
2018-07-30T04:36:40.616Z,18.66
2018-07-30T04:37:40.573Z,18.70
2018-07-30T04:38:40.553Z,18.78
2018-07-30T04:39:40.487Z,18.73
2018-07-30T04:40:40.434Z,18.74
2018-07-30T04:41:40.389Z,18.77
2018-07-30T04:42:40.347Z,18.75
2018-07-30T04:43:40.350Z,18.77
2018-07-30T04:44:40.256Z,18.95
2018-07-30T04:45:40.212Z,18.93
2018-07-30T04:46:40.169Z,18.99
2018-07-30T04:47:40.122Z,19.00
2018-07-30T04:48:40.110Z,19.00
2018-07-30T04:49:40.032Z,19.02
2018-07-30T04:50:39.990Z,19.07
2018-07-30T04:51:39.944Z,19.12
2018-07-30T04:52:39.898Z,19.07
2018-07-30T04:53:39.883Z,19.14
2018-07-30T04:54:39.813Z,19.19
2018-07-30T04:55:39.764Z,19.21
2018-07-30T04:56:39.716Z,19.29
2018-07-30T04:57:39.726Z,19.22
2018-07-30T04:58:39.628Z,19.30
2018-07-30T04:59:39.584Z,19.31
2018-07-30T05:00:39.536Z,19.36
2018-07-30T05:01:39.497Z,19.34
2018-07-30T05:02:39.493Z,19.48
2018-07-30T05:03:39.462Z,19.51
2018-07-30T05:04:39.359Z,19.44
2018-07-30T05:05:39.320Z,19.48
2018-07-30T05:06:39.269Z,19.55
2018-07-30T05:07:39.253Z,19.59
2018-07-30T05:08:39.182Z,19.59
2018-07-30T05:09:39.136Z,19.62
2018-07-30T05:10:39.089Z,19.70
2018-07-30T05:11:39.052Z,19.74
2018-07-30T05:12:39.035Z,19.71
2018-07-30T05:13:38.961Z,19.74
2018-07-30T05:14:38.916Z,19.82
2018-07-30T05:15:38.867Z,19.81
2018-07-30T05:16:38.856Z,19.92
2018-07-30T05:17:38.778Z,20.02
2018-07-30T05:18:38.774Z,20.03
2018-07-30T05:19:38.726Z,20.14
2018-07-30T05:20:38.644Z,20.24
2018-07-30T05:21:38.602Z,20.25
2018-07-30T05:22:38.561Z,20.25
2018-07-30T05:23:38.556Z,20.22
2018-07-30T05:24:38.471Z,20.37
2018-07-30T05:25:38.468Z,20.36
2018-07-30T05:26:38.383Z,20.32
2018-07-30T05:27:38.335Z,20.39
2018-07-30T05:28:38.323Z,20.36
2018-07-30T05:29:38.246Z,20.39
2018-07-30T05:30:38.200Z,20.41
2018-07-30T05:31:38.182Z,20.47
2018-07-30T05:32:38.137Z,20.62
2018-07-30T05:33:38.070Z,20.60
2018-07-30T05:34:38.025Z,20.60
2018-07-30T05:35:37.982Z,20.65
2018-07-30T05:36:37.934Z,20.67
2018-07-30T05:37:37.958Z,20.67
2018-07-30T05:38:37.849Z,20.74
2018-07-30T05:39:37.806Z,20.80
2018-07-30T05:40:37.763Z,20.77
2018-07-30T05:41:37.756Z,20.77
2018-07-30T05:42:37.684Z,20.85
2018-07-30T05:43:37.625Z,20.90
2018-07-30T05:44:37.580Z,20.92
2018-07-30T05:45:37.537Z,20.87
2018-07-30T05:46:37.539Z,21.00
2018-07-30T05:47:37.455Z,21.02
2018-07-30T05:48:37.404Z,21.05
2018-07-30T05:49:37.362Z,21.18
2018-07-30T05:50:37.315Z,21.22
2018-07-30T05:51:37.315Z,21.27
2018-07-30T05:52:37.235Z,21.33
2018-07-30T05:53:37.185Z,21.39
2018-07-30T05:54:37.145Z,21.37
2018-07-30T05:55:37.099Z,21.45
2018-07-30T05:56:37.094Z,21.37
2018-07-30T05:57:37.006Z,21.55
2018-07-30T05:58:36.970Z,21.54
2018-07-30T05:59:37.059Z,21.61
2018-07-30T06:00:36.878Z,21.66
2018-07-30T06:01:36.866Z,21.77
2018-07-30T06:02:36.819Z,21.80
2018-07-30T06:03:36.745Z,21.82
2018-07-30T06:04:36.703Z,21.83
2018-07-30T06:05:36.662Z,21.98
2018-07-30T06:06:36.631Z,22.00
2018-07-30T06:07:36.605Z,21.89
2018-07-30T06:08:36.529Z,21.96
2018-07-30T06:09:36.541Z,21.98
2018-07-30T06:10:36.442Z,22.06
2018-07-30T06:11:36.399Z,22.06
2018-07-30T06:12:36.396Z,22.11
2018-07-30T06:13:36.313Z,22.14
2018-07-30T06:14:36.272Z,22.10
2018-07-30T06:15:36.224Z,22.20
2018-07-30T06:16:36.183Z,22.32
2018-07-30T06:17:36.171Z,22.41
2018-07-30T06:18:36.099Z,22.41
2018-07-30T06:19:36.053Z,22.38
2018-07-30T06:20:36.009Z,22.55
2018-07-30T06:21:35.965Z,22.57
2018-07-30T06:22:35.954Z,22.63
2018-07-30T06:23:35.878Z,22.76
2018-07-30T06:24:35.837Z,22.72
2018-07-30T06:25:35.793Z,22.76
2018-07-30T06:26:35.748Z,22.88
2018-07-30T06:27:35.750Z,22.98
2018-07-30T06:28:35.688Z,22.99
2018-07-30T06:29:35.626Z,23.10
2018-07-30T06:30:35.582Z,23.10
2018-07-30T06:31:35.537Z,23.18
2018-07-30T06:32:35.524Z,23.17
2018-07-30T06:33:35.491Z,23.25
2018-07-30T06:34:35.406Z,23.34
2018-07-30T06:35:35.365Z,23.32
2018-07-30T06:36:35.323Z,23.46
2018-07-30T06:37:35.283Z,23.46
2018-07-30T06:38:35.366Z,23.50
2018-07-30T06:39:35.193Z,23.59
2018-07-30T06:40:35.151Z,23.61
2018-07-30T06:41:35.113Z,23.62
2018-07-30T06:42:35.116Z,23.66
2018-07-30T06:43:35.029Z,23.80
2018-07-30T06:44:34.983Z,23.74
2018-07-30T06:45:34.938Z,23.78
2018-07-30T06:46:34.898Z,23.78
2018-07-30T06:47:34.897Z,23.92
2018-07-30T06:48:34.813Z,23.91
2018-07-30T06:49:34.770Z,23.96
2018-07-30T06:50:34.728Z,23.99
2018-07-30T06:51:34.688Z,24.06
2018-07-30T06:52:34.754Z,24.17
2018-07-30T06:53:34.604Z,24.14
2018-07-30T06:54:34.560Z,24.24
2018-07-30T06:55:34.519Z,24.32
2018-07-30T06:56:34.478Z,24.43
2018-07-30T06:57:34.517Z,24.45
2018-07-30T06:58:34.393Z,24.61
2018-07-30T06:59:34.353Z,24.70
2018-07-30T07:00:34.307Z,24.74
2018-07-30T07:01:34.265Z,24.88
2018-07-30T07:02:34.257Z,24.95
2018-07-30T07:03:34.210Z,25.11
2018-07-30T07:04:34.140Z,25.10
2018-07-30T07:05:34.101Z,25.14
2018-07-30T07:06:34.059Z,25.14
2018-07-30T07:07:34.020Z,25.14
2018-07-30T07:08:34.005Z,25.14
2018-07-30T07:09:33.957Z,25.21
2018-07-30T07:10:33.896Z,25.14
2018-07-30T07:11:33.853Z,25.23
2018-07-30T07:12:33.809Z,25.29
2018-07-30T07:13:33.770Z,25.29
2018-07-30T07:14:33.752Z,25.32
2018-07-30T07:15:33.757Z,25.36
2018-07-30T07:16:33.705Z,25.32
2018-07-30T07:17:33.629Z,25.53
2018-07-30T07:18:33.561Z,25.41
2018-07-30T07:19:33.555Z,25.46
2018-07-30T07:20:33.504Z,25.59
2018-07-30T07:21:33.447Z,25.66
2018-07-30T07:22:33.399Z,25.75
2018-07-30T07:23:33.391Z,25.81
2018-07-30T07:24:33.319Z,25.85
2018-07-30T07:25:33.278Z,25.90
2018-07-30T07:26:33.243Z,25.95
2018-07-30T07:27:33.195Z,26.10
2018-07-30T07:28:33.772Z,26.26
2018-07-30T07:29:33.114Z,26.31
2018-07-30T07:30:33.072Z,26.43
2018-07-30T07:31:33.051Z,26.51
2018-07-30T07:32:33.094Z,26.59
2018-07-30T07:33:32.954Z,26.66
2018-07-30T07:34:32.909Z,26.73
2018-07-30T07:35:32.868Z,26.83
2018-07-30T07:36:32.833Z,26.89
2018-07-30T07:37:32.823Z,26.85
2018-07-30T07:38:32.748Z,26.99
2018-07-30T07:39:32.711Z,27.03
2018-07-30T07:40:32.667Z,27.05
2018-07-30T07:41:32.629Z,27.12
2018-07-30T07:42:32.619Z,27.05
2018-07-30T07:43:32.548Z,27.11
2018-07-30T07:44:32.508Z,27.12
2018-07-30T07:45:32.466Z,27.27
2018-07-30T07:46:32.433Z,27.25
2018-07-30T07:47:32.423Z,27.29
2018-07-30T07:48:33.277Z,27.35
2018-07-30T07:49:32.342Z,27.35
2018-07-30T07:50:32.281Z,27.33
2018-07-30T07:51:32.289Z,27.26
2018-07-30T07:52:32.182Z,27.32
2018-07-30T07:53:32.145Z,27.39
2018-07-30T07:54:32.148Z,27.44
2018-07-30T07:55:32.066Z,27.42
2018-07-30T07:56:32.025Z,27.49
2018-07-30T07:57:31.986Z,27.45
2018-07-30T07:58:31.945Z,27.45
2018-07-30T07:59:31.957Z,27.59
2018-07-30T08:00:31.917Z,27.58
2018-07-30T08:01:31.826Z,27.73
2018-07-30T08:02:31.802Z,27.63
2018-07-30T08:03:31.802Z,27.77
2018-07-30T08:04:31.783Z,27.73
2018-07-30T08:05:31.670Z,27.74
2018-07-30T08:06:31.656Z,27.75
2018-07-30T08:07:31.590Z,27.74
2018-07-30T08:08:31.551Z,27.89
2018-07-30T08:09:31.508Z,27.95
2018-07-30T08:10:31.475Z,28.00
2018-07-30T08:11:31.462Z,27.95
2018-07-30T08:12:31.398Z,28.01
2018-07-30T08:13:31.356Z,28.01
2018-07-30T08:14:31.315Z,27.96
2018-07-30T08:15:31.272Z,28.05
2018-07-30T08:16:31.256Z,28.11
2018-07-30T08:17:31.192Z,28.12
2018-07-30T08:18:31.154Z,28.25
2018-07-30T08:19:31.115Z,28.25
2018-07-30T08:20:31.105Z,28.27
2018-07-30T08:21:31.035Z,28.41
2018-07-30T08:22:30.996Z,28.56
2018-07-30T08:23:30.957Z,28.66
2018-07-30T08:24:30.917Z,28.75
2018-07-30T08:25:30.908Z,28.79
2018-07-30T08:26:30.837Z,28.93
2018-07-30T08:27:30.798Z,28.97
2018-07-30T08:28:30.759Z,28.97
2018-07-30T08:29:30.724Z,29.08
2018-07-30T08:30:30.704Z,29.13
2018-07-30T08:31:30.643Z,29.34
2018-07-30T08:32:30.606Z,29.56
2018-07-30T08:33:30.566Z,29.78
2018-07-30T08:34:30.526Z,29.97
2018-07-30T08:35:30.519Z,30.08
2018-07-30T08:36:30.480Z,30.16
2018-07-30T08:37:30.409Z,30.18
2018-07-30T08:38:30.372Z,30.15
2018-07-30T08:39:30.331Z,30.28
2018-07-30T08:40:30.294Z,30.23
2018-07-30T08:41:30.314Z,30.12
2018-07-30T08:42:30.218Z,30.00
2018-07-30T08:43:30.180Z,30.03
2018-07-30T08:44:30.152Z,30.10
2018-07-30T08:45:30.102Z,30.47
2018-07-30T08:46:30.101Z,30.78
2018-07-30T08:47:30.028Z,30.96
2018-07-30T08:48:30.015Z,30.91
2018-07-30T08:49:29.948Z,30.83
2018-07-30T08:50:29.910Z,30.92
2018-07-30T08:51:29.914Z,31.00
2018-07-30T08:52:29.835Z,31.17
2018-07-30T08:53:29.794Z,31.22
2018-07-30T08:54:29.756Z,31.27
2018-07-30T08:55:29.721Z,31.46
2018-07-30T08:56:29.747Z,31.56
2018-07-30T08:57:29.640Z,31.65
2018-07-30T08:58:29.607Z,31.73
2018-07-30T08:59:29.572Z,31.89
2018-07-30T09:00:29.530Z,31.96
2018-07-30T09:01:29.523Z,32.09
2018-07-30T09:02:29.461Z,32.19
2018-07-30T09:03:29.449Z,32.18
2018-07-30T09:04:29.412Z,32.18
2018-07-30T09:05:29.343Z,32.30
2018-07-30T09:06:29.310Z,32.58
2018-07-30T09:07:29.309Z,32.71
2018-07-30T09:08:29.231Z,32.73
2018-07-30T09:09:29.191Z,32.58
2018-07-30T09:10:29.161Z,32.56
2018-07-30T09:11:29.121Z,32.49
2018-07-30T09:12:29.177Z,32.43
2018-07-30T09:13:29.079Z,32.58
2018-07-30T09:14:29.008Z,32.67
2018-07-30T09:15:28.973Z,32.58
2018-07-30T09:16:28.931Z,32.74
2018-07-30T09:17:28.923Z,32.89
2018-07-30T09:18:28.861Z,32.87
2018-07-30T09:19:28.824Z,32.92
2018-07-30T09:20:28.783Z,32.89
2018-07-30T09:21:28.747Z,32.85
2018-07-30T09:22:28.752Z,32.83
2018-07-30T09:23:28.705Z,32.85
2018-07-30T09:24:28.636Z,32.83
2018-07-30T09:25:28.600Z,32.89
2018-07-30T09:26:28.562Z,32.87
2018-07-30T09:27:28.592Z,32.89
2018-07-30T09:28:28.531Z,32.90
2018-07-30T09:29:28.453Z,33.05
2018-07-30T09:30:28.417Z,33.17
2018-07-30T09:31:28.379Z,33.22
2018-07-30T09:32:28.346Z,33.36
2018-07-30T09:33:28.345Z,33.47
2018-07-30T09:34:28.269Z,33.64
2018-07-30T09:35:28.238Z,33.98
2018-07-30T09:36:28.200Z,34.18
2018-07-30T09:37:28.161Z,34.38
2018-07-30T09:38:28.149Z,34.57
2018-07-30T09:39:28.120Z,34.33
2018-07-30T09:40:28.059Z,34.03
2018-07-30T09:41:28.048Z,33.68
2018-07-30T09:42:27.979Z,33.15
2018-07-30T09:43:27.976Z,32.86
2018-07-30T09:44:27.967Z,32.65
2018-07-30T09:45:27.873Z,32.93
2018-07-30T09:46:27.840Z,32.95
2018-07-30T09:47:27.799Z,32.95
2018-07-30T09:48:27.799Z,32.86
2018-07-30T09:49:27.728Z,32.40
2018-07-30T09:50:27.729Z,32.14
2018-07-30T09:51:27.660Z,32.15
2018-07-30T09:52:27.647Z,32.29
2018-07-30T09:53:27.586Z,32.16
2018-07-30T09:54:27.581Z,32.43
2018-07-30T09:55:27.513Z,32.83
2018-07-30T09:56:27.472Z,33.20
2018-07-30T09:57:27.464Z,33.79
2018-07-30T09:58:27.407Z,34.05
2018-07-30T09:59:27.400Z,34.39
2018-07-30T10:00:27.332Z,34.60
2018-07-30T10:01:27.295Z,34.66
2018-07-30T10:02:27.263Z,34.75
2018-07-30T10:03:27.233Z,34.74
2018-07-30T10:04:27.221Z,34.42
2018-07-30T10:05:27.154Z,34.05
2018-07-30T10:06:27.176Z,34.03
2018-07-30T10:07:27.145Z,34.10
2018-07-30T10:08:27.048Z,34.39
2018-07-30T10:09:27.043Z,34.61
2018-07-30T10:10:26.978Z,34.78
2018-07-30T10:11:26.947Z,34.75
2018-07-30T10:12:26.903Z,34.89
2018-07-30T10:13:26.908Z,34.90
2018-07-30T10:14:26.877Z,34.66
2018-07-30T10:15:26.802Z,34.47
2018-07-30T10:16:26.765Z,34.43
2018-07-30T10:17:26.731Z,34.10
2018-07-30T10:18:26.810Z,33.64
2018-07-30T10:19:26.701Z,33.27
2018-07-30T10:20:26.627Z,33.34
2018-07-30T10:21:26.590Z,33.34
2018-07-30T10:22:26.554Z,33.27
2018-07-30T10:23:26.519Z,33.15
2018-07-30T10:24:26.513Z,33.07
2018-07-30T10:25:26.448Z,33.40
2018-07-30T10:26:26.414Z,33.71
2018-07-30T10:27:26.380Z,34.03
2018-07-30T10:28:26.386Z,34.16
2018-07-30T10:29:26.341Z,34.35
2018-07-30T10:30:26.294Z,34.66
2018-07-30T10:31:26.238Z,34.83
2018-07-30T10:32:26.202Z,35.07
2018-07-30T10:33:26.170Z,35.15
2018-07-30T10:34:26.208Z,35.31
2018-07-30T10:35:26.102Z,35.34
2018-07-30T10:36:26.061Z,35.51
2018-07-30T10:37:26.028Z,35.30
2018-07-30T10:38:26.115Z,34.70
2018-07-30T10:39:26.011Z,34.58
2018-07-30T10:40:25.921Z,34.78
2018-07-30T10:41:25.888Z,34.93
2018-07-30T10:42:25.852Z,35.22
2018-07-30T10:43:25.816Z,35.64
2018-07-30T10:44:25.814Z,35.85
2018-07-30T10:45:25.748Z,35.92
2018-07-30T10:46:25.778Z,35.86
2018-07-30T10:47:25.682Z,36.00
2018-07-30T10:48:25.644Z,36.27
2018-07-30T10:49:25.640Z,36.46
2018-07-30T10:50:25.606Z,36.58
2018-07-30T10:51:25.538Z,36.84
2018-07-30T10:52:25.507Z,37.01
2018-07-30T10:53:25.473Z,37.13
2018-07-30T10:54:25.438Z,37.15
2018-07-30T10:55:25.448Z,37.28
2018-07-30T10:56:25.368Z,37.35
2018-07-30T10:57:25.350Z,37.49
2018-07-30T10:58:25.298Z,37.63
2018-07-30T10:59:25.300Z,37.67
2018-07-30T11:00:25.234Z,37.90
2018-07-30T11:01:25.197Z,37.77
2018-07-30T11:02:25.194Z,37.84
2018-07-30T11:03:25.132Z,37.92
2018-07-30T11:04:25.095Z,37.92
2018-07-30T11:05:25.065Z,37.84
2018-07-30T11:06:25.029Z,37.35
2018-07-30T11:07:25.019Z,36.73
2018-07-30T11:08:25.003Z,36.64
2018-07-30T11:09:26.704Z,36.51
2018-07-30T11:10:24.896Z,36.52
2018-07-30T11:11:24.866Z,36.28
2018-07-30T11:12:24.832Z,36.21
2018-07-30T11:13:24.831Z,35.89
2018-07-30T11:14:24.761Z,36.04
2018-07-30T11:15:24.769Z,36.14
2018-07-30T11:16:24.693Z,36.08
2018-07-30T11:17:24.659Z,36.18
2018-07-30T11:18:24.626Z,36.24
2018-07-30T11:19:24.615Z,36.36
2018-07-30T11:20:24.592Z,36.24
2018-07-30T11:21:24.527Z,36.30
2018-07-30T11:22:24.489Z,36.42
2018-07-30T11:23:24.459Z,36.45
2018-07-30T11:24:24.462Z,36.52
2018-07-30T11:25:24.424Z,36.49
2018-07-30T11:26:24.356Z,36.61
2018-07-30T11:27:24.326Z,36.83
2018-07-30T11:28:24.324Z,36.96
2018-07-30T11:29:24.256Z,37.14
2018-07-30T11:30:24.250Z,37.33
2018-07-30T11:31:24.192Z,37.48
2018-07-30T11:32:24.160Z,37.67
2018-07-30T11:33:24.125Z,37.47
2018-07-30T11:34:24.133Z,37.36
2018-07-30T11:35:24.054Z,37.15
2018-07-30T11:36:24.023Z,36.49
2018-07-30T11:37:23.991Z,36.28
2018-07-30T11:38:23.958Z,35.89
2018-07-30T11:39:23.993Z,35.83
2018-07-30T11:40:23.886Z,35.80
2018-07-30T11:41:23.859Z,36.01
2018-07-30T11:42:23.823Z,36.18
2018-07-30T11:43:23.790Z,36.24
2018-07-30T11:44:23.788Z,35.55
2018-07-30T11:45:23.724Z,35.67
2018-07-30T11:46:23.693Z,35.97
2018-07-30T11:47:23.667Z,36.27
2018-07-30T11:48:23.643Z,36.39
2018-07-30T11:49:23.623Z,36.46
2018-07-30T11:50:23.556Z,36.55
2018-07-30T11:51:23.555Z,36.64
2018-07-30T11:52:23.491Z,36.65
2018-07-30T11:53:23.456Z,36.49
2018-07-30T11:54:23.483Z,36.57
2018-07-30T11:55:23.412Z,36.21
2018-07-30T11:56:23.355Z,35.67
2018-07-30T11:57:23.327Z,35.30
2018-07-30T11:58:23.296Z,35.18
2018-07-30T11:59:23.257Z,35.36
2018-07-30T12:00:23.253Z,35.33
2018-07-30T12:01:23.208Z,35.08
2018-07-30T12:02:23.155Z,34.33
2018-07-30T12:03:23.123Z,34.01
2018-07-30T12:04:23.091Z,33.77
2018-07-30T12:05:23.088Z,33.71
2018-07-30T12:06:23.023Z,33.84
2018-07-30T12:07:22.988Z,34.21
2018-07-30T12:08:22.956Z,34.67
2018-07-30T12:09:24.841Z,34.95
2018-07-30T12:10:22.917Z,35.34
2018-07-30T12:11:22.853Z,35.63
2018-07-30T12:12:22.820Z,35.66
2018-07-30T12:13:22.827Z,35.71
2018-07-30T12:14:22.752Z,35.67
2018-07-30T12:15:22.749Z,35.90
2018-07-30T12:16:22.695Z,36.27
2018-07-30T12:17:22.646Z,36.51
2018-07-30T12:18:22.619Z,36.84
2018-07-30T12:19:22.619Z,37.11
2018-07-30T12:20:22.580Z,37.36
2018-07-30T12:21:22.517Z,37.64
2018-07-30T12:22:22.480Z,37.67
2018-07-30T12:23:22.448Z,37.63
2018-07-30T12:24:22.426Z,37.47
2018-07-30T12:25:22.420Z,37.40
2018-07-30T12:26:22.353Z,37.40
2018-07-30T12:27:22.314Z,37.13
2018-07-30T12:28:22.281Z,36.43
2018-07-30T12:29:22.246Z,36.24
2018-07-30T12:30:22.345Z,36.40
2018-07-30T12:31:22.182Z,36.18
2018-07-30T12:32:22.147Z,35.63
2018-07-30T12:33:22.113Z,35.27
2018-07-30T12:34:22.082Z,34.95
2018-07-30T12:35:22.088Z,35.15
2018-07-30T12:36:22.056Z,35.14
2018-07-30T12:37:21.979Z,35.58
2018-07-30T12:38:21.951Z,36.00
2018-07-30T12:39:21.913Z,36.31
2018-07-30T12:40:21.918Z,36.59
2018-07-30T12:41:21.847Z,36.62
2018-07-30T12:42:21.816Z,36.61
2018-07-30T12:43:21.782Z,36.42
2018-07-30T12:44:21.756Z,36.35
2018-07-30T12:45:21.753Z,36.28
2018-07-30T12:46:21.680Z,36.20
2018-07-30T12:47:21.646Z,36.20
2018-07-30T12:48:21.615Z,36.30
2018-07-30T12:49:21.581Z,36.54
2018-07-30T12:50:21.594Z,36.83
2018-07-30T12:51:21.512Z,36.98
2018-07-30T12:52:21.479Z,37.17