createdAt,value
2023-04-08T00:00:29.785Z,9.50
2023-04-08T00:02:56.702Z,8.17
2023-04-08T00:05:23.654Z,8.23
2023-04-08T00:07:50.591Z,9.40
2023-04-08T00:10:17.444Z,8.40
2023-04-08T00:12:44.363Z,7.97
2023-04-08T00:15:11.352Z,7.80
2023-04-08T00:17:38.188Z,8.13
2023-04-08T00:20:05.847Z,8.07
2023-04-08T00:22:32.694Z,7.80
2023-04-08T00:24:59.491Z,8.57
2023-04-08T00:27:26.285Z,7.93
2023-04-08T00:29:53.075Z,8.87
2023-04-08T00:32:19.930Z,9.07
2023-04-08T00:34:46.712Z,8.53
2023-04-08T00:37:13.496Z,8.03
2023-04-08T00:39:40.333Z,8.80
2023-04-08T00:42:07.167Z,8.23
2023-04-08T00:44:34.191Z,9.70
2023-04-08T00:47:01.241Z,9.23
2023-04-08T00:49:28.156Z,9.10
2023-04-08T00:51:55.946Z,9.17
2023-04-08T00:54:23.027Z,9.50
2023-04-08T00:56:49.867Z,9.13
2023-04-08T00:59:18.047Z,11.10
2023-04-08T01:02:08.863Z,9.47
2023-04-08T01:05:00.412Z,10.07
2023-04-08T01:07:42.041Z,12.50
2023-04-08T01:10:15.927Z,10.70
2023-04-08T01:12:50.708Z,10.03
2023-04-08T01:15:18.020Z,12.40
2023-04-08T01:17:46.457Z,10.33
2023-04-08T01:20:15.543Z,12.23
2023-04-08T01:23:00.742Z,11.37
2023-04-08T01:25:36.749Z,11.30
2023-04-08T01:28:12.261Z,11.00
2023-04-08T01:30:40.861Z,11.77
2023-04-08T01:33:08.517Z,13.73
2023-04-08T01:35:36.375Z,12.70
2023-04-08T01:38:06.743Z,13.80
2023-04-08T01:40:35.776Z,13.30
2023-04-08T01:43:05.573Z,13.57
2023-04-08T01:45:32.425Z,13.27
2023-04-08T01:48:00.721Z,12.87
2023-04-08T01:50:29.094Z,11.13
2023-04-08T01:52:57.246Z,12.97
2023-04-08T01:55:25.452Z,14.73
2023-04-08T01:57:53.656Z,12.10
2023-04-08T02:00:26.473Z,13.57
2023-04-08T02:02:54.785Z,12.17
2023-04-08T02:05:21.738Z,12.83
2023-04-08T02:07:48.971Z,12.80
2023-04-08T02:10:16.316Z,15.23
2023-04-08T02:12:44.751Z,14.70
2023-04-08T02:15:13.081Z,16.17
2023-04-08T02:18:14.488Z,16.40
2023-04-08T02:20:48.494Z,15.93
2023-04-08T02:23:23.711Z,18.70
2023-04-08T02:25:51.243Z,17.17
2023-04-08T02:28:19.811Z,15.27
2023-04-08T02:30:52.418Z,18.37
2023-04-08T02:33:22.373Z,16.13
2023-04-08T02:35:55.961Z,18.73
2023-04-08T02:38:24.219Z,16.70
2023-04-08T02:40:51.585Z,16.03
2023-04-08T02:43:18.552Z,16.07
2023-04-08T02:45:46.316Z,16.80
2023-04-08T02:48:13.186Z,14.90
2023-04-08T02:50:41.146Z,14.57
2023-04-08T02:53:09.158Z,14.33
2023-04-08T02:55:36.070Z,13.10
2023-04-08T02:58:02.920Z,13.53
2023-04-08T03:00:29.815Z,15.03
2023-04-08T03:02:57.220Z,14.23
2023-04-08T03:05:26.833Z,12.97
2023-04-08T03:07:53.719Z,14.20
2023-04-08T03:10:20.477Z,14.00
2023-04-08T03:12:47.329Z,15.13
2023-04-08T03:15:14.207Z,13.63
2023-04-08T03:17:41.297Z,13.07
2023-04-08T03:20:09.216Z,13.43
2023-04-08T03:22:37.158Z,13.27
2023-04-08T03:25:04.412Z,12.87
2023-04-08T03:27:31.315Z,13.63
2023-04-08T03:29:58.709Z,11.60
2023-04-08T03:32:25.826Z,12.77
2023-04-08T03:34:52.784Z,13.70
2023-04-08T03:37:19.583Z,12.37
2023-04-08T03:39:46.522Z,13.70
2023-04-08T03:42:13.353Z,13.57
2023-04-08T03:44:40.189Z,12.87
2023-04-08T03:47:07.026Z,13.43
2023-04-08T03:49:33.872Z,13.63
2023-04-08T03:52:00.643Z,15.07
2023-04-08T03:54:27.502Z,15.60
2023-04-08T03:56:54.400Z,13.87
2023-04-08T03:59:21.252Z,15.17
2023-04-08T04:01:48.157Z,15.20
2023-04-08T04:04:16.422Z,14.17
2023-04-08T04:06:43.369Z,13.13
2023-04-08T04:09:11.140Z,13.30
2023-04-08T04:11:38.089Z,12.97
2023-04-08T04:14:04.882Z,13.30
2023-04-08T04:16:32.979Z,12.40
2023-04-08T04:19:00.336Z,12.13
2023-04-08T04:21:27.345Z,12.43
2023-04-08T04:23:54.221Z,11.63
2023-04-08T04:26:21.460Z,12.83
2023-04-08T04:28:48.746Z,12.63
2023-04-08T04:31:26.418Z,13.00
2023-04-08T04:33:53.616Z,14.50
2023-04-08T04:36:20.561Z,12.80
2023-04-08T04:38:50.053Z,12.47
2023-04-08T04:41:17.605Z,13.63
2023-04-08T04:43:44.445Z,11.83
2023-04-08T04:46:11.432Z,14.83
2023-04-08T04:48:38.343Z,14.57
2023-04-08T04:51:05.255Z,13.07
2023-04-08T04:53:32.059Z,14.77
2023-04-08T04:56:01.077Z,13.17
2023-04-08T04:58:28.603Z,13.30
2023-04-08T05:00:56.058Z,16.20
2023-04-08T05:03:23.114Z,15.27
2023-04-08T05:05:54.383Z,14.53
2023-04-08T05:08:21.533Z,17.03
2023-04-08T05:10:50.523Z,15.73
2023-04-08T05:13:20.673Z,15.30
2023-04-08T05:15:47.916Z,17.17
2023-04-08T05:18:15.062Z,15.83
2023-04-08T05:20:42.067Z,15.87
2023-04-08T05:23:09.064Z,14.53
2023-04-08T05:25:36.161Z,15.30
2023-04-08T05:28:03.700Z,15.10
2023-04-08T05:30:30.878Z,17.47
2023-04-08T05:33:00.194Z,18.20
2023-04-08T05:35:28.388Z,16.57
2023-04-08T05:37:55.360Z,16.80
2023-04-08T05:40:22.240Z,15.70
2023-04-08T05:42:49.081Z,18.80
2023-04-08T05:45:16.236Z,18.83
2023-04-08T05:47:43.148Z,17.83
2023-04-08T05:50:11.278Z,20.20
2023-04-08T05:52:43.073Z,20.40
2023-04-08T05:55:09.990Z,18.23
2023-04-08T05:57:37.088Z,22.30
2023-04-08T06:00:06.503Z,19.10
2023-04-08T06:02:33.466Z,19.73
2023-04-08T06:05:01.747Z,21.53
2023-04-08T06:07:28.673Z,18.60
2023-04-08T06:09:55.862Z,19.63
2023-04-08T06:12:22.665Z,18.23
2023-04-08T06:14:55.706Z,17.50
2023-04-08T06:17:23.122Z,19.27
2023-04-08T06:19:50.160Z,20.00
2023-04-08T06:22:16.935Z,19.80
2023-04-08T06:24:43.791Z,19.27
2023-04-08T06:27:10.624Z,20.13
2023-04-08T06:29:37.403Z,21.77
2023-04-08T06:32:04.345Z,22.30
2023-04-08T06:34:31.184Z,25.57
2023-04-08T06:36:58.045Z,21.60
2023-04-08T06:39:24.811Z,19.50
2023-04-08T06:41:52.342Z,19.30
2023-04-08T06:44:19.127Z,19.73
2023-04-08T06:46:46.724Z,21.27
2023-04-08T06:49:13.595Z,20.27
2023-04-08T06:51:40.368Z,19.73
2023-04-08T06:54:07.173Z,17.80
2023-04-08T06:56:33.944Z,19.30
2023-04-08T06:59:01.277Z,18.47
2023-04-08T07:01:28.153Z,19.40
2023-04-08T07:03:55.042Z,21.23
2023-04-08T07:06:21.870Z,18.40
2023-04-08T07:08:49.056Z,16.13
2023-04-08T07:11:16.200Z,17.47
2023-04-08T07:13:43.794Z,17.57
2023-04-08T07:16:10.740Z,18.80
2023-04-08T07:18:37.943Z,15.20
2023-04-08T07:21:05.107Z,18.27
2023-04-08T07:23:31.934Z,16.10
2023-04-08T07:26:04.429Z,17.57
2023-04-08T07:28:32.033Z,15.73
2023-04-08T07:31:10.337Z,18.07
2023-04-08T07:33:37.174Z,16.13
2023-04-08T07:36:04.249Z,15.17
2023-04-08T07:38:31.265Z,15.57
2023-04-08T07:40:58.142Z,16.43
2023-04-08T07:43:24.963Z,15.27
2023-04-08T07:45:52.013Z,16.20
2023-04-08T07:48:18.976Z,15.00
2023-04-08T07:51:08.990Z,16.43
2023-04-08T07:53:34.378Z,16.90
2023-04-08T07:56:03.965Z,17.57
2023-04-08T07:58:32.099Z,16.80
2023-04-08T08:00:59.522Z,15.70
2023-04-08T08:03:27.357Z,16.63
2023-04-08T08:05:54.293Z,15.77
2023-04-08T08:08:21.299Z,15.77
2023-04-08T08:10:48.127Z,15.73
2023-04-08T08:13:17.210Z,15.50
2023-04-08T08:15:44.068Z,14.17
2023-04-08T08:18:10.973Z,15.40
2023-04-08T08:20:37.842Z,14.37
2023-04-08T08:23:04.676Z,14.03
2023-04-08T08:25:31.517Z,14.00
2023-04-08T08:27:58.355Z,14.70
2023-04-08T08:30:26.492Z,15.20
2023-04-08T08:32:53.499Z,15.77
2023-04-08T08:35:20.609Z,14.20
2023-04-08T08:37:47.521Z,14.37
2023-04-08T08:40:15.260Z,16.07
2023-04-08T08:42:42.264Z,12.40
2023-04-08T08:45:09.551Z,12.37
2023-04-08T08:47:36.461Z,12.43
2023-04-08T08:50:03.372Z,12.40
2023-04-08T08:52:30.454Z,13.37
2023-04-08T08:54:59.157Z,12.10
2023-04-08T08:57:26.703Z,12.90
2023-04-08T08:59:53.600Z,12.07
2023-04-08T09:02:32.370Z,12.10
2023-04-08T09:05:04.508Z,12.80
2023-04-08T09:07:36.329Z,11.73
2023-04-08T09:10:04.243Z,12.83
2023-04-08T09:12:31.588Z,13.40
2023-04-08T09:15:09.557Z,13.90
2023-04-08T09:17:39.302Z,14.07
2023-04-08T09:20:14.960Z,15.47
2023-04-08T09:23:00.290Z,14.27
2023-04-08T09:25:34.337Z,14.43
2023-04-08T09:28:02.937Z,14.70
2023-04-08T09:30:32.428Z,13.27
2023-04-08T09:33:00.533Z,12.03
2023-04-08T09:35:27.395Z,10.33
2023-04-08T09:37:54.343Z,8.17
2023-04-08T09:40:22.210Z,7.27
2023-04-08T09:42:53.580Z,8.17
2023-04-08T09:45:20.740Z,9.23
2023-04-08T09:48:19.224Z,8.87
2023-04-08T09:50:51.199Z,8.77
2023-04-08T09:53:31.823Z,10.33
2023-04-08T09:56:00.755Z,10.30
2023-04-08T09:58:39.328Z,10.30
2023-04-08T10:01:08.227Z,10.77
2023-04-08T10:03:40.835Z,11.60
2023-04-08T10:06:08.948Z,11.97
2023-04-08T10:08:36.000Z,13.57
2023-04-08T10:11:03.014Z,13.73
2023-04-08T10:13:30.524Z,13.43
2023-04-08T10:16:25.763Z,13.53
2023-04-08T10:18:57.155Z,13.43
2023-04-08T10:21:37.889Z,13.93
2023-04-08T10:24:11.653Z,13.97
2023-04-08T10:26:44.432Z,17.03
2023-04-08T10:29:29.326Z,14.30
2023-04-08T10:31:57.694Z,14.43
2023-04-08T10:34:26.869Z,14.10
2023-04-08T10:36:56.894Z,10.60
2023-04-08T10:39:27.171Z,12.00
2023-04-08T10:41:54.371Z,9.87
2023-04-08T10:44:23.594Z,9.23
2023-04-08T10:46:53.285Z,8.40
2023-04-08T10:49:21.884Z,9.60
2023-04-08T10:51:49.357Z,9.87
2023-04-08T10:54:18.211Z,9.77
2023-04-08T10:56:50.582Z,9.60
2023-04-08T10:59:27.829Z,11.43
2023-04-08T11:01:55.508Z,10.30
2023-04-08T11:04:23.686Z,11.13
2023-04-08T11:06:51.520Z,12.17
2023-04-08T11:09:18.446Z,11.97
2023-04-08T11:11:46.775Z,12.20
2023-04-08T11:14:14.264Z,10.57
2023-04-08T11:16:41.184Z,11.23
2023-04-08T11:19:08.883Z,10.93
2023-04-08T11:21:37.438Z,10.43
2023-04-08T11:24:16.444Z,11.63
2023-04-08T11:26:43.565Z,10.80
2023-04-08T11:29:14.239Z,10.73
2023-04-08T11:31:42.951Z,11.77
2023-04-08T11:34:10.052Z,12.80
2023-04-08T11:36:36.971Z,11.57
2023-04-08T11:39:09.426Z,10.57
2023-04-08T11:41:38.916Z,10.97
2023-04-08T11:44:07.014Z,11.77
2023-04-08T11:46:35.534Z,11.97
2023-04-08T11:49:07.940Z,12.07
2023-04-08T11:51:55.265Z,12.10
2023-04-08T11:54:32.782Z,12.87
2023-04-08T11:57:00.139Z,12.57
2023-04-08T11:59:29.012Z,12.73
2023-04-08T12:01:56.769Z,11.87
2023-04-08T12:04:23.769Z,13.27
2023-04-08T12:06:50.732Z,12.33
2023-04-08T12:09:17.577Z,12.23
2023-04-08T12:11:44.638Z,12.77
2023-04-08T12:14:11.472Z,12.53
2023-04-08T12:16:38.511Z,14.77
2023-04-08T12:19:05.431Z,12.67
2023-04-08T12:21:33.965Z,14.17
2023-04-08T12:24:01.732Z,15.00
2023-04-08T12:26:28.600Z,15.13
2023-04-08T12:28:55.501Z,14.97
2023-04-08T12:31:22.722Z,15.20
2023-04-08T12:33:49.723Z,14.77
2023-04-08T12:36:17.263Z,14.30
2023-04-08T12:38:44.148Z,15.07
2023-04-08T12:41:11.049Z,14.97
2023-04-08T12:43:39.088Z,14.70
2023-04-08T12:46:06.060Z,16.07
2023-04-08T12:48:33.169Z,15.53
2023-04-08T12:51:00.101Z,15.23
2023-04-08T12:53:27.037Z,14.40
2023-04-08T12:55:57.232Z,15.53
2023-04-08T12:58:27.110Z,15.60
2023-04-08T13:00:53.946Z,14.93
2023-04-08T13:03:21.640Z,14.70
2023-04-08T13:05:48.732Z,14.67
2023-04-08T13:08:16.726Z,13.83
2023-04-08T13:10:43.637Z,13.07
2023-04-08T13:13:10.496Z,13.10
2023-04-08T13:15:38.007Z,12.27
2023-04-08T13:18:04.993Z,11.83
2023-04-08T13:20:31.952Z,12.20
2023-04-08T13:23:00.527Z,12.50
2023-04-08T13:25:27.390Z,12.20
2023-04-08T13:27:54.217Z,11.50
2023-04-08T13:30:21.055Z,39.67
2023-04-08T13:32:48.015Z,14.33
2023-04-08T13:35:14.876Z,15.53
2023-04-08T13:37:42.256Z,13.50
2023-04-08T13:40:09.793Z,13.47
2023-04-08T13:42:37.455Z,14.13
2023-04-08T13:45:04.755Z,13.77
2023-04-08T13:47:31.601Z,13.53
2023-04-08T13:49:58.474Z,14.50
2023-04-08T13:52:26.376Z,16.27
2023-04-08T13:54:53.218Z,14.30
2023-04-08T13:57:20.276Z,15.13
2023-04-08T13:59:53.183Z,15.03
2023-04-08T14:02:20.248Z,15.63
2023-04-08T14:04:47.553Z,13.97
2023-04-08T14:07:14.802Z,15.03
2023-04-08T14:09:41.721Z,15.33
2023-04-08T14:12:08.791Z,15.90
2023-04-08T14:14:35.785Z,15.97
2023-04-08T14:17:02.873Z,14.00
2023-04-08T14:19:29.865Z,14.83
2023-04-08T14:21:57.095Z,15.20
2023-04-08T14:24:24.026Z,13.87
2023-04-08T14:26:51.375Z,14.13
2023-04-08T14:29:18.193Z,15.83
2023-04-08T14:31:45.910Z,14.70
2023-04-08T14:34:13.199Z,14.30
2023-04-08T14:36:40.143Z,13.23
2023-04-08T14:39:06.991Z,12.90
2023-04-08T14:41:33.907Z,12.70
2023-04-08T14:44:00.747Z,12.90
2023-04-08T14:46:29.084Z,13.47
2023-04-08T14:48:56.146Z,13.93
2023-04-08T14:51:23.058Z,13.73
2023-04-08T14:53:49.847Z,12.43
2023-04-08T14:56:16.689Z,13.33
2023-04-08T14:58:43.473Z,13.13
2023-04-08T15:01:11.468Z,13.87
2023-04-08T15:03:38.485Z,13.23
2023-04-08T15:06:05.472Z,13.17
2023-04-08T15:08:32.374Z,13.13
2023-04-08T15:10:59.169Z,14.47
2023-04-08T15:13:26.053Z,15.23
2023-04-08T15:15:54.163Z,12.63
2023-04-08T15:18:21.919Z,13.20
2023-04-08T15:20:48.806Z,14.83
2023-04-08T15:23:15.670Z,13.83
2023-04-08T15:25:42.562Z,12.80
2023-04-08T15:28:09.390Z,12.73
2023-04-08T15:30:36.384Z,10.87
2023-04-08T15:33:04.488Z,12.13
2023-04-08T15:35:32.878Z,14.50
2023-04-08T15:38:00.571Z,14.60
2023-04-08T15:40:27.503Z,16.27
2023-04-08T15:42:54.432Z,12.87
2023-04-08T15:45:22.071Z,12.90
2023-04-08T15:47:49.089Z,12.77
2023-04-08T15:50:17.173Z,11.27
2023-04-08T15:52:44.628Z,11.60
2023-04-08T15:55:11.820Z,12.53
2023-04-08T15:57:39.024Z,10.70
2023-04-08T16:00:10.912Z,11.80
2023-04-08T16:02:38.443Z,11.17
2023-04-08T16:05:05.956Z,10.17
2023-04-08T16:07:32.744Z,10.67
2023-04-08T16:09:59.718Z,13.17
2023-04-08T16:12:26.944Z,11.13
2023-04-08T16:14:53.956Z,12.00
2023-04-08T16:17:20.918Z,11.70
2023-04-08T16:19:47.958Z,10.50
2023-04-08T16:22:15.833Z,9.98
2023-04-08T16:24:42.680Z,10.40
2023-04-08T16:27:09.542Z,11.03
2023-04-08T16:29:36.443Z,12.20
2023-04-08T16:32:04.313Z,10.40
2023-04-08T16:34:31.163Z,9.83
2023-04-08T16:36:58.116Z,10.47
2023-04-08T16:39:24.977Z,10.87
2023-04-08T16:41:51.780Z,11.80
2023-04-08T16:44:18.549Z,11.30
2023-04-08T16:46:45.512Z,9.77
2023-04-08T16:49:14.520Z,10.63
2023-04-08T16:51:42.423Z,11.70
2023-04-08T16:54:09.306Z,11.80
2023-04-08T16:56:36.220Z,11.33
2023-04-08T16:59:03.082Z,12.10
2023-04-08T17:01:30.012Z,11.13
2023-04-08T17:03:57.640Z,11.73
2023-04-08T17:06:24.626Z,11.77
2023-04-08T17:08:51.951Z,11.90
2023-04-08T17:11:19.257Z,11.40
2023-04-08T17:13:46.270Z,12.67
2023-04-08T17:16:17.430Z,11.80
2023-04-08T17:18:45.185Z,12.07
2023-04-08T17:21:13.988Z,12.70
2023-04-08T17:23:40.891Z,13.60
2023-04-08T17:26:09.401Z,13.30
2023-04-08T17:28:36.750Z,11.83
2023-04-08T17:31:03.755Z,12.03
2023-04-08T17:33:30.675Z,12.90
2023-04-08T17:35:59.317Z,14.30
2023-04-08T17:38:26.223Z,12.37
2023-04-08T17:40:53.127Z,11.90
2023-04-08T17:43:19.977Z,12.80
2023-04-08T17:45:46.958Z,13.50
2023-04-08T17:48:13.856Z,11.30
2023-04-08T17:50:40.841Z,10.80
2023-04-08T17:53:07.724Z,11.43
2023-04-08T17:55:34.584Z,14.10
2023-04-08T17:58:02.105Z,10.30
2023-04-08T18:00:29.095Z,10.20
2023-04-08T18:02:56.124Z,9.77
2023-04-08T18:05:23.066Z,11.90
2023-04-08T18:07:51.166Z,11.40
2023-04-08T18:10:18.524Z,10.27
2023-04-08T18:12:45.737Z,11.70
2023-04-08T18:15:12.857Z,13.13
2023-04-08T18:17:39.700Z,11.03
2023-04-08T18:20:07.482Z,10.40
2023-04-08T18:22:34.333Z,10.70
2023-04-08T18:25:01.310Z,11.07
2023-04-08T18:27:28.588Z,10.43
2023-04-08T18:29:55.766Z,11.90
2023-04-08T18:32:22.768Z,10.30
2023-04-08T18:34:53.825Z,12.83
2023-04-08T18:37:21.748Z,11.27
2023-04-08T18:39:48.903Z,11.23
2023-04-08T18:42:16.156Z,11.73
2023-04-08T18:44:43.371Z,12.17
2023-04-08T18:47:11.104Z,12.13
2023-04-08T18:49:41.136Z,11.40
2023-04-08T18:52:08.562Z,13.10
2023-04-08T18:54:35.817Z,12.37
2023-04-08T18:57:03.074Z,11.90
2023-04-08T18:59:30.295Z,11.83
2023-04-08T19:01:58.101Z,12.23
2023-04-08T19:04:25.236Z,12.33
2023-04-08T19:06:52.523Z,11.70
2023-04-08T19:09:19.783Z,12.87
2023-04-08T19:11:48.329Z,13.60
2023-04-08T19:14:15.649Z,12.60
2023-04-08T19:16:42.506Z,13.70
2023-04-08T19:19:09.379Z,13.80
2023-04-08T19:21:37.838Z,16.63
2023-04-08T19:24:06.352Z,16.37
2023-04-08T19:26:33.898Z,17.07
2023-04-08T19:29:01.200Z,18.00
2023-04-08T19:31:28.504Z,18.33
2023-04-08T19:33:55.828Z,18.73
2023-04-08T19:36:22.821Z,17.93
2023-04-08T19:38:49.654Z,18.17
2023-04-08T19:41:16.814Z,16.83
2023-04-08T19:43:43.756Z,16.77
2023-04-08T19:46:10.738Z,17.73
2023-04-08T19:48:38.067Z,16.47
2023-04-08T19:51:05.143Z,18.57
2023-04-08T19:53:32.321Z,15.50
2023-04-08T19:56:02.247Z,19.40
2023-04-08T19:58:29.197Z,19.87
2023-04-08T20:00:56.525Z,18.13
2023-04-08T20:03:23.880Z,18.40
2023-04-08T20:05:51.107Z,19.03
2023-04-08T20:08:18.073Z,17.13
2023-04-08T20:10:46.455Z,17.83
2023-04-08T20:13:14.667Z,15.80
2023-04-08T20:15:41.955Z,14.97
2023-04-08T20:18:09.234Z,15.27
2023-04-08T20:20:36.147Z,12.47
2023-04-08T20:23:02.974Z,13.93
2023-04-08T20:25:29.995Z,13.63
2023-04-08T20:27:57.334Z,13.47
2023-04-08T20:30:24.136Z,15.13
2023-04-08T20:32:51.073Z,22.53
2023-04-08T20:35:18.470Z,30.30
2023-04-08T20:37:46.161Z,36.73
2023-04-08T20:40:13.377Z,39.67
2023-04-08T20:42:40.313Z,46.33
2023-04-08T20:45:08.210Z,45.60
2023-04-08T20:47:35.599Z,44.70
2023-04-08T20:50:03.560Z,42.17
2023-04-08T20:52:30.578Z,41.30
2023-04-08T20:54:57.501Z,36.50
2023-04-08T20:57:24.333Z,34.73
2023-04-08T20:59:51.384Z,33.53
2023-04-08T21:02:20.877Z,38.07
2023-04-08T21:04:47.992Z,33.77
2023-04-08T21:07:14.856Z,31.07
2023-04-08T21:09:41.684Z,32.17
2023-04-08T21:12:08.627Z,36.23
2023-04-08T21:14:35.519Z,38.07
2023-04-08T21:17:02.417Z,37.63
2023-04-08T21:19:29.269Z,37.63
2023-04-08T21:21:56.115Z,35.27
2023-04-08T21:24:22.998Z,38.60
2023-04-08T21:26:49.820Z,38.90
2023-04-08T21:29:16.699Z,41.03
2023-04-08T21:31:43.580Z,36.43
2023-04-08T21:34:10.545Z,31.47
2023-04-08T21:36:37.541Z,29.47
2023-04-08T21:39:04.440Z,30.43
2023-04-08T21:41:31.588Z,24.97
2023-04-08T21:43:58.469Z,24.43
2023-04-08T21:46:25.692Z,20.47
2023-04-08T21:48:52.942Z,17.87
2023-04-08T21:51:20.095Z,20.67
2023-04-08T21:53:46.930Z,18.23
2023-04-08T21:56:14.006Z,16.90
2023-04-08T21:58:41.102Z,16.03
2023-04-08T22:01:08.160Z,18.27
2023-04-08T22:03:35.252Z,16.03
2023-04-08T22:06:02.149Z,16.50
2023-04-08T22:08:29.030Z,13.20
2023-04-08T22:10:55.837Z,14.83
2023-04-08T22:13:22.693Z,16.17
2023-04-08T22:15:49.481Z,13.23
2023-04-08T22:18:16.325Z,13.53
2023-04-08T22:20:43.146Z,12.63
2023-04-08T22:23:10.052Z,13.10
2023-04-08T22:25:36.837Z,14.40
2023-04-08T22:28:03.663Z,14.10
2023-04-08T22:30:30.972Z,16.43
2023-04-08T22:32:57.915Z,17.27
2023-04-08T22:35:24.814Z,17.53
2023-04-08T22:37:51.794Z,21.10
2023-04-08T22:40:18.621Z,19.10
2023-04-08T22:42:45.509Z,14.47
2023-04-08T22:45:12.331Z,15.63
2023-04-08T22:47:39.219Z,15.03
2023-04-08T22:50:06.973Z,18.93
2023-04-08T22:52:33.856Z,14.27
2023-04-08T22:55:00.799Z,15.03
2023-04-08T22:57:27.619Z,17.27
2023-04-08T22:59:54.427Z,17.27
2023-04-08T23:02:21.511Z,16.70
2023-04-08T23:04:48.591Z,16.60
2023-04-08T23:07:15.560Z,15.77
2023-04-08T23:09:42.378Z,14.60
2023-04-08T23:12:09.203Z,14.13
2023-04-08T23:14:36.058Z,13.90
2023-04-08T23:17:05.410Z,14.63
2023-04-08T23:19:32.380Z,13.80
2023-04-08T23:21:59.208Z,14.60
2023-04-08T23:24:26.082Z,14.67
2023-04-08T23:26:52.903Z,13.07
2023-04-08T23:29:19.721Z,13.30
2023-04-08T23:31:46.544Z,13.13
2023-04-08T23:34:13.353Z,14.50
2023-04-08T23:36:40.289Z,15.13
2023-04-08T23:39:07.128Z,15.00
2023-04-08T23:41:34.082Z,15.40
2023-04-08T23:44:00.922Z,13.40
2023-04-08T23:46:27.815Z,15.77
2023-04-08T23:48:54.797Z,17.97
2023-04-08T23:51:21.735Z,19.30
2023-04-08T23:53:48.593Z,19.90
2023-04-08T23:56:15.653Z,19.70
2023-04-08T23:58:42.499Z,17.10
