createdAt,value
2022-11-22T00:00:20.024Z,26.23
2022-11-22T00:02:46.839Z,25.98
2022-11-22T00:05:13.545Z,28.83
2022-11-22T00:07:40.380Z,29.73
2022-11-22T00:10:08.993Z,29.70
2022-11-22T00:12:35.539Z,32.45
2022-11-22T00:15:01.881Z,33.25
2022-11-22T00:17:28.270Z,34.67
2022-11-22T00:19:54.644Z,37.78
2022-11-22T00:22:20.961Z,36.33
2022-11-22T00:24:47.496Z,37.55
2022-11-22T00:27:14.198Z,36.42
2022-11-22T00:29:40.563Z,40.65
2022-11-22T00:32:06.890Z,37.85
2022-11-22T00:34:33.202Z,37.20
2022-11-22T00:36:59.572Z,35.33
2022-11-22T00:39:25.958Z,40.20
2022-11-22T00:41:52.415Z,38.95
2022-11-22T00:44:18.766Z,39.28
2022-11-22T00:46:45.149Z,37.03
2022-11-22T00:49:11.551Z,40.35
2022-11-22T00:51:37.955Z,38.45
2022-11-22T00:54:04.549Z,41.22
2022-11-22T00:56:32.002Z,36.05
2022-11-22T00:58:58.441Z,40.13
2022-11-22T01:01:25.443Z,35.38
2022-11-22T01:03:51.850Z,35.75
2022-11-22T01:06:18.293Z,36.78
2022-11-22T01:08:44.737Z,33.30
2022-11-22T01:11:11.790Z,33.80
2022-11-22T01:13:38.262Z,31.42
2022-11-22T01:16:08.033Z,32.58
2022-11-22T01:18:35.197Z,30.30
2022-11-22T01:21:02.235Z,32.00
2022-11-22T01:23:28.593Z,30.67
2022-11-22T01:25:54.979Z,32.88
2022-11-22T01:28:21.327Z,28.45
2022-11-22T01:30:50.976Z,32.33
2022-11-22T01:33:17.351Z,31.02
2022-11-22T01:35:43.740Z,33.20
2022-11-22T01:38:10.422Z,33.88
2022-11-22T01:40:36.786Z,31.98
2022-11-22T01:43:04.262Z,33.75
2022-11-22T01:45:30.531Z,33.83
2022-11-22T01:48:18.803Z,35.88
2022-11-22T01:50:49.064Z,31.55
2022-11-22T01:53:35.896Z,30.73
2022-11-22T01:56:04.531Z,31.27
2022-11-22T01:58:33.352Z,33.80
2022-11-22T02:01:00.664Z,30.67
2022-11-22T02:03:29.484Z,31.35
2022-11-22T02:05:56.398Z,33.28
2022-11-22T02:08:25.378Z,29.15
2022-11-22T02:10:55.282Z,30.27
2022-11-22T02:13:23.260Z,30.40
2022-11-22T02:15:52.180Z,29.52
2022-11-22T02:18:18.897Z,29.90
2022-11-22T02:20:45.801Z,30.45
2022-11-22T02:23:31.537Z,33.63
2022-11-22T02:26:00.066Z,30.52
2022-11-22T02:28:32.138Z,32.08
2022-11-22T02:30:58.663Z,31.27
2022-11-22T02:33:25.048Z,29.88
2022-11-22T02:35:51.694Z,30.60
2022-11-22T02:38:22.429Z,28.73
2022-11-22T02:41:00.046Z,30.75
2022-11-22T02:43:41.600Z,31.40
2022-11-22T02:46:11.075Z,28.67
2022-11-22T02:48:41.961Z,31.05
2022-11-22T02:51:08.494Z,27.20
2022-11-22T02:53:34.953Z,24.17
2022-11-22T02:56:01.272Z,21.88
2022-11-22T02:58:27.582Z,23.83
2022-11-22T03:00:53.966Z,21.00
2022-11-22T03:03:20.408Z,22.65
2022-11-22T03:05:46.773Z,18.02
2022-11-22T03:08:13.095Z,19.05
2022-11-22T03:10:39.401Z,19.33
2022-11-22T03:13:05.755Z,20.70
2022-11-22T03:15:32.097Z,19.35
2022-11-22T03:18:03.171Z,16.77
2022-11-22T03:20:30.398Z,16.58
2022-11-22T03:22:57.026Z,17.55
2022-11-22T03:25:23.439Z,20.70
2022-11-22T03:27:49.765Z,16.25
2022-11-22T03:30:16.171Z,16.05
2022-11-22T03:32:42.505Z,15.75
2022-11-22T03:35:09.424Z,16.90
2022-11-22T03:37:36.170Z,19.77
2022-11-22T03:40:02.633Z,20.52
2022-11-22T03:42:28.980Z,13.68
2022-11-22T03:44:55.320Z,15.02
2022-11-22T03:47:21.650Z,15.95
2022-11-22T03:49:47.952Z,14.98
2022-11-22T03:52:14.256Z,18.85
2022-11-22T03:54:40.571Z,13.57
2022-11-22T03:57:06.976Z,13.07
2022-11-22T03:59:33.310Z,14.90
2022-11-22T04:01:59.704Z,15.32
2022-11-22T04:04:26.252Z,13.50
2022-11-22T04:06:52.630Z,19.88
2022-11-22T04:09:19.113Z,13.50
2022-11-22T04:11:45.515Z,14.73
2022-11-22T04:14:31.036Z,18.40
2022-11-22T04:16:57.827Z,16.45
2022-11-22T04:19:24.245Z,15.85
2022-11-22T04:21:50.676Z,14.85
2022-11-22T04:24:35.949Z,14.07
2022-11-22T04:27:02.388Z,18.55
2022-11-22T04:29:29.025Z,14.45
2022-11-22T04:32:14.257Z,18.50
2022-11-22T04:34:40.576Z,17.30
2022-11-22T04:37:07.110Z,15.35
2022-11-22T04:39:33.622Z,15.48
2022-11-22T04:42:18.913Z,15.18
2022-11-22T04:44:46.014Z,24.13
2022-11-22T04:47:54.011Z,16.92
2022-11-22T04:50:38.757Z,16.00
2022-11-22T04:53:05.066Z,17.40
2022-11-22T04:55:31.497Z,16.27
2022-11-22T04:58:00.311Z,18.55
2022-11-22T05:00:30.074Z,15.48
2022-11-22T05:02:57.059Z,16.02
2022-11-22T05:05:24.878Z,15.95
2022-11-22T05:07:51.322Z,15.75
2022-11-22T05:10:22.801Z,16.35
2022-11-22T05:12:52.427Z,19.83
2022-11-22T05:15:18.789Z,15.05
2022-11-22T05:17:45.138Z,15.90
2022-11-22T05:20:11.681Z,16.65
2022-11-22T05:22:56.502Z,21.42
2022-11-22T05:25:25.698Z,15.38
2022-11-22T05:27:55.528Z,15.27
2022-11-22T05:30:22.256Z,17.77
2022-11-22T05:32:48.594Z,16.90
2022-11-22T05:35:15.033Z,16.08
2022-11-22T05:37:41.353Z,17.42
2022-11-22T05:40:08.407Z,24.27
2022-11-22T05:42:35.546Z,17.80
2022-11-22T05:45:01.893Z,16.83
2022-11-22T05:47:28.212Z,17.90
2022-11-22T05:49:54.551Z,18.20
2022-11-22T05:52:20.852Z,20.05
2022-11-22T05:54:47.190Z,19.55
2022-11-22T05:57:13.541Z,20.92
2022-11-22T05:59:43.910Z,20.38
2022-11-22T06:02:10.912Z,19.90
2022-11-22T06:04:37.419Z,19.95
2022-11-22T06:07:09.647Z,19.85
2022-11-22T06:09:36.613Z,18.52
2022-11-22T06:12:03.065Z,20.80
2022-11-22T06:14:29.401Z,19.20
2022-11-22T06:16:55.701Z,21.00
2022-11-22T06:19:22.129Z,19.80
2022-11-22T06:21:48.582Z,17.38
2022-11-22T06:24:15.126Z,18.08
2022-11-22T06:26:41.454Z,15.43
2022-11-22T06:29:07.816Z,16.20
2022-11-22T06:31:41.447Z,18.50
2022-11-22T06:34:07.795Z,19.88
2022-11-22T06:36:34.979Z,19.35
2022-11-22T06:39:04.433Z,17.75
2022-11-22T06:41:36.142Z,18.40
2022-11-22T06:44:09.420Z,18.40
2022-11-22T06:46:36.903Z,21.30
2022-11-22T06:49:06.328Z,18.15
2022-11-22T06:51:33.193Z,17.58
2022-11-22T06:54:00.107Z,17.90
2022-11-22T06:56:37.405Z,17.10
2022-11-22T06:59:05.372Z,16.98
2022-11-22T07:01:32.855Z,16.95
2022-11-22T07:04:00.190Z,18.63
2022-11-22T07:06:35.057Z,16.27
2022-11-22T07:09:03.733Z,18.65
2022-11-22T07:11:32.033Z,17.02
2022-11-22T07:14:07.025Z,15.60
2022-11-22T07:16:35.811Z,19.48
2022-11-22T07:19:02.202Z,16.77
2022-11-22T07:21:28.533Z,17.38
2022-11-22T07:23:55.837Z,16.35
2022-11-22T07:26:25.232Z,16.25
2022-11-22T07:28:52.025Z,17.20
2022-11-22T07:31:18.771Z,16.25
2022-11-22T07:33:45.717Z,17.58
2022-11-22T07:36:17.584Z,16.73
2022-11-22T07:38:45.404Z,16.08
2022-11-22T07:41:11.770Z,17.52
2022-11-22T07:43:38.096Z,15.70
2022-11-22T07:46:07.822Z,17.75
2022-11-22T07:48:34.539Z,15.73
2022-11-22T07:51:07.638Z,17.67
2022-11-22T07:53:35.240Z,16.73
2022-11-22T07:56:05.246Z,15.93
2022-11-22T07:58:32.527Z,16.77
2022-11-22T08:01:03.831Z,17.40
2022-11-22T08:03:30.299Z,15.57
2022-11-22T08:06:04.595Z,16.63
2022-11-22T08:08:31.356Z,15.80
2022-11-22T08:10:57.682Z,16.08
2022-11-22T08:13:27.847Z,15.32
2022-11-22T08:15:55.547Z,16.20
2022-11-22T08:18:23.961Z,14.32
2022-11-22T08:20:50.266Z,13.73
2022-11-22T08:23:16.590Z,16.08
2022-11-22T08:25:42.960Z,13.65
2022-11-22T08:28:09.315Z,13.73
2022-11-22T08:30:35.659Z,14.15
2022-11-22T08:33:01.996Z,14.68
2022-11-22T08:35:28.983Z,13.95
2022-11-22T08:37:57.109Z,15.45
2022-11-22T08:40:23.451Z,14.65
2022-11-22T08:42:49.852Z,12.98
2022-11-22T08:45:16.816Z,12.65
2022-11-22T08:47:47.127Z,12.15
2022-11-22T08:50:13.495Z,11.85
2022-11-22T08:52:39.812Z,10.98
2022-11-22T08:55:06.742Z,11.65
2022-11-22T08:57:33.069Z,11.57
2022-11-22T08:59:59.399Z,11.10
2022-11-22T09:02:26.080Z,12.00
2022-11-22T09:04:52.855Z,10.07
2022-11-22T09:10:07.970Z,10.55
2022-11-22T09:12:34.485Z,9.60
2022-11-22T09:15:00.799Z,10.55
2022-11-22T09:17:27.118Z,9.13
2022-11-22T09:19:53.452Z,8.63
2022-11-22T09:22:22.804Z,10.57
2022-11-22T09:24:51.764Z,9.02
2022-11-22T09:27:18.080Z,8.50
2022-11-22T09:29:44.690Z,7.93
2022-11-22T09:32:11.295Z,8.85
2022-11-22T09:34:38.022Z,10.93
2022-11-22T09:37:04.943Z,8.93
2022-11-22T09:39:31.517Z,9.32
2022-11-22T09:42:22.894Z,8.30
2022-11-22T09:45:16.985Z,7.97
2022-11-22T09:47:55.297Z,7.63
2022-11-22T09:50:27.663Z,7.35
2022-11-22T09:53:00.645Z,7.53
2022-11-22T09:55:38.027Z,7.57
2022-11-22T09:58:30.732Z,7.00
2022-11-22T10:01:18.223Z,8.43
2022-11-22T10:03:50.773Z,6.75
2022-11-22T10:06:23.817Z,6.13
2022-11-22T10:09:03.014Z,7.00
2022-11-22T10:11:36.841Z,7.30
2022-11-22T10:14:14.694Z,7.93
2022-11-22T10:16:55.630Z,8.10
2022-11-22T10:19:50.417Z,8.85
2022-11-22T10:22:16.982Z,9.60
2022-11-22T10:24:43.779Z,8.75
2022-11-22T10:27:16.183Z,8.32
2022-11-22T10:29:45.332Z,8.13
2022-11-22T10:32:20.316Z,8.00
2022-11-22T10:35:04.953Z,7.38
2022-11-22T10:40:20.846Z,5.65
2022-11-22T10:43:11.944Z,5.90
2022-11-22T10:45:49.759Z,5.30
2022-11-22T10:48:49.176Z,5.03
2022-11-22T10:51:23.528Z,5.03
2022-11-22T10:56:34.848Z,4.78
2022-11-22T10:59:15.237Z,5.13
2022-11-22T11:01:58.642Z,4.95
2022-11-22T11:04:31.113Z,5.50
2022-11-22T11:07:16.202Z,5.63
2022-11-22T11:12:45.136Z,6.07
2022-11-22T11:15:18.161Z,6.20
2022-11-22T11:17:50.021Z,5.90
2022-11-22T11:20:24.542Z,5.68
2022-11-22T11:23:13.617Z,5.22
2022-11-22T11:25:43.311Z,5.22
2022-11-22T11:28:20.922Z,4.82
2022-11-22T11:31:01.762Z,5.05
2022-11-22T11:33:34.845Z,4.75
2022-11-22T11:36:17.317Z,5.43
2022-11-22T11:38:43.628Z,5.20
2022-11-22T11:41:29.061Z,5.35
2022-11-22T11:44:04.075Z,5.38
2022-11-22T11:46:36.573Z,5.43
2022-11-22T11:49:10.667Z,5.45
2022-11-22T11:51:42.809Z,5.32
2022-11-22T11:54:20.490Z,5.50
2022-11-22T11:56:59.281Z,5.60
2022-11-22T11:59:37.742Z,5.18
2022-11-22T12:02:43.153Z,5.30
2022-11-22T12:05:12.602Z,5.10
2022-11-22T12:07:43.648Z,5.20
2022-11-22T12:10:36.205Z,5.80
2022-11-22T12:13:21.418Z,5.22
2022-11-22T12:16:09.273Z,5.90
2022-11-22T12:18:59.540Z,4.97
2022-11-22T12:21:25.814Z,5.05
2022-11-22T12:24:26.603Z,5.22
2022-11-22T12:26:46.965Z,6.10
2022-11-22T12:29:15.386Z,5.38
2022-11-22T12:32:04.710Z,5.55
2022-11-22T12:34:57.011Z,6.00
2022-11-22T12:37:44.069Z,5.03
2022-11-22T12:40:28.423Z,5.68
2022-11-22T12:43:03.645Z,5.57
2022-11-22T12:45:35.699Z,6.68
2022-11-22T12:48:07.131Z,5.50
2022-11-22T12:50:41.403Z,5.93
2022-11-22T12:55:58.205Z,4.80
2022-11-22T12:58:32.256Z,5.53
2022-11-22T13:01:24.569Z,5.50
2022-11-22T13:03:57.921Z,6.05
2022-11-22T13:06:28.064Z,5.45
2022-11-22T13:09:06.941Z,5.70
2022-11-22T13:11:39.508Z,5.25
2022-11-22T13:14:30.589Z,5.40
2022-11-22T13:16:58.542Z,6.32
2022-11-22T13:19:26.989Z,6.10
2022-11-22T13:22:15.220Z,5.63
2022-11-22T13:24:53.886Z,5.72
2022-11-22T13:27:32.396Z,5.82
2022-11-22T13:30:01.533Z,5.25
2022-11-22T13:32:35.931Z,6.07
2022-11-22T13:35:04.704Z,6.18
2022-11-22T13:37:36.533Z,5.70
2022-11-22T13:40:21.470Z,5.55
2022-11-22T13:42:47.841Z,5.63
2022-11-22T13:45:24.100Z,5.43
2022-11-22T13:47:51.129Z,5.20
2022-11-22T13:50:36.292Z,5.25
2022-11-22T13:53:23.605Z,5.35
2022-11-22T13:55:50.536Z,5.25
2022-11-22T13:58:26.483Z,5.55
2022-11-22T14:00:55.791Z,5.80
2022-11-22T14:03:34.867Z,6.13
2022-11-22T14:06:16.030Z,6.18
2022-11-22T14:08:43.833Z,5.00
2022-11-22T14:11:26.584Z,5.68
2022-11-22T14:14:03.359Z,5.53
2022-11-22T14:16:43.270Z,5.75
2022-11-22T14:19:45.341Z,6.35
2022-11-22T14:22:33.325Z,5.10
2022-11-22T14:25:17.497Z,5.50
2022-11-22T14:27:56.470Z,6.20
2022-11-22T14:30:40.435Z,6.50
2022-11-22T14:33:17.063Z,6.50
2022-11-22T14:36:09.431Z,7.40
2022-11-22T14:38:45.271Z,6.47
2022-11-22T14:41:39.670Z,6.47
2022-11-22T14:44:17.934Z,6.10
2022-11-22T14:47:11.825Z,5.65
2022-11-22T14:49:49.563Z,5.63
2022-11-22T14:52:24.255Z,5.38
2022-11-22T14:54:56.237Z,5.63
2022-11-22T14:57:26.238Z,5.65
2022-11-22T15:00:08.948Z,6.07
2022-11-22T15:02:53.086Z,5.22
2022-11-22T15:09:15.782Z,5.40
2022-11-22T15:12:24.449Z,5.05
2022-11-22T15:59:41.335Z,13.43
2022-11-22T16:02:16.094Z,15.32
2022-11-22T16:06:04.368Z,16.42
2022-11-22T16:07:47.276Z,15.63
2022-11-22T16:10:24.370Z,17.02
2022-11-22T16:12:52.413Z,14.77
2022-11-22T16:15:36.116Z,14.27
2022-11-22T16:18:16.668Z,14.13
2022-11-22T16:20:58.975Z,13.85
2022-11-22T16:23:27.047Z,13.32
2022-11-22T16:25:57.120Z,14.20
2022-11-22T16:28:30.808Z,12.90
2022-11-22T16:31:00.248Z,12.35
2022-11-22T16:33:27.138Z,11.00
2022-11-22T16:35:55.013Z,11.65
2022-11-22T16:38:22.389Z,11.75
2022-11-22T16:40:48.994Z,10.63
2022-11-22T16:43:19.483Z,11.57
2022-11-22T16:45:45.870Z,13.73
2022-11-22T16:48:31.909Z,12.45
2022-11-22T16:51:04.790Z,13.15
2022-11-22T16:53:42.531Z,12.43
2022-11-22T16:56:24.086Z,12.15
2022-11-22T16:58:52.011Z,13.75
2022-11-22T17:01:22.227Z,13.50
2022-11-22T17:03:51.833Z,14.23
2022-11-22T17:06:21.336Z,12.68
2022-11-22T17:08:49.602Z,11.63
2022-11-22T17:11:24.021Z,13.23
2022-11-22T17:13:50.738Z,11.05
2022-11-22T17:16:19.906Z,12.93
2022-11-22T17:18:47.998Z,13.15
2022-11-22T17:21:31.307Z,13.15
2022-11-22T17:24:02.798Z,11.70
2022-11-22T17:26:29.496Z,13.50
2022-11-22T17:28:56.236Z,13.05
2022-11-22T17:31:23.175Z,12.48
2022-11-22T17:33:51.340Z,11.65
2022-11-22T17:36:34.798Z,22.77
2022-11-22T17:39:06.584Z,11.57
2022-11-22T17:41:33.660Z,12.60
2022-11-22T17:44:01.178Z,15.23
2022-11-22T17:46:29.458Z,13.93
2022-11-22T17:48:58.726Z,12.90
2022-11-22T17:51:26.766Z,13.63
2022-11-22T17:53:53.831Z,15.30
2022-11-22T17:56:20.772Z,19.42
2022-11-22T17:58:47.575Z,23.92
2022-11-22T18:01:16.245Z,28.95
2022-11-22T18:03:43.080Z,24.17
2022-11-22T18:06:11.667Z,23.73
2022-11-22T18:08:41.384Z,26.20
2022-11-22T18:11:11.757Z,24.38
2022-11-22T18:13:40.027Z,25.20
2022-11-22T18:16:11.951Z,30.65
2022-11-22T18:18:57.533Z,25.67
2022-11-22T18:21:26.032Z,25.73
2022-11-22T18:23:52.748Z,25.35
2022-11-22T18:31:53.465Z,25.80
2022-11-22T18:34:21.048Z,28.10
2022-11-22T18:36:57.677Z,27.77
2022-11-22T18:39:30.904Z,25.55
2022-11-22T18:41:57.664Z,25.73
2022-11-22T18:44:24.018Z,24.20
2022-11-22T18:46:50.614Z,24.25
2022-11-22T18:49:17.124Z,20.92
2022-11-22T18:51:43.719Z,20.00
2022-11-22T18:54:10.617Z,19.92
2022-11-22T18:56:39.857Z,18.30
2022-11-22T18:59:07.897Z,19.17
2022-11-22T19:01:34.827Z,18.13
2022-11-22T19:04:03.088Z,17.40
2022-11-22T19:06:30.427Z,16.45
2022-11-22T19:08:57.257Z,15.40
2022-11-22T19:11:23.640Z,15.57
2022-11-22T19:13:50.103Z,14.95
2022-11-22T19:16:22.018Z,14.90
2022-11-22T19:18:51.867Z,15.52
2022-11-22T19:21:21.218Z,14.73
2022-11-22T19:23:49.539Z,14.68
2022-11-22T19:26:20.513Z,15.77
2022-11-22T19:28:48.557Z,17.90
2022-11-22T19:31:19.998Z,15.57
2022-11-22T19:33:46.841Z,18.70
2022-11-22T19:36:18.186Z,22.40
2022-11-22T19:38:45.529Z,23.10
2022-11-22T19:41:14.062Z,23.67
2022-11-22T19:43:40.623Z,28.40
2022-11-22T19:46:08.641Z,25.23
2022-11-22T19:48:40.063Z,26.15
2022-11-22T19:51:16.513Z,20.42
2022-11-22T19:53:43.209Z,23.63
2022-11-22T19:56:14.957Z,24.63
2022-11-22T19:58:42.656Z,22.65
2022-11-22T20:01:21.764Z,19.85
2022-11-22T20:03:52.741Z,21.10
2022-11-22T20:06:19.515Z,19.30
2022-11-22T20:08:46.178Z,20.23
2022-11-22T20:11:14.624Z,20.38
2022-11-22T20:13:43.397Z,20.55
2022-11-22T20:16:27.533Z,21.52
2022-11-22T20:18:54.654Z,20.55
2022-11-22T20:21:22.488Z,20.08
2022-11-22T20:23:52.377Z,24.13
2022-11-22T20:26:36.951Z,18.58
2022-11-22T20:31:35.949Z,16.35
2022-11-22T20:34:02.510Z,20.25
2022-11-22T20:36:31.381Z,21.55
2022-11-22T20:38:58.843Z,21.23
2022-11-22T20:41:28.152Z,22.15
2022-11-22T20:43:56.621Z,20.25
2022-11-22T20:46:25.592Z,19.80
2022-11-22T20:48:53.157Z,19.30
2022-11-22T20:51:22.940Z,18.88
2022-11-22T20:53:49.804Z,18.10
2022-11-22T20:56:17.040Z,19.05
2022-11-22T20:58:44.135Z,19.73
2022-11-22T21:01:16.384Z,18.92
2022-11-22T21:03:42.981Z,19.85
2022-11-22T21:06:11.414Z,20.38
2022-11-22T21:08:38.218Z,20.27
2022-11-22T21:11:07.046Z,20.52
2022-11-22T21:13:34.307Z,22.20
2022-11-22T21:16:20.654Z,23.23
2022-11-22T21:18:51.408Z,20.85
2022-11-22T21:21:22.540Z,18.98
2022-11-22T21:23:54.426Z,19.35
2022-11-22T21:26:22.182Z,17.02
2022-11-22T21:28:48.913Z,14.95
2022-11-22T21:31:15.628Z,12.30
2022-11-22T21:33:42.611Z,11.63
2022-11-22T21:36:09.568Z,11.48
2022-11-22T21:38:38.225Z,10.43
2022-11-22T21:41:37.745Z,12.98
2022-11-22T21:43:55.697Z,12.95
2022-11-22T21:46:25.972Z,13.90
2022-11-22T21:48:52.481Z,17.02
2022-11-22T21:51:18.887Z,13.45
2022-11-22T21:53:45.418Z,13.90
2022-11-22T21:56:11.835Z,14.57
2022-11-22T21:58:38.202Z,14.77
2022-11-22T22:01:13.591Z,14.43
2022-11-22T22:03:40.599Z,15.48
2022-11-22T22:06:07.544Z,14.35
2022-11-22T22:08:34.239Z,15.18
2022-11-22T22:11:02.418Z,14.27
2022-11-22T22:13:30.651Z,13.85
2022-11-22T22:15:58.903Z,15.27
2022-11-22T22:18:33.549Z,16.17
2022-11-22T22:21:02.672Z,14.88
2022-11-22T22:23:29.209Z,15.15
2022-11-22T22:26:04.343Z,15.48
2022-11-22T22:28:33.819Z,15.55
2022-11-22T22:31:12.262Z,14.15
2022-11-22T22:33:40.856Z,15.20
2022-11-22T22:36:09.485Z,15.18
2022-11-22T22:38:36.156Z,15.82
2022-11-22T22:41:03.999Z,16.20
2022-11-22T22:43:35.681Z,17.38
2022-11-22T22:46:13.748Z,16.10
2022-11-22T22:48:41.137Z,16.25
2022-11-22T22:51:19.570Z,15.85
2022-11-22T22:53:47.185Z,14.90
2022-11-22T22:56:15.214Z,14.93
2022-11-22T22:58:41.969Z,13.80
2022-11-22T23:01:12.725Z,13.60
2022-11-22T23:03:39.511Z,13.38
2022-11-22T23:06:11.323Z,13.23
2022-11-22T23:08:39.314Z,13.50
2022-11-22T23:11:08.332Z,13.90
2022-11-22T23:13:36.910Z,13.55
2022-11-22T23:16:08.749Z,14.05
2022-11-22T23:18:38.782Z,15.27
2022-11-22T23:21:07.301Z,18.38
2022-11-22T23:23:33.804Z,19.08
2022-11-22T23:26:09.618Z,21.10
2022-11-22T23:28:36.463Z,16.65
2022-11-22T23:31:11.635Z,17.48
2022-11-22T23:33:40.998Z,19.88
2022-11-22T23:36:10.397Z,17.50
2022-11-22T23:38:37.513Z,17.20
2022-11-22T23:41:04.289Z,19.70
2022-11-22T23:43:30.990Z,15.77
2022-11-22T23:45:58.749Z,17.77
2022-11-22T23:48:25.961Z,18.60
2022-11-22T23:50:52.394Z,18.17
2022-11-22T23:53:19.065Z,19.38
2022-11-22T23:55:45.480Z,19.65
2022-11-22T23:58:11.887Z,20.75
