createdAt,value
2019-02-17T00:01:39.487Z,100.00
2019-02-17T00:04:10.444Z,100.00
2019-02-17T00:06:41.619Z,100.00
2019-02-17T00:09:13.138Z,100.00
2019-02-17T00:11:44.115Z,100.00
2019-02-17T00:14:15.045Z,100.00
2019-02-17T00:16:46.038Z,100.00
2019-02-17T00:19:17.015Z,100.00
2019-02-17T00:21:48.024Z,100.00
2019-02-17T00:24:18.942Z,100.00
2019-02-17T00:26:50.025Z,100.00
2019-02-17T00:29:21.110Z,100.00
2019-02-17T00:31:52.199Z,100.00
2019-02-17T00:34:23.177Z,100.00
2019-02-17T00:36:54.213Z,100.00
2019-02-17T00:39:25.264Z,100.00
2019-02-17T00:41:56.577Z,100.00
2019-02-17T00:44:27.673Z,100.00
2019-02-17T00:46:58.835Z,100.00
2019-02-17T00:49:29.884Z,100.00
2019-02-17T00:52:00.971Z,100.00
2019-02-17T00:54:31.946Z,100.00
2019-02-17T00:57:02.834Z,100.00
2019-02-17T00:59:34.098Z,100.00
2019-02-17T01:02:05.077Z,100.00
2019-02-17T01:04:36.058Z,100.00
2019-02-17T01:07:07.128Z,100.00
2019-02-17T01:09:38.007Z,100.00
2019-02-17T01:12:09.101Z,100.00
2019-02-17T01:14:40.047Z,100.00
2019-02-17T01:17:11.018Z,100.00
2019-02-17T01:19:41.918Z,100.00
2019-02-17T01:22:12.831Z,100.00
2019-02-17T01:24:44.037Z,100.00
2019-02-17T01:27:14.956Z,100.00
2019-02-17T01:29:46.117Z,100.00
2019-02-17T01:32:17.019Z,100.00
2019-02-17T01:34:47.898Z,100.00
2019-02-17T01:37:18.819Z,100.00
2019-02-17T01:39:51.882Z,100.00
2019-02-17T01:42:22.859Z,100.00
2019-02-17T01:44:54.020Z,100.00
2019-02-17T01:47:24.929Z,100.00
2019-02-17T01:49:55.875Z,100.00
2019-02-17T01:52:26.985Z,100.00
2019-02-17T01:54:57.951Z,100.00
2019-02-17T01:57:29.013Z,100.00
2019-02-17T02:00:00.241Z,100.00
2019-02-17T02:02:31.537Z,100.00
2019-02-17T02:05:02.438Z,100.00
2019-02-17T02:07:33.442Z,100.00
2019-02-17T02:10:06.706Z,100.00
2019-02-17T02:12:37.618Z,100.00
2019-02-17T02:15:10.819Z,100.00
2019-02-17T02:17:41.802Z,100.00
2019-02-17T02:20:13.719Z,100.00
2019-02-17T02:22:44.637Z,100.00
2019-02-17T02:25:15.545Z,100.00
2019-02-17T02:27:46.503Z,100.00
2019-02-17T02:30:17.557Z,100.00
2019-02-17T02:32:48.595Z,100.00
2019-02-17T02:35:19.535Z,100.00
2019-02-17T02:37:50.510Z,100.00
2019-02-17T02:40:21.454Z,100.00
2019-02-17T02:42:52.424Z,100.00
2019-02-17T02:45:23.369Z,100.00
2019-02-17T02:47:54.343Z,100.00
2019-02-17T02:50:25.609Z,100.00
2019-02-17T02:52:56.578Z,100.00
2019-02-17T02:55:30.951Z,100.00
2019-02-17T02:58:01.816Z,100.00
2019-02-17T03:00:32.888Z,100.00
2019-02-17T03:03:03.909Z,100.00
2019-02-17T03:05:36.546Z,100.00
2019-02-17T03:08:07.610Z,100.00
2019-02-17T03:10:38.623Z,100.00
2019-02-17T03:13:09.729Z,100.00
2019-02-17T03:15:40.807Z,100.00
2019-02-17T03:18:11.780Z,100.00
2019-02-17T03:20:42.773Z,100.00
2019-02-17T03:23:13.673Z,100.00
2019-02-17T03:25:45.478Z,100.00
2019-02-17T03:28:16.635Z,100.00
2019-02-17T03:30:47.704Z,100.00
2019-02-17T03:33:18.669Z,100.00
2019-02-17T03:35:49.626Z,100.00
2019-02-17T03:38:20.632Z,100.00
2019-02-17T03:40:51.610Z,100.00
2019-02-17T03:43:22.757Z,100.00
2019-02-17T03:45:53.946Z,100.00
2019-02-17T03:48:24.943Z,100.00
2019-02-17T03:50:56.069Z,100.00
2019-02-17T03:53:27.032Z,100.00
2019-02-17T03:55:57.922Z,100.00
2019-02-17T03:58:28.918Z,100.00
2019-02-17T04:00:59.884Z,100.00
2019-02-17T04:03:30.816Z,100.00
2019-02-17T04:06:01.910Z,100.00
2019-02-17T04:08:32.809Z,100.00
2019-02-17T04:11:03.762Z,100.00
2019-02-17T04:13:34.660Z,100.00
2019-02-17T04:16:05.658Z,100.00
2019-02-17T04:18:36.646Z,100.00
2019-02-17T04:21:07.568Z,100.00
2019-02-17T04:23:38.647Z,100.00
2019-02-17T04:26:09.662Z,100.00
2019-02-17T04:28:40.639Z,100.00
2019-02-17T04:31:11.850Z,100.00
2019-02-17T04:33:43.051Z,100.00
2019-02-17T04:36:14.030Z,100.00
2019-02-17T04:38:44.936Z,100.00
2019-02-17T04:41:15.892Z,100.00
2019-02-17T04:43:46.902Z,100.00
2019-02-17T04:46:17.854Z,100.00
2019-02-17T04:48:48.815Z,100.00
2019-02-17T04:51:19.821Z,100.00
2019-02-17T04:53:50.830Z,100.00
2019-02-17T04:56:21.834Z,100.00
2019-02-17T04:58:52.740Z,100.00
2019-02-17T05:01:23.699Z,100.00
2019-02-17T05:03:54.686Z,100.00
2019-02-17T05:06:25.712Z,100.00
2019-02-17T05:08:56.972Z,100.00
2019-02-17T05:11:27.938Z,100.00
2019-02-17T05:13:59.023Z,100.00
2019-02-17T05:16:30.061Z,100.00
2019-02-17T05:19:00.970Z,100.00
2019-02-17T05:21:31.878Z,100.00
2019-02-17T05:24:02.797Z,100.00
2019-02-17T05:26:33.802Z,100.00
2019-02-17T05:29:04.806Z,100.00
2019-02-17T05:31:35.666Z,100.00
2019-02-17T05:34:06.647Z,100.00
2019-02-17T05:36:37.665Z,100.00
2019-02-17T05:39:08.693Z,100.00
2019-02-17T05:41:39.602Z,100.00
2019-02-17T05:44:10.579Z,100.00
2019-02-17T05:46:41.792Z,100.00
2019-02-17T05:49:12.844Z,100.00
2019-02-17T05:51:43.854Z,100.00
2019-02-17T05:54:14.784Z,100.00
2019-02-17T05:56:45.692Z,100.00
2019-02-17T05:59:16.656Z,100.00
2019-02-17T06:01:47.692Z,100.00
2019-02-17T06:04:18.729Z,100.00
2019-02-17T06:06:49.718Z,100.00
2019-02-17T06:09:20.640Z,100.00
2019-02-17T06:11:51.717Z,100.00
2019-02-17T06:14:22.677Z,100.00
2019-02-17T06:16:53.675Z,100.00
2019-02-17T06:19:24.682Z,100.00
2019-02-17T06:21:55.905Z,100.00
2019-02-17T06:24:26.992Z,100.00
2019-02-17T06:26:58.216Z,100.00
2019-02-17T06:29:29.233Z,100.00
2019-02-17T06:32:00.142Z,100.00
2019-02-17T06:34:31.130Z,100.00
2019-02-17T06:37:02.147Z,100.00
2019-02-17T06:39:33.204Z,100.00
2019-02-17T06:42:04.372Z,100.00
2019-02-17T06:44:35.321Z,100.00
2019-02-17T06:47:07.993Z,100.00
2019-02-17T06:49:39.032Z,100.00
2019-02-17T06:52:10.140Z,100.00
2019-02-17T06:54:45.476Z,100.00
2019-02-17T06:57:18.138Z,100.00
2019-02-17T06:59:49.054Z,100.00
2019-02-17T07:02:20.028Z,100.00
2019-02-17T07:05:08.797Z,100.00
2019-02-17T07:07:39.931Z,100.00
2019-02-17T07:10:10.955Z,100.00
2019-02-17T07:12:42.689Z,100.00
2019-02-17T07:15:13.828Z,100.00
2019-02-17T07:17:44.913Z,99.77
2019-02-17T07:20:16.088Z,99.43
2019-02-17T07:22:47.397Z,96.17
2019-02-17T07:25:30.074Z,94.48
2019-02-17T07:27:57.270Z,92.83
2019-02-17T07:30:28.193Z,92.17
2019-02-17T07:32:59.093Z,92.31
2019-02-17T07:35:30.090Z,92.36
2019-02-17T07:38:01.014Z,92.35
2019-02-17T07:40:31.984Z,91.82
2019-02-17T07:43:03.052Z,91.26
2019-02-17T07:45:34.049Z,91.30
2019-02-17T07:48:05.054Z,87.33
2019-02-17T07:50:36.031Z,87.22
2019-02-17T07:53:07.095Z,86.63
2019-02-17T07:55:38.059Z,85.83
2019-02-17T07:58:08.971Z,85.04
2019-02-17T08:00:40.198Z,84.27
2019-02-17T08:03:11.155Z,82.78
2019-02-17T08:05:42.059Z,80.54
2019-02-17T08:08:13.160Z,79.88
2019-02-17T08:10:44.024Z,79.96
2019-02-17T08:13:14.934Z,78.69
2019-02-17T08:15:46.046Z,78.91
2019-02-17T08:18:17.070Z,76.64
2019-02-17T08:20:48.163Z,73.18
2019-02-17T08:23:19.045Z,70.81
2019-02-17T08:25:49.982Z,69.14
2019-02-17T08:28:20.940Z,69.60
2019-02-17T08:30:51.933Z,67.30
2019-02-17T08:33:23.194Z,67.96
2019-02-17T08:35:54.063Z,68.21
2019-02-17T08:38:25.042Z,66.31
2019-02-17T08:40:56.063Z,63.98
2019-02-17T08:43:27.095Z,63.88
2019-02-17T08:45:58.452Z,61.99
2019-02-17T08:48:29.432Z,59.85
2019-02-17T08:51:00.522Z,58.25
2019-02-17T08:53:31.584Z,58.00
2019-02-17T08:56:02.567Z,56.07
2019-02-17T08:58:33.625Z,55.72
2019-02-17T09:01:04.711Z,54.74
2019-02-17T09:03:35.918Z,53.93
2019-02-17T09:06:07.015Z,53.06
2019-02-17T09:08:37.884Z,51.60
2019-02-17T09:11:08.831Z,50.77
2019-02-17T09:13:39.770Z,48.60
2019-02-17T09:16:10.696Z,49.33
2019-02-17T09:18:41.798Z,46.71
2019-02-17T09:21:12.778Z,46.78
2019-02-17T09:23:44.032Z,46.07
2019-02-17T09:26:15.182Z,45.66
2019-02-17T09:28:46.226Z,45.98
2019-02-17T09:31:17.456Z,46.24
2019-02-17T09:33:48.352Z,45.71
2019-02-17T09:36:19.422Z,46.75
2019-02-17T09:38:50.460Z,47.39
2019-02-17T09:41:21.442Z,47.79
2019-02-17T09:43:52.707Z,48.22
2019-02-17T09:46:23.737Z,48.12
2019-02-17T09:48:55.803Z,47.22
2019-02-17T09:51:27.143Z,47.38
2019-02-17T09:53:58.117Z,44.99
2019-02-17T09:56:29.079Z,44.08
2019-02-17T09:59:00.127Z,44.31
2019-02-17T10:01:31.347Z,44.20
2019-02-17T10:04:02.409Z,43.68
2019-02-17T10:06:33.358Z,43.53
2019-02-17T10:09:05.749Z,43.41
2019-02-17T10:11:36.719Z,42.56
2019-02-17T10:14:07.842Z,42.92
2019-02-17T10:16:39.809Z,42.95
2019-02-17T10:19:10.852Z,42.24
2019-02-17T10:21:41.859Z,40.42
2019-02-17T10:24:13.002Z,40.15
2019-02-17T10:26:44.038Z,39.84
2019-02-17T10:29:15.005Z,39.89
2019-02-17T10:31:46.069Z,38.34
2019-02-17T10:34:17.013Z,40.01
2019-02-17T10:36:53.773Z,41.55
2019-02-17T10:39:24.969Z,41.87
2019-02-17T10:41:55.945Z,40.97
2019-02-17T10:44:27.006Z,39.85
2019-02-17T10:46:57.944Z,40.88
2019-02-17T10:49:28.870Z,38.86
2019-02-17T10:51:59.852Z,37.61
2019-02-17T10:54:30.838Z,37.02
2019-02-17T10:57:01.891Z,36.56
2019-02-17T10:59:32.767Z,35.56
2019-02-17T11:02:03.843Z,35.97
2019-02-17T11:04:34.815Z,35.71
2019-02-17T11:07:05.953Z,34.16
2019-02-17T11:09:36.995Z,34.31
2019-02-17T11:12:08.088Z,35.15
2019-02-17T11:14:39.107Z,35.34
2019-02-17T11:17:13.140Z,35.76
2019-02-17T11:19:44.119Z,35.35
2019-02-17T11:22:22.921Z,34.72
2019-02-17T11:24:48.024Z,35.28
2019-02-17T11:27:18.913Z,33.80
2019-02-17T11:29:49.848Z,32.29
2019-02-17T11:32:21.306Z,32.35
2019-02-17T11:34:52.461Z,32.58
2019-02-17T11:37:23.852Z,34.09
2019-02-17T11:39:54.811Z,33.91
2019-02-17T11:42:25.847Z,33.76
2019-02-17T11:44:56.903Z,34.48
2019-02-17T11:47:29.556Z,34.42
2019-02-17T11:50:00.641Z,33.25
2019-02-17T11:52:31.658Z,32.38
2019-02-17T11:55:02.786Z,30.06
2019-02-17T11:57:33.826Z,28.21
2019-02-17T12:00:10.798Z,30.51
2019-02-17T12:02:41.869Z,30.51
2019-02-17T12:05:14.830Z,29.33
2019-02-17T12:07:45.880Z,29.75
2019-02-17T12:10:17.013Z,30.03
2019-02-17T12:12:48.038Z,31.01
2019-02-17T12:15:19.366Z,30.87
2019-02-17T12:17:50.369Z,29.16
2019-02-17T12:21:11.765Z,28.61
2019-02-17T12:23:47.236Z,29.33
2019-02-17T12:26:31.933Z,28.78
2019-02-17T12:29:04.520Z,28.98
2019-02-17T12:31:36.440Z,28.93
2019-02-17T12:34:07.464Z,29.35
2019-02-17T12:36:38.412Z,29.60
2019-02-17T12:39:10.059Z,29.18
2019-02-17T12:41:41.118Z,28.44
2019-02-17T12:44:12.070Z,27.39
2019-02-17T12:46:44.156Z,26.56
2019-02-17T12:49:15.202Z,25.96
2019-02-17T12:51:46.466Z,24.47
2019-02-17T12:54:17.669Z,23.38
2019-02-17T12:56:48.736Z,23.72
2019-02-17T12:59:19.808Z,24.69
2019-02-17T13:01:50.812Z,25.10
2019-02-17T13:04:36.736Z,23.21
2019-02-17T13:07:07.706Z,25.16
2019-02-17T13:09:38.767Z,25.20
2019-02-17T13:12:09.918Z,23.95
2019-02-17T13:14:41.072Z,23.05
2019-02-17T13:17:12.160Z,23.17
2019-02-17T13:19:43.232Z,22.44
2019-02-17T13:22:14.348Z,21.64
2019-02-17T13:24:45.630Z,21.31
2019-02-17T13:27:16.760Z,22.16
2019-02-17T13:29:47.910Z,23.22
2019-02-17T13:32:19.161Z,23.50
2019-02-17T13:34:50.452Z,23.43
2019-02-17T13:37:21.525Z,23.84
2019-02-17T13:39:52.657Z,23.84
2019-02-17T13:42:24.017Z,21.34
2019-02-17T13:44:55.270Z,22.07
2019-02-17T13:47:26.484Z,22.36
2019-02-17T13:49:57.640Z,23.79
2019-02-17T13:52:28.708Z,23.79
2019-02-17T13:54:59.829Z,23.84
2019-02-17T13:57:30.943Z,25.96
2019-02-17T14:00:17.923Z,25.51
2019-02-17T14:02:53.685Z,25.84
2019-02-17T14:05:24.656Z,26.72
2019-02-17T14:07:55.632Z,26.67
2019-02-17T14:10:26.686Z,26.14
2019-02-17T14:12:57.605Z,26.14
2019-02-17T14:15:28.823Z,26.66
2019-02-17T14:17:59.855Z,25.40
2019-02-17T14:20:30.986Z,26.21
2019-02-17T14:23:02.022Z,26.25
2019-02-17T14:25:33.011Z,25.31
2019-02-17T14:28:04.224Z,24.47
2019-02-17T14:30:35.129Z,23.75
2019-02-17T14:33:06.505Z,23.28
2019-02-17T14:35:37.435Z,23.53
2019-02-17T14:38:08.576Z,23.88
2019-02-17T14:40:39.753Z,25.24
2019-02-17T14:43:10.981Z,25.66
2019-02-17T14:45:42.010Z,24.15
2019-02-17T14:48:12.943Z,23.78
2019-02-17T14:50:44.065Z,23.57
2019-02-17T14:53:16.167Z,23.96
2019-02-17T14:55:47.259Z,25.78
2019-02-17T14:58:18.436Z,27.21
2019-02-17T15:00:49.384Z,26.66
2019-02-17T15:03:20.375Z,24.92
2019-02-17T15:05:53.617Z,25.62
2019-02-17T15:08:23.943Z,24.55
2019-02-17T15:10:54.956Z,24.97
2019-02-17T15:13:25.812Z,24.25
2019-02-17T15:15:56.799Z,24.14
2019-02-17T15:18:27.815Z,24.06
2019-02-17T15:20:58.803Z,24.35
2019-02-17T15:23:29.739Z,24.35
2019-02-17T15:26:00.949Z,24.04
2019-02-17T15:28:31.902Z,23.67
2019-02-17T15:31:02.959Z,24.54
2019-02-17T15:33:33.815Z,25.18
2019-02-17T15:36:04.853Z,25.98
2019-02-17T15:38:35.813Z,25.45
2019-02-17T15:41:06.860Z,25.58
2019-02-17T15:43:39.096Z,27.37
2019-02-17T15:46:10.047Z,27.68
2019-02-17T15:48:41.112Z,28.24
2019-02-17T15:51:12.116Z,28.86
2019-02-17T15:53:43.288Z,30.16
2019-02-17T15:56:14.351Z,30.76
2019-02-17T15:58:45.423Z,31.52
2019-02-17T16:01:16.679Z,32.01
2019-02-17T16:03:50.562Z,32.37
2019-02-17T16:06:21.607Z,33.02
2019-02-17T16:08:52.536Z,33.99
2019-02-17T16:11:23.427Z,34.41
2019-02-17T16:13:54.468Z,35.75
2019-02-17T16:16:26.911Z,36.66
2019-02-17T16:18:57.976Z,38.12
2019-02-17T16:21:30.339Z,38.91
2019-02-17T16:24:01.211Z,39.60
2019-02-17T16:26:35.263Z,40.44
2019-02-17T16:29:07.726Z,41.45
2019-02-17T16:31:41.123Z,41.87
2019-02-17T16:34:12.189Z,42.60
2019-02-17T16:36:44.706Z,43.00
2019-02-17T16:39:15.834Z,43.11
2019-02-17T16:41:46.836Z,44.34
2019-02-17T16:44:22.508Z,45.12
2019-02-17T16:46:53.488Z,44.93
2019-02-17T16:49:24.446Z,46.07
2019-02-17T16:51:55.371Z,45.81
2019-02-17T16:54:26.235Z,46.55
2019-02-17T16:56:58.606Z,48.20
2019-02-17T16:59:29.583Z,48.65
2019-02-17T17:02:00.683Z,49.05
2019-02-17T17:04:32.407Z,50.19
2019-02-17T17:07:03.694Z,50.39
2019-02-17T17:09:34.607Z,50.77
2019-02-17T17:12:05.994Z,51.54
2019-02-17T17:14:37.034Z,51.53
2019-02-17T17:17:08.168Z,52.00
2019-02-17T17:19:39.134Z,53.12
2019-02-17T17:22:10.144Z,53.36
2019-02-17T17:24:41.277Z,53.46
2019-02-17T17:27:12.338Z,55.20
2019-02-17T17:29:43.305Z,55.34
2019-02-17T17:32:23.237Z,54.82
2019-02-17T17:34:58.974Z,55.68
2019-02-17T17:37:26.932Z,57.10
2019-02-17T17:39:58.025Z,58.29
2019-02-17T17:42:32.062Z,58.05
2019-02-17T17:45:07.055Z,58.55
2019-02-17T17:47:38.039Z,60.24
2019-02-17T17:50:11.558Z,60.28
2019-02-17T17:52:42.827Z,60.18
2019-02-17T17:55:14.560Z,61.09
2019-02-17T17:57:45.607Z,61.76
2019-02-17T18:00:21.920Z,62.55
2019-02-17T18:02:53.556Z,61.83
2019-02-17T18:05:24.711Z,63.42
2019-02-17T18:07:55.879Z,62.85
2019-02-17T18:10:26.890Z,63.56
2019-02-17T18:12:57.927Z,65.05
2019-02-17T18:15:29.002Z,65.25
2019-02-17T18:18:00.042Z,67.79
2019-02-17T18:20:30.941Z,68.07
2019-02-17T18:23:02.058Z,68.17
2019-02-17T18:25:33.067Z,66.86
2019-02-17T18:28:04.074Z,66.48
2019-02-17T18:30:35.116Z,65.94
2019-02-17T18:33:06.065Z,66.96
2019-02-17T18:35:37.091Z,66.81
2019-02-17T18:38:08.087Z,67.32
2019-02-17T18:40:46.079Z,67.29
2019-02-17T18:43:11.687Z,67.28
2019-02-17T18:45:42.769Z,67.62
2019-02-17T18:48:13.831Z,68.92
2019-02-17T18:50:44.832Z,68.72
2019-02-17T18:53:16.070Z,69.87
2019-02-17T18:55:47.236Z,69.77
2019-02-17T18:58:18.390Z,69.46
2019-02-17T19:00:49.461Z,69.72
2019-02-17T19:03:20.537Z,70.29
2019-02-17T19:05:51.570Z,70.03
2019-02-17T19:08:22.683Z,70.24
2019-02-17T19:10:56.520Z,70.46
2019-02-17T19:13:27.519Z,70.38
2019-02-17T19:15:58.860Z,70.73
2019-02-17T19:18:30.069Z,71.09
2019-02-17T19:21:01.145Z,71.46
2019-02-17T19:23:32.103Z,71.57
2019-02-17T19:26:03.235Z,72.48
2019-02-17T19:28:34.291Z,71.98
2019-02-17T19:31:05.307Z,71.97
2019-02-17T19:33:36.286Z,71.70
2019-02-17T19:36:07.204Z,71.99
2019-02-17T19:38:38.237Z,72.15
2019-02-17T19:41:09.494Z,72.83
2019-02-17T19:43:40.526Z,72.64
2019-02-17T19:46:11.621Z,73.60
2019-02-17T19:48:42.765Z,73.71
2019-02-17T19:51:13.799Z,73.78
2019-02-17T19:53:44.816Z,73.49
2019-02-17T19:56:15.854Z,74.04
2019-02-17T19:58:46.719Z,73.79
2019-02-17T20:01:17.741Z,73.39
2019-02-17T20:03:50.503Z,73.20
2019-02-17T20:06:22.529Z,73.16
2019-02-17T20:08:54.018Z,73.58
2019-02-17T20:11:25.769Z,73.35
2019-02-17T20:13:57.015Z,73.77
2019-02-17T20:16:28.022Z,74.05
2019-02-17T20:18:59.149Z,74.46
2019-02-17T20:21:30.136Z,75.01
2019-02-17T20:24:01.067Z,74.84
2019-02-17T20:26:32.331Z,75.43
2019-02-17T20:29:03.415Z,75.77
2019-02-17T20:31:34.369Z,75.98
2019-02-17T20:34:05.473Z,76.40
2019-02-17T20:36:36.535Z,76.52
2019-02-17T20:39:07.678Z,76.15
2019-02-17T20:41:38.779Z,76.20
2019-02-17T20:44:09.744Z,76.46
2019-02-17T20:46:40.642Z,76.39
2019-02-17T20:49:11.715Z,76.56
2019-02-17T20:51:42.698Z,76.28
2019-02-17T20:54:13.696Z,76.45
2019-02-17T20:56:44.713Z,76.50
2019-02-17T20:59:15.666Z,77.22
2019-02-17T21:01:46.646Z,77.25
2019-02-17T21:04:17.911Z,77.18
2019-02-17T21:06:48.944Z,78.11
2019-02-17T21:09:20.024Z,79.07
2019-02-17T21:11:51.050Z,78.63
2019-02-17T21:14:22.074Z,78.31
2019-02-17T21:16:53.090Z,78.58
2019-02-17T21:19:24.094Z,78.82
2019-02-17T21:21:55.250Z,78.82
2019-02-17T21:24:26.328Z,78.63
2019-02-17T21:26:57.479Z,78.33
2019-02-17T21:29:29.418Z,78.22
2019-02-17T21:32:00.552Z,78.15
2019-02-17T21:34:31.423Z,78.06
2019-02-17T21:37:02.440Z,78.37
2019-02-17T21:39:33.402Z,78.76
2019-02-17T21:42:04.608Z,78.67
2019-02-17T21:44:35.788Z,79.03
2019-02-17T21:47:06.742Z,79.55
2019-02-17T21:49:37.751Z,81.31
2019-02-17T21:52:08.785Z,80.95
2019-02-17T21:54:39.757Z,80.36
2019-02-17T21:57:10.902Z,79.81
2019-02-17T21:59:42.333Z,79.40
2019-02-17T22:02:13.269Z,79.49
2019-02-17T22:04:44.197Z,79.43
2019-02-17T22:07:15.226Z,79.39
2019-02-17T22:09:46.120Z,80.03
2019-02-17T22:12:16.968Z,80.03
2019-02-17T22:14:47.956Z,80.53
2019-02-17T22:17:18.983Z,80.75
2019-02-17T22:19:49.962Z,80.63
2019-02-17T22:22:21.002Z,80.74
2019-02-17T22:24:52.121Z,81.53
2019-02-17T22:27:23.087Z,82.23
2019-02-17T22:29:54.055Z,82.34
2019-02-17T22:32:25.156Z,83.35
2019-02-17T22:34:56.108Z,84.05
2019-02-17T22:37:27.126Z,83.93
2019-02-17T22:39:58.069Z,84.94
2019-02-17T22:42:29.151Z,84.94
2019-02-17T22:45:00.104Z,85.29
2019-02-17T22:47:31.151Z,85.48
2019-02-17T22:50:02.046Z,85.03
2019-02-17T22:52:33.213Z,85.29
2019-02-17T22:55:06.135Z,85.46
2019-02-17T22:57:37.143Z,86.11
2019-02-17T23:00:26.358Z,87.38
2019-02-17T23:02:57.385Z,88.02
2019-02-17T23:05:28.460Z,88.31
2019-02-17T23:07:59.461Z,89.12
2019-02-17T23:10:30.410Z,89.68
2019-02-17T23:13:02.188Z,90.79
2019-02-17T23:15:33.169Z,91.09
2019-02-17T23:18:04.393Z,91.30
2019-02-17T23:20:35.351Z,90.91
2019-02-17T23:23:06.412Z,91.04
2019-02-17T23:25:37.455Z,92.22
2019-02-17T23:28:08.489Z,92.77
2019-02-17T23:30:39.442Z,92.98
2019-02-17T23:33:10.368Z,93.16
2019-02-17T23:35:41.313Z,93.45
2019-02-17T23:38:12.188Z,93.59
2019-02-17T23:40:43.178Z,94.42
2019-02-17T23:43:14.236Z,94.04
2019-02-17T23:45:45.270Z,94.14
2019-02-17T23:48:16.730Z,94.63
2019-02-17T23:50:47.695Z,94.76
2019-02-17T23:53:18.745Z,95.51
2019-02-17T23:55:49.719Z,96.38
2019-02-17T23:58:22.388Z,97.38
